createdAt,value
2023-11-13T00:01:54.725Z,9.50
2023-11-13T00:04:22.226Z,11.10
2023-11-13T00:06:49.682Z,10.50
2023-11-13T00:09:17.109Z,11.20
2023-11-13T00:11:45.305Z,10.50
2023-11-13T00:14:12.785Z,10.30
2023-11-13T00:16:40.244Z,10.60
2023-11-13T00:19:07.971Z,9.30
2023-11-13T00:21:35.562Z,11.30
2023-11-13T00:24:03.976Z,10.00
2023-11-13T00:26:31.421Z,10.20
2023-11-13T00:28:59.455Z,10.20
2023-11-13T00:31:26.948Z,9.50
2023-11-13T00:33:54.602Z,9.80
2023-11-13T00:36:22.073Z,10.10
2023-11-13T00:38:49.549Z,8.70
2023-11-13T00:41:17.730Z,8.70
2023-11-13T00:43:45.505Z,9.00
2023-11-13T00:46:12.968Z,9.90
2023-11-13T00:48:41.540Z,9.50
2023-11-13T00:51:10.199Z,7.80
2023-11-13T00:53:38.485Z,9.10
2023-11-13T00:56:06.853Z,9.00
2023-11-13T00:58:35.750Z,9.70
2023-11-13T01:01:07.487Z,8.40
2023-11-13T01:03:35.340Z,8.00
2023-11-13T01:06:04.070Z,8.50
2023-11-13T01:08:31.699Z,8.40
2023-11-13T01:11:00.048Z,8.40
2023-11-13T01:13:29.986Z,8.50
2023-11-13T01:15:57.522Z,8.10
2023-11-13T01:18:25.525Z,9.70
2023-11-13T01:20:53.162Z,8.80
2023-11-13T01:23:21.087Z,7.70
2023-11-13T01:25:49.738Z,9.00
2023-11-13T01:28:17.843Z,7.80
2023-11-13T01:30:45.514Z,7.70
2023-11-13T01:33:13.373Z,7.20
2023-11-13T01:35:41.061Z,8.00
2023-11-13T01:38:08.455Z,8.00
2023-11-13T01:40:40.138Z,8.10
2023-11-13T01:43:07.725Z,7.80
2023-11-13T01:45:35.134Z,7.90
2023-11-13T01:48:02.574Z,9.00
2023-11-13T01:50:30.006Z,7.70
2023-11-13T01:52:57.631Z,8.50
2023-11-13T01:55:25.054Z,8.00
2023-11-13T01:57:52.481Z,9.40
2023-11-13T02:00:20.061Z,8.40
2023-11-13T02:02:48.011Z,8.40
2023-11-13T02:05:16.633Z,9.20
2023-11-13T02:07:44.450Z,8.90
2023-11-13T02:10:12.026Z,8.70
2023-11-13T02:12:39.827Z,8.50
2023-11-13T02:15:08.716Z,8.90
2023-11-13T02:17:37.645Z,8.50
2023-11-13T02:20:05.417Z,9.80
2023-11-13T02:22:33.426Z,9.40
2023-11-13T02:25:00.939Z,9.50
2023-11-13T02:27:28.432Z,8.90
2023-11-13T02:29:55.888Z,9.60
2023-11-13T02:32:24.940Z,9.80
2023-11-13T02:34:52.456Z,9.00
2023-11-13T02:37:20.088Z,10.50
2023-11-13T02:39:48.460Z,10.60
2023-11-13T02:42:15.911Z,10.00
2023-11-13T02:44:43.281Z,12.10
2023-11-13T02:47:11.548Z,10.70
2023-11-13T02:49:39.011Z,11.50
2023-11-13T02:54:43.074Z,11.10
2023-11-13T02:57:09.560Z,12.30
2023-11-13T02:59:36.209Z,11.10
2023-11-13T03:02:03.031Z,11.90
2023-11-13T03:04:30.833Z,12.10
2023-11-13T03:06:57.395Z,12.40
2023-11-13T03:09:24.025Z,14.10
2023-11-13T03:11:50.493Z,13.80
2023-11-13T03:14:17.089Z,12.20
2023-11-13T03:16:43.829Z,14.40
2023-11-13T03:19:10.660Z,14.20
2023-11-13T03:21:37.196Z,14.90
2023-11-13T03:24:03.938Z,13.50
2023-11-13T03:26:31.060Z,13.30
2023-11-13T03:28:58.153Z,14.70
2023-11-13T03:31:24.786Z,14.50
2023-11-13T03:33:52.832Z,14.80
2023-11-13T03:36:19.526Z,14.90
2023-11-13T03:38:46.176Z,15.30
2023-11-13T03:41:12.839Z,16.30
2023-11-13T03:43:39.274Z,14.50
2023-11-13T03:46:05.784Z,14.40
2023-11-13T03:48:32.421Z,16.80
2023-11-13T03:50:59.002Z,15.20
2023-11-13T03:53:25.691Z,16.10
2023-11-13T03:55:52.452Z,15.40
2023-11-13T03:58:19.025Z,15.60
2023-11-13T04:00:45.536Z,16.50
2023-11-13T04:03:12.743Z,15.60
2023-11-13T04:05:39.205Z,16.10
2023-11-13T04:08:05.785Z,17.10
2023-11-13T04:10:32.500Z,17.90
2023-11-13T04:12:59.763Z,16.50
2023-11-13T04:15:26.459Z,15.40
2023-11-13T04:17:53.151Z,17.30
2023-11-13T04:20:25.125Z,17.10
2023-11-13T04:22:55.108Z,15.30
2023-11-13T04:25:22.542Z,16.80
2023-11-13T04:27:49.154Z,17.50
2023-11-13T04:30:15.895Z,17.00
2023-11-13T04:32:43.557Z,18.30
2023-11-13T04:35:10.503Z,16.90
2023-11-13T04:37:37.043Z,17.50
2023-11-13T04:40:05.642Z,15.70
2023-11-13T04:42:33.169Z,17.00
2023-11-13T04:44:59.968Z,17.60
2023-11-13T04:47:26.575Z,16.10
2023-11-13T04:49:53.214Z,16.30
2023-11-13T04:52:20.009Z,17.00
2023-11-13T04:54:46.571Z,16.10
2023-11-13T04:57:13.475Z,16.90
2023-11-13T04:59:39.925Z,16.00
2023-11-13T05:02:08.222Z,16.60
2023-11-13T05:04:34.693Z,16.80
2023-11-13T05:07:02.701Z,16.40
2023-11-13T05:09:29.571Z,17.80
2023-11-13T05:11:56.876Z,15.50
2023-11-13T05:14:23.628Z,16.60
2023-11-13T05:16:52.062Z,16.50
2023-11-13T05:19:19.250Z,15.20
2023-11-13T05:21:46.030Z,17.70
2023-11-13T05:24:12.564Z,17.50
2023-11-13T05:26:39.067Z,13.70
2023-11-13T05:29:05.866Z,16.60
2023-11-13T05:31:32.978Z,14.80
2023-11-13T05:33:59.572Z,15.50
2023-11-13T05:36:26.251Z,16.50
2023-11-13T05:38:52.937Z,14.90
2023-11-13T05:41:20.528Z,16.10
2023-11-13T05:43:48.053Z,14.80
2023-11-13T05:46:17.768Z,15.10
2023-11-13T05:48:44.671Z,15.00
2023-11-13T05:51:14.688Z,13.90
2023-11-13T05:53:41.163Z,13.90
2023-11-13T05:56:07.736Z,14.40
2023-11-13T05:58:34.785Z,13.90
2023-11-13T06:01:01.831Z,14.30
2023-11-13T06:03:28.766Z,15.00
2023-11-13T06:05:55.395Z,14.00
2023-11-13T06:08:21.931Z,16.10
2023-11-13T06:10:51.377Z,15.00
2023-11-13T06:13:17.959Z,15.30
2023-11-13T06:15:44.737Z,14.00
2023-11-13T06:18:11.253Z,14.00
2023-11-13T06:20:37.843Z,14.70
2023-11-13T06:23:04.637Z,13.80
2023-11-13T06:25:31.160Z,15.00
2023-11-13T06:27:57.827Z,16.00
2023-11-13T06:30:24.762Z,13.80
2023-11-13T06:32:51.508Z,15.10
2023-11-13T06:35:18.286Z,14.60
2023-11-13T06:37:45.390Z,13.80
2023-11-13T06:40:12.776Z,15.70
2023-11-13T06:42:40.093Z,14.00
2023-11-13T06:45:12.409Z,14.10
2023-11-13T06:47:39.158Z,14.30
2023-11-13T06:50:06.744Z,13.80
2023-11-13T06:52:33.583Z,13.30
2023-11-13T06:55:00.435Z,12.60
2023-11-13T06:57:27.131Z,14.20
2023-11-13T06:59:53.909Z,13.20
2023-11-13T07:02:21.889Z,13.90
2023-11-13T07:04:48.638Z,13.30
2023-11-13T07:07:15.715Z,12.40
2023-11-13T07:09:42.461Z,13.30
2023-11-13T07:12:09.080Z,12.80
2023-11-13T07:14:35.664Z,11.70
2023-11-13T07:17:02.606Z,13.30
2023-11-13T07:19:34.383Z,12.30
2023-11-13T07:22:02.483Z,12.40
2023-11-13T07:24:29.288Z,11.90
2023-11-13T07:26:55.928Z,12.20
2023-11-13T07:29:22.548Z,11.60
2023-11-13T07:31:49.216Z,12.60
2023-11-13T07:34:15.958Z,11.70
2023-11-13T07:36:42.697Z,12.30
2023-11-13T07:39:10.545Z,11.90
2023-11-13T07:41:38.060Z,11.40
2023-11-13T07:44:05.844Z,12.60
2023-11-13T07:46:33.028Z,11.50
2023-11-13T07:48:59.589Z,10.80
2023-11-13T07:51:27.202Z,11.90
2023-11-13T07:53:54.245Z,10.30
2023-11-13T07:56:21.830Z,10.80
2023-11-13T07:58:48.690Z,11.30
2023-11-13T08:01:15.350Z,10.40
2023-11-13T08:03:43.147Z,11.30
2023-11-13T08:06:11.701Z,11.00
2023-11-13T08:08:38.603Z,10.60
2023-11-13T08:11:06.821Z,10.90
2023-11-13T08:13:35.110Z,10.10
2023-11-13T08:16:05.123Z,9.80
2023-11-13T08:18:31.664Z,9.70
2023-11-13T08:20:58.314Z,10.60
2023-11-13T08:23:28.802Z,10.40
2023-11-13T08:26:00.191Z,10.10
2023-11-13T08:28:27.195Z,10.30
2023-11-13T08:30:53.749Z,10.70
2023-11-13T08:33:20.424Z,10.80
2023-11-13T08:35:47.118Z,9.40
2023-11-13T08:38:14.263Z,8.70
2023-11-13T08:40:41.227Z,9.30
2023-11-13T08:43:11.024Z,9.30
2023-11-13T08:45:53.725Z,9.40
2023-11-13T08:48:24.997Z,8.70
2023-11-13T08:50:54.079Z,9.00
2023-11-13T08:53:20.717Z,8.90
2023-11-13T08:55:47.545Z,9.00
2023-11-13T08:58:14.245Z,9.20
2023-11-13T09:00:48.055Z,8.90
2023-11-13T09:03:17.732Z,8.10
2023-11-13T09:05:44.756Z,8.60
2023-11-13T09:08:13.025Z,7.90
2023-11-13T09:10:42.471Z,8.20
2023-11-13T09:13:09.233Z,8.70
2023-11-13T09:15:36.739Z,8.20
2023-11-13T09:18:06.026Z,8.50
2023-11-13T09:20:35.328Z,9.10
2023-11-13T09:23:04.572Z,7.60
2023-11-13T09:25:32.232Z,7.90
2023-11-13T09:27:59.296Z,8.00
2023-11-13T09:30:26.827Z,7.30
2023-11-13T09:32:54.088Z,8.00
2023-11-13T09:35:23.183Z,7.20
2023-11-13T09:37:59.645Z,8.00
2023-11-13T09:40:30.057Z,7.60
2023-11-13T09:43:04.151Z,8.00
2023-11-13T09:45:30.777Z,7.00
2023-11-13T09:48:00.050Z,8.10
2023-11-13T09:50:26.839Z,7.80
2023-11-13T09:53:02.397Z,7.60
2023-11-13T09:55:29.758Z,8.10
2023-11-13T09:57:56.746Z,7.70
2023-11-13T10:00:26.571Z,7.90
2023-11-13T10:02:54.610Z,9.20
2023-11-13T10:05:30.718Z,8.80
2023-11-13T10:07:57.927Z,9.10
2023-11-13T10:10:27.633Z,8.50
2023-11-13T10:13:02.158Z,8.30
2023-11-13T10:15:30.158Z,7.20
2023-11-13T10:17:57.942Z,8.80
2023-11-13T10:20:26.412Z,8.20
2023-11-13T10:23:06.124Z,8.50
2023-11-13T10:25:59.799Z,8.70
2023-11-13T10:28:36.838Z,8.50
2023-11-13T10:31:13.259Z,7.50
2023-11-13T10:33:43.638Z,8.30
2023-11-13T10:36:16.339Z,8.30
2023-11-13T10:38:51.915Z,8.20
2023-11-13T10:41:26.308Z,9.30
2023-11-13T10:43:53.002Z,9.00
2023-11-13T10:46:30.274Z,8.60
2023-11-13T10:48:58.562Z,9.40
2023-11-13T10:51:26.268Z,8.80
2023-11-13T10:53:54.746Z,9.70
2023-11-13T10:56:21.374Z,9.60
2023-11-13T10:58:49.022Z,9.90
2023-11-13T11:01:19.579Z,8.90
2023-11-13T11:03:48.235Z,8.60
2023-11-13T11:06:22.480Z,8.20
2023-11-13T11:08:50.937Z,8.80
2023-11-13T11:11:20.847Z,8.60
2023-11-13T11:13:53.693Z,8.30
2023-11-13T11:16:28.227Z,8.00
2023-11-13T11:19:11.113Z,7.10
2023-11-13T11:21:51.263Z,6.80
2023-11-13T11:24:36.293Z,7.50
2023-11-13T11:27:04.372Z,7.30
2023-11-13T11:29:35.370Z,7.10
2023-11-13T11:32:29.895Z,7.60
2023-11-13T11:35:03.086Z,6.80
2023-11-13T11:37:30.773Z,6.60
2023-11-13T11:40:04.278Z,6.80
2023-11-13T11:42:32.519Z,7.30
2023-11-13T11:45:00.473Z,7.00
2023-11-13T11:47:28.095Z,6.80
2023-11-13T11:49:59.043Z,6.90
2023-11-13T11:52:56.151Z,7.90
2023-11-13T11:55:31.306Z,6.70
2023-11-13T11:57:58.941Z,7.20
2023-11-13T12:00:26.650Z,7.20
2023-11-13T12:02:57.295Z,7.40
2023-11-13T12:05:24.139Z,8.50
2023-11-13T12:07:51.377Z,8.40
2023-11-13T12:10:21.499Z,8.10
2023-11-13T12:12:49.630Z,8.90
2023-11-13T12:15:16.375Z,8.30
2023-11-13T12:17:43.802Z,8.60
2023-11-13T12:20:20.021Z,9.00
2023-11-13T12:22:49.577Z,9.50
2023-11-13T12:25:16.483Z,9.10
2023-11-13T12:27:50.209Z,9.30
2023-11-13T12:30:17.299Z,8.50
2023-11-13T12:32:45.312Z,8.40
2023-11-13T12:35:12.790Z,8.00
2023-11-13T12:37:41.788Z,8.30
2023-11-13T12:40:11.431Z,8.10
2023-11-13T12:42:39.679Z,8.10
2023-11-13T12:45:13.325Z,7.70
2023-11-13T12:47:49.378Z,7.40
2023-11-13T12:50:19.768Z,7.60
2023-11-13T12:52:53.848Z,8.50
2023-11-13T12:55:22.367Z,8.30
2023-11-13T12:57:50.134Z,7.50
2023-11-13T13:00:19.920Z,8.80
2023-11-13T13:02:49.981Z,8.20
2023-11-13T13:05:26.608Z,8.40
2023-11-13T13:08:00.274Z,8.30
2023-11-13T13:10:31.221Z,8.00
2023-11-13T13:12:57.922Z,8.30
2023-11-13T13:15:27.530Z,7.60
2023-11-13T13:17:54.447Z,8.10
2023-11-13T13:20:33.273Z,9.00
2023-11-13T13:23:00.485Z,8.10
2023-11-13T13:25:31.529Z,8.00
2023-11-13T13:27:58.797Z,8.00
2023-11-13T13:30:30.561Z,8.30
2023-11-13T13:32:57.424Z,8.30
2023-11-13T13:35:24.287Z,6.70
2023-11-13T13:37:51.207Z,7.90
2023-11-13T13:40:18.058Z,9.50
2023-11-13T13:42:45.457Z,8.30
2023-11-13T13:45:15.347Z,7.90
2023-11-13T13:47:42.602Z,8.70
2023-11-13T13:50:12.314Z,8.00
2023-11-13T13:52:41.309Z,8.00
2023-11-13T13:55:10.985Z,7.80
2023-11-13T13:57:40.356Z,8.00
2023-11-13T14:00:14.304Z,8.70
2023-11-13T14:02:46.545Z,7.30
2023-11-13T14:05:15.141Z,9.00
2023-11-13T14:07:42.079Z,8.50
2023-11-13T14:10:09.408Z,7.60
2023-11-13T14:12:36.399Z,7.80
2023-11-13T14:15:03.679Z,8.00
2023-11-13T14:17:33.811Z,8.00
2023-11-13T14:20:01.500Z,7.60
2023-11-13T14:22:29.170Z,7.80
2023-11-13T14:24:57.120Z,7.50
2023-11-13T14:27:24.572Z,7.30
2023-11-13T14:29:51.298Z,7.70
2023-11-13T14:32:19.525Z,7.50
2023-11-13T14:34:46.299Z,7.40
2023-11-13T14:37:14.684Z,7.80
2023-11-13T14:39:41.463Z,7.40
2023-11-13T14:42:10.740Z,7.50
2023-11-13T14:44:38.786Z,8.10
2023-11-13T14:47:06.242Z,8.30
2023-11-13T14:49:33.839Z,8.20
2023-11-13T14:52:04.702Z,7.40
2023-11-13T14:54:31.901Z,8.20
2023-11-13T14:56:58.740Z,8.30
2023-11-13T14:59:27.627Z,7.30
2023-11-13T15:01:56.151Z,6.70
2023-11-13T15:04:23.634Z,5.90
2023-11-13T15:06:50.526Z,4.20
2023-11-13T15:11:16.678Z,4.90
2023-11-13T15:13:45.910Z,3.30
2023-11-13T15:16:15.467Z,3.00
2023-11-13T15:18:49.525Z,3.00
2023-11-13T15:21:19.424Z,3.50
2023-11-13T15:23:47.558Z,4.10
2023-11-13T15:26:15.684Z,3.20
2023-11-13T15:28:43.295Z,3.60
2023-11-13T15:31:11.006Z,3.80
2023-11-13T15:33:39.099Z,3.70
2023-11-13T15:36:07.387Z,3.60
2023-11-13T15:38:34.896Z,4.40
2023-11-13T15:41:02.587Z,4.50
2023-11-13T15:43:30.115Z,4.80
2023-11-13T15:45:57.779Z,6.40
2023-11-13T15:48:25.429Z,4.50
2023-11-13T15:50:52.930Z,3.80
2023-11-13T15:53:20.562Z,3.20
2023-11-13T15:55:48.133Z,3.40
2023-11-13T15:58:16.775Z,3.60
2023-11-13T16:00:44.553Z,3.90
2023-11-13T16:03:12.658Z,3.70
2023-11-13T16:05:40.669Z,4.00
2023-11-13T16:08:08.501Z,3.90
2023-11-13T16:10:39.084Z,3.90
2023-11-13T16:13:09.860Z,3.70
2023-11-13T16:15:39.077Z,4.50
2023-11-13T16:18:08.835Z,3.50
2023-11-13T16:20:36.467Z,3.20
2023-11-13T16:23:04.368Z,3.30
2023-11-13T16:25:32.349Z,3.30
2023-11-13T16:27:59.949Z,3.40
2023-11-13T16:30:32.472Z,4.20
2023-11-13T16:33:05.309Z,4.10
2023-11-13T16:35:34.653Z,6.10
2023-11-13T16:38:05.213Z,6.80
2023-11-13T16:40:35.458Z,8.40
2023-11-13T16:43:05.285Z,8.30
2023-11-13T16:45:32.827Z,8.70
2023-11-13T16:48:01.520Z,8.60
2023-11-13T16:50:29.267Z,8.10
2023-11-13T16:52:57.906Z,8.30
2023-11-13T16:55:25.447Z,8.10
2023-11-13T16:57:55.034Z,8.90
2023-11-13T17:00:22.894Z,9.00
2023-11-13T17:02:51.046Z,7.50
2023-11-13T17:05:18.893Z,8.70
2023-11-13T17:07:46.827Z,8.20
2023-11-13T17:10:15.492Z,7.70
2023-11-13T17:12:43.507Z,8.90
2023-11-13T17:15:11.327Z,7.80
2023-11-13T17:17:42.420Z,8.00
2023-11-13T17:20:11.742Z,8.20
2023-11-13T17:22:40.670Z,8.10
2023-11-13T17:25:09.706Z,8.00
2023-11-13T17:27:37.556Z,7.40
2023-11-13T17:30:07.973Z,7.90
2023-11-13T17:32:36.198Z,7.90
2023-11-13T17:35:05.054Z,7.40
2023-11-13T17:37:33.278Z,9.00
2023-11-13T17:40:00.924Z,7.30
2023-11-13T17:42:31.737Z,6.90
2023-11-13T17:44:59.332Z,7.50
2023-11-13T17:47:28.136Z,6.80
2023-11-13T17:49:55.812Z,6.60
2023-11-13T17:52:23.637Z,6.70
2023-11-13T17:54:51.220Z,6.30
2023-11-13T17:57:19.813Z,7.30
2023-11-13T17:59:47.718Z,6.00
2023-11-13T18:02:15.388Z,6.60
2023-11-13T18:04:43.065Z,7.10
2023-11-13T18:07:10.665Z,6.30
2023-11-13T18:09:38.881Z,6.60
2023-11-13T18:12:06.774Z,6.50
2023-11-13T18:14:35.011Z,6.50
2023-11-13T18:17:02.871Z,6.80
2023-11-13T18:19:30.766Z,6.60
2023-11-13T18:21:59.771Z,7.40
2023-11-13T18:24:28.012Z,6.80
2023-11-13T18:26:55.884Z,6.40
2023-11-13T18:29:24.428Z,6.80
2023-11-13T18:31:52.037Z,6.70
2023-11-13T18:34:20.654Z,7.30
2023-11-13T18:36:48.388Z,7.10
2023-11-13T18:39:16.351Z,6.50
2023-11-13T18:41:44.037Z,6.90
2023-11-13T18:44:11.604Z,7.10
2023-11-13T18:46:39.366Z,8.10
2023-11-13T18:49:06.968Z,7.90
2023-11-13T18:51:34.585Z,7.20
2023-11-13T18:54:02.052Z,7.90
2023-11-13T18:56:29.581Z,7.20
2023-11-13T18:58:57.101Z,6.90
2023-11-13T19:01:27.508Z,7.70
2023-11-13T19:03:55.615Z,9.10
2023-11-13T19:06:23.935Z,9.40
2023-11-13T19:08:51.745Z,10.30
2023-11-13T19:11:20.565Z,8.80
2023-11-13T19:13:50.103Z,9.80
2023-11-13T19:16:17.795Z,10.40
2023-11-13T19:18:46.002Z,9.60
2023-11-13T19:21:13.653Z,10.00
2023-11-13T19:23:41.426Z,9.60
2023-11-13T19:26:08.955Z,9.30
2023-11-13T19:28:36.643Z,9.50
2023-11-13T19:31:04.904Z,8.80
2023-11-13T19:33:32.797Z,9.20
2023-11-13T19:36:00.359Z,10.60
2023-11-13T19:38:27.952Z,10.50
2023-11-13T19:40:55.417Z,11.40
2023-11-13T19:43:23.124Z,9.60
2023-11-13T19:45:50.695Z,10.20
2023-11-13T19:48:18.513Z,9.70
2023-11-13T19:50:46.502Z,8.50
2023-11-13T19:53:14.045Z,9.40
2023-11-13T19:55:43.301Z,9.40
2023-11-13T19:58:10.756Z,7.80
2023-11-13T20:00:38.776Z,9.20
2023-11-13T20:03:06.551Z,9.10
2023-11-13T20:05:34.298Z,8.40
2023-11-13T20:08:05.296Z,9.80
2023-11-13T20:10:33.091Z,8.30
2023-11-13T20:13:00.759Z,10.20
2023-11-13T20:15:28.394Z,9.30
2023-11-13T20:17:57.896Z,8.60
2023-11-13T20:22:54.522Z,7.80
2023-11-13T20:25:22.075Z,9.60
2023-11-13T20:27:49.565Z,9.90
2023-11-13T20:30:17.500Z,9.00
2023-11-13T20:32:45.438Z,10.30
2023-11-13T20:35:13.318Z,8.50
2023-11-13T20:37:41.894Z,8.10
2023-11-13T20:40:10.161Z,7.90
2023-11-13T20:42:37.612Z,8.30
2023-11-13T20:45:08.397Z,8.40
2023-11-13T20:47:37.720Z,8.90
2023-11-13T20:50:06.286Z,7.70
2023-11-13T20:52:33.702Z,8.60
2023-11-13T20:55:01.236Z,7.60
2023-11-13T20:57:30.371Z,8.80
2023-11-13T20:59:57.762Z,8.80
2023-11-13T21:02:25.199Z,7.50
2023-11-13T21:04:52.728Z,8.60
2023-11-13T21:07:20.215Z,8.00
2023-11-13T21:09:48.043Z,8.90
2023-11-13T21:12:15.628Z,9.40
2023-11-13T21:14:43.162Z,7.90
2023-11-13T21:17:11.945Z,8.70
2023-11-13T21:19:39.693Z,8.00
2023-11-13T21:22:07.110Z,8.80
2023-11-13T21:24:34.545Z,7.50
2023-11-13T21:27:02.042Z,8.60
2023-11-13T21:29:29.464Z,7.50
2023-11-13T21:31:56.953Z,8.20
2023-11-13T21:34:26.064Z,8.00
2023-11-13T21:36:53.666Z,9.20
2023-11-13T21:39:21.353Z,8.30
2023-11-13T21:41:48.769Z,7.90
2023-11-13T21:44:16.194Z,8.80
2023-11-13T21:46:43.852Z,8.10
2023-11-13T21:49:11.306Z,8.20
2023-11-13T21:51:38.802Z,8.40
2023-11-13T21:54:07.534Z,8.00
2023-11-13T21:56:34.977Z,7.80
2023-11-13T21:59:02.447Z,7.70
2023-11-13T22:01:30.038Z,7.70
2023-11-13T22:03:57.605Z,8.00
2023-11-13T22:06:25.094Z,6.40
2023-11-13T22:08:52.780Z,9.00
2023-11-13T22:11:20.942Z,9.00
2023-11-13T22:13:48.456Z,9.50
2023-11-13T22:16:15.898Z,9.00
2023-11-13T22:18:43.280Z,9.20
2023-11-13T22:21:11.005Z,9.40
2023-11-13T22:23:38.433Z,9.00
2023-11-13T22:26:08.729Z,8.00
2023-11-13T22:28:36.350Z,8.10
2023-11-13T22:31:04.883Z,8.00
2023-11-13T22:33:32.527Z,8.20
2023-11-13T22:35:59.900Z,8.80
2023-11-13T22:38:28.201Z,9.20
2023-11-13T22:40:55.617Z,9.70
2023-11-13T22:43:24.529Z,9.20
2023-11-13T22:45:51.990Z,8.90
2023-11-13T22:48:19.415Z,9.50
2023-11-13T22:50:47.128Z,8.30
2023-11-13T22:53:14.680Z,8.70
2023-11-13T22:55:42.370Z,8.40
2023-11-13T22:58:09.878Z,7.80
2023-11-13T23:00:47.784Z,8.50
2023-11-13T23:03:17.167Z,8.30
2023-11-13T23:05:44.662Z,8.00
2023-11-13T23:08:12.764Z,9.00
2023-11-13T23:10:40.648Z,8.10
2023-11-13T23:13:08.096Z,9.10
2023-11-13T23:18:22.183Z,8.40
2023-11-13T23:20:49.702Z,8.10
2023-11-13T23:23:17.171Z,8.30
2023-11-13T23:25:44.935Z,7.60
2023-11-13T23:28:12.668Z,8.60
2023-11-13T23:30:40.153Z,7.70
2023-11-13T23:33:07.824Z,8.60
2023-11-13T23:35:35.373Z,7.70
2023-11-13T23:38:03.108Z,7.70
2023-11-13T23:40:30.593Z,8.10
2023-11-13T23:42:58.873Z,6.90
2023-11-13T23:45:26.285Z,8.70
2023-11-13T23:47:53.761Z,8.00
2023-11-13T23:50:21.292Z,7.30
2023-11-13T23:52:48.738Z,9.10
2023-11-13T23:55:16.157Z,8.40
2023-11-13T23:57:43.653Z,8.20
