createdAt,value
2019-04-01T01:54:14.146Z,5.60
2019-04-01T01:56:43.771Z,5.40
2019-04-01T01:59:13.379Z,5.30
2019-04-01T02:01:42.972Z,5.30
2019-04-01T02:04:12.870Z,5.30
2019-04-01T02:06:42.499Z,5.20
2019-04-01T02:09:13.258Z,5.30
2019-04-01T02:11:42.868Z,5.20
2019-04-01T02:14:12.490Z,5.10
2019-04-01T02:16:42.076Z,5.10
2019-04-01T02:19:11.699Z,5.10
2019-04-01T02:21:41.324Z,5.20
2019-04-01T02:24:10.919Z,5.10
2019-04-01T02:26:40.527Z,5.10
2019-04-01T02:29:10.135Z,5.10
2019-04-01T02:31:39.742Z,5.10
2019-04-01T02:34:09.364Z,5.10
2019-04-01T02:36:38.996Z,5.00
2019-04-01T02:39:09.344Z,5.00
2019-04-01T02:41:38.964Z,5.10
2019-04-01T02:44:08.560Z,5.10
2019-04-01T02:46:38.511Z,5.00
2019-04-01T02:49:08.125Z,5.10
2019-04-01T02:51:37.824Z,5.10
2019-04-01T02:54:07.406Z,5.10
2019-04-01T02:56:37.010Z,5.10
2019-04-01T02:59:06.620Z,5.00
2019-04-01T03:01:36.242Z,5.00
2019-04-01T03:04:05.832Z,4.90
2019-04-01T03:06:35.445Z,4.90
2019-04-01T03:09:06.739Z,5.00
2019-04-01T03:11:36.796Z,4.90
2019-04-01T03:14:06.484Z,4.90
2019-04-01T03:16:36.189Z,5.00
2019-04-01T03:19:05.843Z,5.00
2019-04-01T03:21:35.490Z,4.90
2019-04-01T03:24:05.181Z,4.90
2019-04-01T03:26:35.882Z,4.90
2019-04-01T03:29:05.501Z,4.60
2019-04-01T03:31:35.155Z,4.70
2019-04-01T03:34:05.287Z,4.80
2019-04-01T03:36:34.914Z,5.00
2019-04-01T03:39:06.825Z,4.90
2019-04-01T03:41:36.421Z,4.80
2019-04-01T03:44:06.066Z,4.90
2019-04-01T03:46:35.771Z,4.80
2019-04-01T03:49:05.465Z,4.80
2019-04-01T03:51:35.139Z,4.80
2019-04-01T03:54:04.924Z,4.90
2019-04-01T03:56:34.526Z,4.80
2019-04-01T03:59:04.590Z,4.80
2019-04-01T04:01:34.332Z,4.80
2019-04-01T04:04:13.033Z,4.80
2019-04-01T04:06:42.620Z,4.80
2019-04-01T04:09:12.267Z,4.80
2019-04-01T04:11:41.919Z,4.70
2019-04-01T04:14:11.696Z,4.60
2019-04-01T04:16:41.314Z,4.50
2019-04-01T04:19:10.921Z,4.70
2019-04-01T04:21:40.530Z,4.60
2019-04-01T04:24:10.411Z,4.60
2019-04-01T04:26:40.129Z,4.50
2019-04-01T04:29:09.822Z,4.60
2019-04-01T04:31:39.601Z,4.60
2019-04-01T04:34:09.216Z,4.70
2019-04-01T04:36:38.915Z,4.80
2019-04-01T04:39:10.769Z,4.80
2019-04-01T04:41:40.386Z,4.80
2019-04-01T04:44:11.289Z,4.70
2019-04-01T04:46:41.185Z,4.70
2019-04-01T04:49:10.791Z,4.80
2019-04-01T04:51:40.403Z,4.80
2019-04-01T04:54:10.020Z,4.90
2019-04-01T04:56:39.632Z,5.00
2019-04-01T04:59:09.256Z,5.00
2019-04-01T05:01:38.851Z,5.10
2019-04-01T05:04:08.451Z,5.00
2019-04-01T05:06:38.060Z,5.10
2019-04-01T05:09:07.682Z,5.00
2019-04-01T05:11:37.371Z,5.00
2019-04-01T05:14:06.992Z,5.10
2019-04-01T05:16:36.595Z,5.20
2019-04-01T05:19:06.227Z,5.20
2019-04-01T05:21:36.688Z,5.00
2019-04-01T05:24:06.363Z,4.90
2019-04-01T05:26:37.260Z,4.90
2019-04-01T05:29:07.120Z,4.90
2019-04-01T05:31:38.810Z,4.80
2019-04-01T05:34:10.442Z,4.90
2019-04-01T05:36:40.438Z,4.80
2019-04-01T05:39:10.959Z,4.80
2019-04-01T05:41:41.177Z,4.80
2019-04-01T05:44:10.897Z,4.70
2019-04-01T05:46:41.507Z,4.80
2019-04-01T05:49:12.108Z,4.70
2019-04-01T05:51:42.288Z,4.70
2019-04-01T05:54:12.175Z,4.70
2019-04-01T05:56:41.823Z,4.80
2019-04-01T05:59:11.514Z,4.80
2019-04-01T06:01:44.766Z,4.90
2019-04-01T06:04:14.531Z,4.90
2019-04-01T06:06:44.330Z,4.90
2019-04-01T06:09:13.944Z,4.90
2019-04-01T06:11:43.803Z,5.00
2019-04-01T06:14:14.771Z,5.10
2019-04-01T06:16:44.395Z,5.20
2019-04-01T06:19:14.740Z,5.40
2019-04-01T06:21:44.558Z,5.50
2019-04-01T06:24:15.156Z,5.60
2019-04-01T06:26:45.794Z,5.70
2019-04-01T06:29:15.383Z,5.70
2019-04-01T06:31:45.148Z,5.70
2019-04-01T06:34:14.732Z,5.90
2019-04-01T06:36:44.325Z,6.00
2019-04-01T06:39:14.037Z,6.10
2019-04-01T06:41:43.805Z,6.20
2019-04-01T06:44:13.747Z,6.20
2019-04-01T06:46:43.415Z,6.30
2019-04-01T06:49:13.034Z,6.40
2019-04-01T06:51:42.972Z,6.50
2019-04-01T06:54:12.584Z,6.50
2019-04-01T06:56:42.187Z,6.50
2019-04-01T06:59:11.879Z,6.60
2019-04-01T07:01:42.015Z,6.80
2019-04-01T07:04:11.710Z,6.70
2019-04-01T07:06:41.314Z,6.80
2019-04-01T07:11:40.554Z,7.00
2019-04-01T07:14:10.479Z,7.00
2019-04-01T07:16:40.435Z,7.10
2019-04-01T07:19:10.044Z,7.00
2019-04-01T07:21:39.795Z,7.00
2019-04-01T07:24:09.392Z,7.10
2019-04-01T07:26:39.003Z,7.10
2019-04-01T07:29:08.916Z,7.10
2019-04-01T07:31:39.886Z,7.10
2019-04-01T07:34:09.568Z,7.20
2019-04-01T07:36:39.179Z,7.20
2019-04-01T07:39:08.877Z,7.30
2019-04-01T07:41:38.753Z,7.40
2019-04-01T07:44:08.921Z,7.40
2019-04-01T07:46:38.772Z,7.40
2019-04-01T07:49:08.360Z,7.40
2019-04-01T07:51:38.612Z,7.40
2019-04-01T07:54:08.631Z,7.50
2019-04-01T07:56:38.224Z,7.50
2019-04-01T07:59:07.978Z,7.60
2019-04-01T08:01:37.586Z,7.50
2019-04-01T08:04:07.197Z,7.40
2019-04-01T08:06:37.186Z,7.40
2019-04-01T08:09:07.551Z,7.40
2019-04-01T08:11:37.265Z,7.40
2019-04-01T08:14:07.877Z,7.60
2019-04-01T08:16:37.646Z,7.60
2019-04-01T08:19:07.606Z,7.60
2019-04-01T08:21:37.271Z,7.60
2019-04-01T08:24:06.872Z,7.70
2019-04-01T08:26:36.811Z,7.60
2019-04-01T08:29:06.887Z,7.70
2019-04-01T08:31:36.486Z,7.60
2019-04-01T08:34:06.107Z,7.70
2019-04-01T08:36:35.697Z,7.80
2019-04-01T08:39:09.936Z,7.80
2019-04-01T08:41:41.100Z,7.90
2019-04-01T08:44:12.064Z,7.90
2019-04-01T08:46:41.725Z,8.00
2019-04-01T08:49:11.483Z,8.10
2019-04-01T08:51:41.070Z,8.00
2019-04-01T08:54:10.677Z,7.80
2019-04-01T08:56:46.006Z,7.90
2019-04-01T08:59:15.667Z,7.90
2019-04-01T09:01:45.496Z,7.90
2019-04-01T09:04:16.151Z,7.90
2019-04-01T09:06:45.735Z,7.90
2019-04-01T09:09:15.436Z,8.00
2019-04-01T09:11:45.374Z,8.00
2019-04-01T09:14:15.435Z,8.00
2019-04-01T09:16:45.569Z,8.20
2019-04-01T09:19:15.180Z,8.20
2019-04-01T09:21:44.776Z,8.20
2019-04-01T09:24:14.383Z,8.20
2019-04-01T09:26:45.053Z,8.10
2019-04-01T09:29:14.701Z,8.20
2019-04-01T09:41:40.777Z,8.40
2019-04-01T09:44:10.355Z,8.40
2019-04-01T09:46:39.969Z,8.30
2019-04-01T09:49:09.571Z,8.30
2019-04-01T09:51:48.389Z,8.40
2019-04-01T09:54:10.481Z,8.50
2019-04-01T09:56:40.100Z,8.50
2019-04-01T09:59:09.695Z,8.40
2019-04-01T10:01:39.384Z,8.40
2019-04-01T10:04:08.990Z,8.30
2019-04-01T10:06:38.609Z,8.30
2019-04-01T10:09:09.021Z,8.40
2019-04-01T10:11:38.974Z,8.60
2019-04-01T10:14:08.671Z,8.60
2019-04-01T10:16:38.391Z,8.70
2019-04-01T10:19:08.001Z,8.80
2019-04-01T10:21:37.592Z,8.90
2019-04-01T10:24:07.225Z,8.90
2019-04-01T10:26:36.817Z,8.90
2019-04-01T10:29:07.501Z,8.80
2019-04-01T10:31:37.116Z,9.00
2019-04-01T10:34:06.718Z,9.00
2019-04-01T10:36:36.311Z,9.00
2019-04-01T10:39:07.664Z,9.00
2019-04-01T10:41:37.550Z,9.00
2019-04-01T10:44:07.483Z,9.10
2019-04-01T10:46:40.341Z,9.20
2019-04-01T10:49:08.695Z,9.20
2019-04-01T10:51:38.301Z,9.30
2019-04-01T10:54:08.144Z,9.30
2019-04-01T10:56:37.944Z,9.20
2019-04-01T10:59:08.639Z,9.20
2019-04-01T11:01:38.336Z,9.30
2019-04-01T11:04:08.089Z,9.20
2019-04-01T11:06:37.913Z,9.10
2019-04-01T11:09:10.173Z,9.30
2019-04-01T11:11:39.921Z,9.20
2019-04-01T11:14:09.626Z,9.20
2019-04-01T11:16:39.239Z,9.30
2019-04-01T11:19:10.007Z,9.40
2019-04-01T11:21:39.824Z,9.50
2019-04-01T11:24:10.578Z,9.70
2019-04-01T11:26:40.259Z,9.70
2019-04-01T11:29:10.411Z,9.70
2019-04-01T11:31:40.096Z,9.60
2019-04-01T11:34:09.732Z,9.70
2019-04-01T11:36:39.422Z,9.70
2019-04-01T11:39:12.071Z,9.70
2019-04-01T11:41:41.724Z,9.80
2019-04-01T11:44:11.429Z,9.80
2019-04-01T11:46:41.015Z,9.80
2019-04-01T11:49:10.796Z,9.90
2019-04-01T11:51:40.565Z,9.90
2019-04-01T11:54:10.556Z,9.80
2019-04-01T11:56:41.293Z,9.80
2019-04-01T11:59:11.291Z,10.00
2019-04-01T12:01:40.898Z,10.00
2019-04-01T12:04:10.516Z,10.10
2019-04-01T12:06:40.111Z,10.10
2019-04-01T12:09:09.887Z,10.10
2019-04-01T12:11:39.495Z,10.20
2019-04-01T12:14:09.183Z,10.10
2019-04-01T12:16:38.797Z,10.10
2019-04-01T12:19:08.420Z,10.10
2019-04-01T12:21:41.332Z,10.20
2019-04-01T12:24:09.471Z,10.30
2019-04-01T12:26:39.380Z,10.40
2019-04-01T12:29:11.993Z,10.20
2019-04-01T12:31:40.540Z,10.30
2019-04-01T12:34:10.316Z,10.20
2019-04-01T12:36:39.908Z,10.30
2019-04-01T12:39:10.028Z,10.30
2019-04-01T12:41:39.763Z,10.50
2019-04-01T12:54:05.822Z,10.60
2019-04-01T12:56:35.431Z,10.60
2019-04-01T12:59:05.367Z,10.60
2019-04-01T13:01:34.984Z,10.60
2019-04-01T13:51:24.335Z,11.30
2019-04-01T14:08:51.248Z,11.20
2019-04-01T15:13:33.789Z,11.70
2019-04-01T15:16:03.443Z,11.60
2019-04-01T15:18:34.445Z,11.50
2019-04-01T15:21:04.175Z,11.50
2019-04-01T15:23:33.784Z,11.50
2019-04-01T15:26:03.992Z,11.40
2019-04-01T15:28:34.145Z,11.50
2019-04-01T15:31:03.840Z,11.40
2019-04-01T15:33:33.739Z,11.40
2019-04-01T15:36:04.304Z,11.40
2019-04-01T15:38:34.053Z,11.40
2019-04-01T15:41:03.761Z,11.30
2019-04-01T15:43:33.358Z,11.30
2019-04-01T15:46:04.239Z,11.40
2019-04-01T15:48:34.152Z,11.30
2019-04-01T15:51:03.788Z,11.30
2019-04-01T15:53:34.663Z,11.30
2019-04-01T15:56:05.684Z,11.30
2019-04-01T15:58:35.273Z,11.40
2019-04-01T16:01:05.231Z,11.40
2019-04-01T16:03:34.854Z,11.40
2019-04-01T16:06:07.415Z,11.40
2019-04-01T16:08:35.841Z,11.40
2019-04-01T16:11:05.587Z,11.30
2019-04-01T16:13:35.178Z,11.30
2019-04-01T16:16:04.904Z,11.30
2019-04-01T16:18:34.604Z,11.30
2019-04-01T16:21:04.311Z,11.20
2019-04-01T16:23:33.989Z,11.20
2019-04-01T16:26:03.626Z,11.20
2019-04-01T16:28:33.579Z,11.20
2019-04-01T16:31:03.172Z,11.20
2019-04-01T16:33:32.798Z,11.20
2019-04-01T16:36:02.481Z,11.20
2019-04-01T16:38:32.092Z,11.10
2019-04-01T16:41:01.781Z,11.10
2019-04-01T16:43:31.685Z,11.10
2019-04-01T16:46:01.284Z,11.10
2019-04-01T16:48:31.315Z,11.00
2019-04-01T16:51:00.924Z,11.00
2019-04-01T16:53:30.552Z,11.00
2019-04-01T16:56:00.251Z,11.00
2019-04-01T16:58:31.068Z,11.00
2019-04-01T17:01:02.605Z,10.90
2019-04-01T17:03:32.448Z,10.90
2019-04-01T17:06:02.059Z,10.90
2019-04-01T17:08:31.688Z,10.90
2019-04-01T17:11:02.170Z,10.90
2019-04-01T17:13:32.276Z,11.00
2019-04-01T17:16:02.157Z,10.90
2019-04-01T17:18:32.621Z,10.80
2019-04-01T17:21:02.380Z,10.70
2019-04-01T17:23:31.977Z,10.70
2019-04-01T17:26:01.738Z,10.70
2019-04-01T17:28:31.327Z,10.70
2019-04-01T17:31:01.251Z,10.60
2019-04-01T17:33:31.805Z,10.70
2019-04-01T17:36:01.489Z,10.60
2019-04-01T17:38:32.992Z,10.60
2019-04-01T17:41:03.075Z,10.60
2019-04-01T17:43:32.803Z,10.60
2019-04-01T17:46:02.559Z,10.50
2019-04-01T17:48:33.140Z,10.50
2019-04-01T17:51:03.224Z,10.50
2019-04-01T17:53:32.811Z,10.50
2019-04-01T17:56:02.579Z,10.50
2019-04-01T17:58:32.297Z,10.40
2019-04-01T18:01:02.088Z,10.40
2019-04-01T18:03:31.760Z,10.40
2019-04-01T18:06:02.809Z,10.40
2019-04-01T18:08:34.011Z,10.30
2019-04-01T18:11:03.920Z,10.30
2019-04-01T18:13:33.523Z,10.40
2019-04-01T18:16:03.165Z,10.40
2019-04-01T18:18:34.241Z,10.40
2019-04-01T18:21:04.064Z,10.30
2019-04-01T18:23:34.407Z,10.30
2019-04-01T18:26:05.152Z,10.30
2019-04-01T21:35:37.193Z,8.20
2019-04-01T21:38:08.220Z,8.20
2019-04-01T21:40:37.852Z,8.20
2019-04-01T21:43:07.536Z,8.20
2019-04-01T21:45:37.165Z,8.10
2019-04-01T21:48:06.783Z,8.20
2019-04-01T21:50:36.481Z,8.20
2019-04-01T21:53:06.461Z,8.10
2019-04-01T21:55:36.084Z,8.10
2019-04-01T21:58:05.956Z,8.10
2019-04-01T22:00:48.632Z,8.20
2019-04-01T22:03:18.395Z,8.10
2019-04-01T22:05:48.185Z,8.10
2019-04-01T22:08:17.887Z,8.10
2019-04-01T22:10:48.744Z,8.10
2019-04-01T22:13:18.387Z,8.10
2019-04-01T22:15:48.044Z,8.10
2019-04-01T22:18:17.994Z,8.10
2019-04-01T22:20:47.703Z,8.10
2019-04-01T22:23:17.408Z,8.10
2019-04-01T22:25:47.015Z,8.10
2019-04-01T22:28:16.874Z,8.10
2019-04-01T22:30:46.546Z,8.10
2019-04-01T22:33:16.151Z,8.10
2019-04-01T22:35:45.792Z,8.00
2019-04-01T22:38:24.613Z,8.00
2019-04-01T22:40:46.808Z,8.00
2019-04-01T22:43:16.468Z,8.00
2019-04-01T22:45:46.104Z,8.10
2019-04-01T22:48:15.718Z,8.00
2019-04-01T22:50:45.430Z,8.00
2019-04-01T22:53:15.189Z,8.00
2019-04-01T22:55:44.809Z,7.90
2019-04-01T22:58:14.476Z,8.00
2019-04-01T23:00:44.186Z,7.90
2019-04-01T23:03:14.115Z,7.90
2019-04-01T23:05:44.081Z,7.90
2019-04-01T23:08:14.735Z,7.90
2019-04-01T23:10:44.424Z,7.80
2019-04-01T23:13:14.048Z,7.90
2019-04-01T23:15:44.155Z,7.80
2019-04-01T23:18:15.299Z,7.80
2019-04-01T23:20:45.056Z,7.80
2019-04-01T23:23:14.794Z,7.80
2019-04-01T23:25:44.458Z,7.80
2019-04-01T23:28:14.092Z,7.80
2019-04-01T23:30:43.815Z,7.70
2019-04-01T23:33:13.552Z,7.70
2019-04-01T23:35:43.295Z,7.70
2019-04-01T23:38:13.388Z,7.80
2019-04-01T23:40:43.140Z,7.70
