createdAt,value
2018-05-18T00:00:50.621Z,99.99
2018-05-18T00:01:50.562Z,99.99
2018-05-18T00:02:50.509Z,99.99
2018-05-18T00:03:50.446Z,99.99
2018-05-18T00:04:50.386Z,99.99
2018-05-18T00:05:50.327Z,99.99
2018-05-18T00:06:50.267Z,99.99
2018-05-18T00:07:50.211Z,99.99
2018-05-18T00:08:50.148Z,99.99
2018-05-18T00:09:50.091Z,99.99
2018-05-18T00:10:50.032Z,99.99
2018-05-18T00:11:49.976Z,99.99
2018-05-18T00:12:49.911Z,99.99
2018-05-18T00:13:49.857Z,99.99
2018-05-18T00:14:49.800Z,99.99
2018-05-18T00:15:49.734Z,99.99
2018-05-18T00:16:49.673Z,99.99
2018-05-18T00:17:49.613Z,99.99
2018-05-18T00:18:49.555Z,99.99
2018-05-18T00:19:49.495Z,99.99
2018-05-18T00:20:49.437Z,99.99
2018-05-18T00:21:49.376Z,99.99
2018-05-18T00:22:49.320Z,99.99
2018-05-18T00:23:49.256Z,99.99
2018-05-18T00:24:49.197Z,99.99
2018-05-18T00:25:49.137Z,99.99
2018-05-18T00:26:49.083Z,99.99
2018-05-18T00:27:49.018Z,99.99
2018-05-18T00:28:49.002Z,99.99
2018-05-18T00:29:48.899Z,99.99
2018-05-18T00:30:48.841Z,99.99
2018-05-18T00:31:48.785Z,99.99
2018-05-18T00:32:48.720Z,99.99
2018-05-18T00:33:48.660Z,99.99
2018-05-18T00:34:48.601Z,99.99
2018-05-18T00:35:48.542Z,99.99
2018-05-18T00:36:48.482Z,99.99
2018-05-18T00:37:48.421Z,99.99
2018-05-18T00:38:48.362Z,99.99
2018-05-18T00:39:48.304Z,99.99
2018-05-18T00:40:48.243Z,99.99
2018-05-18T00:41:48.184Z,99.99
2018-05-18T00:42:48.125Z,99.99
2018-05-18T00:43:48.066Z,99.99
2018-05-18T00:44:48.011Z,99.99
2018-05-18T00:45:47.946Z,99.99
2018-05-18T00:46:47.888Z,99.99
2018-05-18T00:47:47.827Z,99.99
2018-05-18T00:48:47.768Z,99.99
2018-05-18T00:49:47.708Z,99.99
2018-05-18T00:50:47.654Z,99.99
2018-05-18T00:51:47.590Z,99.99
2018-05-18T00:52:47.531Z,99.99
2018-05-18T00:53:47.471Z,99.99
2018-05-18T00:54:47.413Z,99.99
2018-05-18T00:55:47.352Z,99.99
2018-05-18T00:56:47.297Z,99.99
2018-05-18T00:57:47.240Z,99.99
2018-05-18T00:58:47.174Z,99.99
2018-05-18T00:59:47.114Z,99.99
2018-05-18T01:00:47.056Z,99.99
2018-05-18T01:01:46.996Z,99.99
2018-05-18T01:02:46.936Z,99.99
2018-05-18T01:03:46.878Z,99.99
2018-05-18T01:04:46.817Z,99.99
2018-05-18T01:05:46.759Z,99.99
2018-05-18T01:06:46.699Z,99.99
2018-05-18T01:07:46.640Z,99.99
2018-05-18T01:08:46.580Z,99.99
2018-05-18T01:09:46.521Z,99.99
2018-05-18T01:10:46.461Z,99.99
2018-05-18T01:11:46.403Z,99.99
2018-05-18T01:12:46.343Z,99.99
2018-05-18T01:13:46.284Z,99.99
2018-05-18T01:14:46.224Z,99.99
2018-05-18T01:15:46.185Z,99.99
2018-05-18T01:16:46.104Z,99.99
2018-05-18T01:17:46.049Z,99.99
2018-05-18T01:18:45.988Z,99.99
2018-05-18T01:19:45.929Z,99.99
2018-05-18T01:20:45.868Z,99.99
2018-05-18T01:21:45.811Z,99.99
2018-05-18T01:22:45.748Z,99.99
2018-05-18T01:23:45.689Z,99.99
2018-05-18T01:24:45.629Z,99.99
2018-05-18T01:25:45.568Z,99.99
2018-05-18T01:26:45.509Z,99.99
2018-05-18T01:27:45.451Z,99.99
2018-05-18T01:28:45.391Z,99.99
2018-05-18T01:29:45.331Z,99.99
2018-05-18T01:30:45.272Z,99.99
2018-05-18T01:31:45.211Z,99.99
2018-05-18T01:32:45.151Z,99.99
2018-05-18T01:33:45.093Z,99.99
2018-05-18T01:34:45.033Z,99.99
2018-05-18T01:35:44.973Z,99.99
2018-05-18T01:36:44.913Z,99.99
2018-05-18T01:37:44.856Z,99.99
2018-05-18T01:38:44.795Z,99.99
2018-05-18T01:39:44.735Z,99.99
2018-05-18T01:40:44.676Z,99.99
2018-05-18T01:41:44.617Z,99.99
2018-05-18T01:42:44.555Z,99.99
2018-05-18T01:43:44.498Z,99.99
2018-05-18T01:44:44.435Z,99.99
2018-05-18T01:45:44.377Z,99.99
2018-05-18T01:46:44.318Z,99.99
2018-05-18T01:47:44.257Z,99.99
2018-05-18T01:48:44.277Z,99.99
2018-05-18T01:49:44.140Z,99.99
2018-05-18T01:50:44.083Z,99.99
2018-05-18T01:51:44.025Z,99.99
2018-05-18T01:52:43.959Z,99.99
2018-05-18T01:53:43.899Z,99.99
2018-05-18T01:54:43.847Z,99.99
2018-05-18T01:55:43.781Z,99.99
2018-05-18T01:56:43.721Z,99.99
2018-05-18T01:57:43.667Z,99.99
2018-05-18T01:58:43.604Z,99.99
2018-05-18T01:59:43.543Z,99.99
2018-05-18T02:00:43.485Z,99.99
2018-05-18T02:01:43.424Z,99.99
2018-05-18T02:02:43.371Z,99.99
2018-05-18T02:03:43.307Z,99.99
2018-05-18T02:04:43.246Z,99.99
2018-05-18T02:05:43.185Z,99.99
2018-05-18T02:06:43.128Z,99.99
2018-05-18T02:07:43.067Z,99.99
2018-05-18T02:08:43.007Z,99.99
2018-05-18T02:09:42.948Z,99.99
2018-05-18T02:10:42.887Z,99.99
2018-05-18T02:11:42.837Z,99.99
2018-05-18T02:12:42.769Z,99.99
2018-05-18T02:13:42.708Z,99.99
2018-05-18T02:14:42.649Z,99.99
2018-05-18T02:15:42.591Z,99.99
2018-05-18T02:16:42.546Z,99.99
2018-05-18T02:17:42.470Z,99.99
2018-05-18T02:18:42.409Z,99.99
2018-05-18T02:19:42.356Z,99.99
2018-05-18T02:20:42.289Z,99.99
2018-05-18T02:21:42.230Z,99.99
2018-05-18T02:22:42.171Z,99.99
2018-05-18T02:23:42.114Z,99.99
2018-05-18T02:24:42.050Z,99.99
2018-05-18T02:25:41.991Z,99.99
2018-05-18T02:26:41.930Z,99.99
2018-05-18T02:27:41.871Z,99.99
2018-05-18T02:28:41.810Z,99.99
2018-05-18T02:29:41.750Z,99.99
2018-05-18T02:30:41.689Z,99.99
2018-05-18T02:31:41.631Z,99.99
2018-05-18T02:32:41.570Z,99.99
2018-05-18T02:33:41.510Z,99.99
2018-05-18T02:34:41.453Z,99.99
2018-05-18T02:35:41.391Z,99.99
2018-05-18T02:36:41.330Z,99.99
2018-05-18T02:37:41.269Z,99.99
2018-05-18T02:38:41.210Z,99.99
2018-05-18T02:39:41.152Z,99.99
2018-05-18T02:40:41.098Z,99.99
2018-05-18T02:41:41.030Z,99.99
2018-05-18T02:42:40.978Z,99.99
2018-05-18T02:43:40.944Z,99.99
2018-05-18T02:44:40.850Z,99.99
2018-05-18T02:45:40.791Z,99.99
2018-05-18T02:46:40.730Z,99.99
2018-05-18T02:47:40.669Z,99.99
2018-05-18T02:48:40.608Z,99.99
2018-05-18T02:49:40.561Z,99.99
2018-05-18T02:50:40.491Z,99.99
2018-05-18T02:51:40.433Z,99.99
2018-05-18T02:52:40.371Z,99.99
2018-05-18T02:53:40.307Z,99.99
2018-05-18T02:54:40.247Z,99.99
2018-05-18T02:55:40.194Z,99.99
2018-05-18T02:56:40.128Z,99.99
2018-05-18T02:57:40.066Z,99.99
2018-05-18T02:58:40.011Z,99.99
2018-05-18T02:59:39.945Z,99.99
2018-05-18T03:00:39.884Z,99.99
2018-05-18T03:01:39.825Z,99.99
2018-05-18T03:02:39.766Z,99.99
2018-05-18T03:03:39.704Z,99.99
2018-05-18T03:04:39.647Z,99.99
2018-05-18T03:05:39.584Z,99.99
2018-05-18T03:06:39.523Z,99.99
2018-05-18T03:07:39.463Z,99.99
2018-05-18T03:08:39.403Z,99.99
2018-05-18T03:09:39.341Z,99.99
2018-05-18T03:10:39.283Z,99.99
2018-05-18T03:11:39.223Z,99.99
2018-05-18T03:12:39.166Z,99.99
2018-05-18T03:13:39.102Z,99.99
2018-05-18T03:14:39.041Z,99.99
2018-05-18T03:15:38.983Z,99.99
2018-05-18T03:16:38.920Z,99.99
2018-05-18T03:17:38.860Z,99.99
2018-05-18T03:18:38.803Z,99.99
2018-05-18T03:19:38.740Z,99.99
2018-05-18T03:20:38.677Z,99.99
2018-05-18T03:21:38.617Z,99.99
2018-05-18T03:22:38.558Z,99.99
2018-05-18T03:23:38.500Z,99.99
2018-05-18T03:24:38.439Z,99.99
2018-05-18T03:25:38.379Z,99.99
2018-05-18T03:26:38.315Z,99.99
2018-05-18T03:27:38.257Z,99.99
2018-05-18T03:28:38.194Z,99.99
2018-05-18T03:29:38.135Z,99.99
2018-05-18T03:30:38.075Z,99.99
2018-05-18T03:31:38.014Z,99.99
2018-05-18T03:32:37.953Z,99.99
2018-05-18T03:33:37.892Z,99.99
2018-05-18T03:34:37.832Z,99.99
2018-05-18T03:35:37.773Z,99.99
2018-05-18T03:36:37.712Z,99.99
2018-05-18T03:37:37.652Z,99.99
2018-05-18T03:38:37.590Z,99.99
2018-05-18T03:39:37.529Z,99.99
2018-05-18T03:40:37.470Z,99.99
2018-05-18T03:41:37.409Z,99.99
2018-05-18T03:42:37.349Z,99.99
2018-05-18T03:43:37.288Z,99.99
2018-05-18T03:44:37.226Z,99.99
2018-05-18T03:45:37.168Z,99.99
2018-05-18T03:46:37.107Z,99.99
2018-05-18T03:47:37.051Z,99.99
2018-05-18T03:48:36.985Z,99.99
2018-05-18T03:49:36.925Z,99.99
2018-05-18T03:50:36.865Z,99.99
2018-05-18T03:51:36.803Z,99.99
2018-05-18T03:52:36.742Z,99.99
2018-05-18T03:53:36.686Z,99.99
2018-05-18T03:54:36.622Z,99.99
2018-05-18T03:55:36.561Z,99.99
2018-05-18T03:56:36.500Z,99.99
2018-05-18T03:57:36.439Z,99.99
2018-05-18T03:58:36.380Z,99.99
2018-05-18T03:59:36.319Z,99.99
2018-05-18T04:00:36.258Z,99.99
2018-05-18T04:01:36.196Z,99.99
2018-05-18T04:02:36.136Z,99.99
2018-05-18T04:03:36.075Z,99.99
2018-05-18T04:04:36.023Z,99.99
2018-05-18T04:05:35.954Z,99.99
2018-05-18T04:06:35.895Z,99.99
2018-05-18T04:07:35.833Z,99.99
2018-05-18T04:08:35.772Z,99.99
2018-05-18T04:09:35.717Z,99.99
2018-05-18T04:10:35.652Z,99.99
2018-05-18T04:11:35.591Z,99.99
2018-05-18T04:12:35.530Z,99.99
2018-05-18T04:13:35.468Z,99.99
2018-05-18T04:14:35.410Z,99.99
2018-05-18T04:15:35.349Z,99.99
2018-05-18T04:16:35.287Z,99.99
2018-05-18T04:17:35.226Z,99.99
2018-05-18T04:18:35.167Z,99.99
2018-05-18T04:19:35.107Z,99.99
2018-05-18T04:20:35.043Z,99.99
2018-05-18T04:21:34.982Z,99.99
2018-05-18T04:22:34.925Z,99.99
2018-05-18T04:23:34.862Z,99.99
2018-05-18T04:24:34.800Z,99.99
2018-05-18T04:25:34.740Z,99.99
2018-05-18T04:26:34.680Z,99.99
2018-05-18T04:27:34.618Z,99.99
2018-05-18T04:28:34.560Z,99.99
2018-05-18T04:29:34.499Z,99.99
2018-05-18T04:30:34.437Z,99.99
2018-05-18T04:31:34.375Z,99.99
2018-05-18T04:32:34.314Z,99.99
2018-05-18T04:33:34.254Z,99.99
2018-05-18T04:34:34.193Z,99.99
2018-05-18T04:35:34.133Z,99.99
2018-05-18T04:36:34.069Z,99.99
2018-05-18T04:37:34.009Z,99.99
2018-05-18T04:38:33.948Z,99.99
2018-05-18T04:39:33.964Z,99.99
2018-05-18T04:40:33.827Z,99.99
2018-05-18T04:41:33.765Z,99.99
2018-05-18T04:42:33.705Z,99.99
2018-05-18T04:43:33.642Z,99.99
2018-05-18T04:44:33.584Z,99.99
2018-05-18T04:45:33.523Z,99.99
2018-05-18T04:46:33.461Z,99.99
2018-05-18T04:47:33.401Z,99.99
2018-05-18T04:48:33.338Z,99.99
2018-05-18T04:49:33.279Z,99.99
2018-05-18T04:50:33.216Z,99.99
2018-05-18T04:51:33.160Z,99.99
2018-05-18T04:52:33.096Z,99.99
2018-05-18T04:53:33.038Z,99.99
2018-05-18T04:54:32.974Z,99.99
2018-05-18T04:55:32.919Z,99.99
2018-05-18T04:56:32.853Z,99.99
2018-05-18T04:57:32.792Z,99.99
2018-05-18T04:58:32.731Z,99.99
2018-05-18T04:59:32.674Z,99.99
2018-05-18T05:00:32.610Z,99.99
2018-05-18T05:01:32.550Z,99.99
2018-05-18T05:02:32.491Z,99.99
2018-05-18T05:03:32.430Z,99.99
2018-05-18T05:04:32.368Z,99.99
2018-05-18T05:05:32.379Z,99.99
2018-05-18T05:06:32.248Z,99.99
2018-05-18T05:07:32.188Z,99.99
2018-05-18T05:08:32.127Z,99.99
2018-05-18T05:09:32.068Z,99.99
2018-05-18T05:10:32.008Z,99.99
2018-05-18T05:11:31.947Z,99.99
2018-05-18T05:12:31.919Z,99.99
2018-05-18T05:13:31.847Z,99.99
2018-05-18T05:14:31.766Z,99.99
2018-05-18T05:15:31.706Z,99.99
2018-05-18T05:16:31.650Z,99.99
2018-05-18T05:17:31.586Z,99.99
2018-05-18T05:18:31.526Z,99.99
2018-05-18T05:19:31.466Z,99.99
2018-05-18T05:20:31.408Z,99.99
2018-05-18T05:21:31.350Z,99.99
2018-05-18T05:22:31.289Z,99.99
2018-05-18T05:23:31.226Z,99.99
2018-05-18T05:24:31.167Z,99.99
2018-05-18T05:25:31.109Z,99.99
2018-05-18T05:26:31.052Z,99.99
2018-05-18T05:27:30.986Z,99.99
2018-05-18T05:28:30.928Z,99.99
2018-05-18T05:29:30.869Z,99.99
2018-05-18T05:30:30.810Z,99.99
2018-05-18T05:31:30.747Z,99.99
2018-05-18T05:32:30.692Z,99.99
2018-05-18T05:33:30.627Z,99.99
2018-05-18T05:34:30.573Z,99.99
2018-05-18T05:35:30.508Z,99.99
2018-05-18T05:36:30.449Z,99.99
2018-05-18T05:37:30.388Z,99.99
2018-05-18T05:38:30.333Z,99.99
2018-05-18T05:39:30.269Z,99.99
2018-05-18T05:40:30.211Z,99.99
2018-05-18T05:41:30.148Z,99.99
2018-05-18T05:42:30.089Z,99.99
2018-05-18T05:43:30.030Z,99.99
2018-05-18T05:44:29.968Z,99.99
2018-05-18T05:45:29.909Z,99.99
2018-05-18T05:46:29.853Z,99.99
2018-05-18T05:47:29.790Z,99.99
2018-05-18T05:48:29.729Z,99.99
2018-05-18T05:49:29.670Z,99.99
2018-05-18T05:50:29.674Z,99.99
2018-05-18T05:51:29.551Z,99.99
2018-05-18T05:52:29.491Z,99.99
2018-05-18T05:53:29.430Z,99.99
2018-05-18T05:54:29.371Z,99.99
2018-05-18T05:55:29.313Z,99.99
2018-05-18T05:56:29.253Z,99.99
2018-05-18T05:57:29.192Z,99.99
2018-05-18T05:58:29.224Z,99.99
2018-05-18T05:59:29.076Z,99.99
2018-05-18T06:00:29.014Z,99.99
2018-05-18T06:01:28.955Z,99.99
2018-05-18T06:02:28.895Z,99.99
2018-05-18T06:03:28.835Z,99.99
2018-05-18T06:04:28.775Z,99.99
2018-05-18T06:05:28.802Z,99.99
2018-05-18T06:06:28.661Z,99.99
2018-05-18T06:07:28.600Z,99.99
2018-05-18T06:08:28.538Z,99.99
2018-05-18T06:09:28.478Z,99.99
2018-05-18T06:10:28.420Z,99.99
2018-05-18T06:11:28.360Z,99.99
2018-05-18T06:12:28.302Z,99.99
2018-05-18T06:13:28.244Z,99.99
2018-05-18T06:14:28.183Z,99.99
2018-05-18T06:15:28.123Z,99.99
2018-05-18T06:16:28.063Z,99.99
2018-05-18T06:17:28.004Z,99.99
2018-05-18T06:18:27.946Z,99.99
2018-05-18T06:19:27.911Z,99.99
2018-05-18T06:20:27.827Z,99.99
2018-05-18T06:21:27.768Z,99.99
2018-05-18T06:22:27.708Z,99.99
2018-05-18T06:23:27.649Z,99.99
2018-05-18T06:24:27.589Z,99.99
2018-05-18T06:25:27.530Z,99.99
2018-05-18T06:26:27.470Z,99.99
2018-05-18T06:27:27.413Z,99.99
2018-05-18T06:28:27.352Z,99.99
2018-05-18T06:29:27.298Z,99.99
2018-05-18T06:30:27.234Z,99.99
2018-05-18T06:31:27.179Z,99.99
2018-05-18T06:32:27.115Z,99.99
2018-05-18T06:33:27.060Z,99.99
2018-05-18T06:34:27.000Z,99.99
2018-05-18T06:35:26.939Z,99.99
2018-05-18T06:36:26.879Z,99.99
2018-05-18T06:37:26.820Z,99.99
2018-05-18T06:38:26.766Z,99.99
2018-05-18T06:39:26.704Z,99.99
2018-05-18T06:40:26.643Z,99.99
2018-05-18T06:41:26.585Z,99.99
2018-05-18T06:42:26.535Z,99.99
2018-05-18T06:43:26.469Z,99.99
2018-05-18T06:44:26.409Z,99.99
2018-05-18T06:45:26.351Z,99.99
2018-05-18T06:46:26.291Z,99.99
2018-05-18T06:47:26.234Z,99.99
2018-05-18T06:48:26.172Z,99.99
2018-05-18T06:49:26.114Z,99.99
2018-05-18T06:50:26.059Z,99.99
2018-05-18T06:51:25.998Z,99.99
2018-05-18T06:52:25.940Z,99.99
2018-05-18T06:53:25.881Z,99.99
2018-05-18T06:54:25.822Z,99.99
2018-05-18T06:55:25.766Z,99.99
2018-05-18T06:56:25.705Z,99.99
2018-05-18T06:57:25.647Z,99.99
2018-05-18T06:58:25.590Z,99.99
2018-05-18T06:59:25.531Z,99.99
2018-05-18T07:00:25.476Z,99.99
2018-05-18T07:01:25.413Z,99.99
2018-05-18T07:02:25.356Z,99.99
2018-05-18T07:03:25.300Z,99.99
2018-05-18T07:04:25.253Z,99.99
2018-05-18T07:05:25.182Z,99.99
2018-05-18T07:06:25.125Z,99.99
2018-05-18T07:07:25.067Z,99.99
2018-05-18T07:08:25.010Z,99.99
2018-05-18T07:09:24.953Z,99.99
2018-05-18T07:10:24.951Z,99.99
2018-05-18T07:11:24.835Z,99.99
2018-05-18T07:12:24.777Z,99.99
2018-05-18T07:13:24.720Z,99.99
2018-05-18T07:14:24.666Z,99.99
2018-05-18T07:15:24.605Z,99.99
2018-05-18T07:16:24.610Z,99.99
2018-05-18T07:17:24.490Z,99.99
2018-05-18T07:18:24.432Z,99.99
2018-05-18T07:19:24.376Z,99.99
2018-05-18T07:20:24.317Z,99.99
2018-05-18T07:21:24.259Z,99.99
2018-05-18T07:22:24.202Z,99.99
2018-05-18T07:23:24.145Z,99.99
2018-05-18T07:24:24.087Z,99.99
2018-05-18T07:25:24.030Z,99.99
2018-05-18T07:26:23.975Z,99.99
2018-05-18T07:27:23.917Z,99.99
2018-05-18T07:28:23.858Z,99.66
2018-05-18T07:29:23.800Z,99.99
2018-05-18T07:30:23.746Z,99.99
2018-05-18T07:31:23.687Z,99.99
2018-05-18T07:32:23.631Z,99.99
2018-05-18T07:33:23.573Z,99.99
2018-05-18T07:34:23.516Z,99.99
2018-05-18T07:35:23.463Z,99.99
2018-05-18T07:36:23.405Z,99.99
2018-05-18T07:37:23.345Z,99.99
2018-05-18T07:38:23.289Z,99.99
2018-05-18T07:39:23.232Z,99.04
2018-05-18T07:40:23.174Z,97.23
2018-05-18T07:41:23.121Z,98.33
2018-05-18T07:42:23.062Z,99.62
2018-05-18T07:43:23.007Z,99.99
2018-05-18T07:44:22.948Z,99.80
2018-05-18T07:45:22.895Z,99.66
2018-05-18T07:46:22.835Z,98.94
2018-05-18T07:47:22.777Z,99.38
2018-05-18T07:48:22.723Z,99.99
2018-05-18T07:49:22.665Z,99.99
2018-05-18T07:50:22.609Z,99.99
2018-05-18T07:51:22.552Z,99.99
2018-05-18T07:52:22.497Z,96.51
2018-05-18T07:53:22.438Z,96.13
2018-05-18T07:54:22.386Z,98.61
2018-05-18T07:55:22.326Z,96.61
2018-05-18T07:56:22.271Z,96.84
2018-05-18T07:57:22.215Z,95.89
2018-05-18T07:58:22.158Z,94.36
2018-05-18T07:59:22.107Z,95.41
2018-05-18T08:00:22.045Z,94.65
2018-05-18T08:01:21.988Z,95.12
2018-05-18T08:02:21.935Z,94.46
2018-05-18T08:03:21.882Z,94.17
2018-05-18T08:04:21.821Z,94.50
2018-05-18T08:05:21.765Z,93.64
2018-05-18T08:06:21.708Z,92.40
2018-05-18T08:07:21.653Z,91.73
2018-05-18T08:08:21.597Z,90.58
2018-05-18T08:09:21.541Z,90.48
2018-05-18T08:10:21.487Z,89.81
2018-05-18T08:11:21.430Z,90.01
2018-05-18T08:12:21.372Z,89.91
2018-05-18T08:13:21.321Z,90.48
2018-05-18T08:14:21.263Z,90.58
2018-05-18T08:15:21.208Z,91.87
2018-05-18T08:16:21.150Z,90.53
2018-05-18T08:17:21.097Z,88.90
2018-05-18T08:18:21.043Z,88.13
2018-05-18T08:19:20.985Z,86.17
2018-05-18T08:20:20.931Z,84.74
2018-05-18T08:21:20.873Z,85.21
2018-05-18T08:22:20.820Z,86.27
2018-05-18T08:23:20.763Z,84.35
2018-05-18T08:24:20.708Z,84.83
2018-05-18T08:25:20.656Z,85.60
2018-05-18T08:26:20.599Z,87.80
2018-05-18T08:27:20.544Z,87.65
2018-05-18T08:28:20.488Z,86.31
2018-05-18T08:29:20.434Z,85.64
2018-05-18T08:30:20.379Z,86.02
2018-05-18T08:31:20.324Z,86.12
2018-05-18T08:32:20.269Z,85.16
2018-05-18T08:33:20.214Z,85.54
2018-05-18T08:34:20.161Z,84.97
2018-05-18T08:35:20.107Z,84.39
2018-05-18T08:36:20.052Z,83.67
2018-05-18T08:37:19.996Z,84.01
2018-05-18T08:38:19.944Z,84.72
2018-05-18T08:39:19.888Z,83.58
2018-05-18T08:40:19.834Z,82.04
2018-05-18T08:41:19.781Z,81.95
2018-05-18T08:42:19.725Z,81.75
2018-05-18T08:43:19.672Z,79.36
2018-05-18T08:44:19.666Z,80.79
2018-05-18T08:45:19.563Z,80.89
2018-05-18T08:46:19.511Z,80.22
2018-05-18T08:47:19.460Z,80.35
2018-05-18T08:48:19.401Z,80.64
2018-05-18T08:49:19.351Z,79.39
2018-05-18T08:50:19.310Z,79.30
2018-05-18T08:51:19.240Z,79.78
2018-05-18T08:52:19.187Z,79.55
2018-05-18T08:53:19.132Z,80.70
2018-05-18T08:54:19.078Z,80.70
2018-05-18T08:55:19.026Z,81.75
2018-05-18T08:56:18.971Z,79.45
2018-05-18T08:57:18.917Z,81.08
2018-05-18T08:58:18.865Z,78.97
2018-05-18T08:59:18.820Z,79.36
2018-05-18T09:00:18.755Z,79.16
2018-05-18T09:01:18.701Z,78.02
2018-05-18T09:02:18.649Z,79.49
2018-05-18T09:03:18.593Z,79.59
2018-05-18T09:04:18.539Z,79.30
2018-05-18T09:05:18.487Z,78.67
2018-05-18T09:06:18.433Z,76.94
2018-05-18T09:07:18.380Z,77.13
2018-05-18T09:08:18.326Z,77.04
2018-05-18T09:09:18.274Z,76.27
2018-05-18T09:10:18.218Z,77.04
2018-05-18T09:11:18.171Z,76.56
2018-05-18T09:12:18.111Z,76.75
2018-05-18T09:13:18.060Z,75.12
2018-05-18T09:14:18.008Z,76.75
2018-05-18T09:15:17.956Z,78.13
2018-05-18T09:16:17.899Z,76.69
2018-05-18T09:17:17.846Z,74.10
2018-05-18T09:18:17.795Z,76.65
2018-05-18T09:19:17.741Z,76.07
2018-05-18T09:20:17.689Z,76.88
2018-05-18T09:21:17.635Z,76.12
2018-05-18T09:22:17.582Z,74.87
2018-05-18T09:23:17.529Z,73.24
2018-05-18T09:24:17.478Z,73.04
2018-05-18T09:25:17.424Z,75.70
2018-05-18T09:26:17.370Z,73.52
2018-05-18T09:27:17.318Z,74.19
2018-05-18T09:28:17.265Z,74.19
2018-05-18T09:29:17.213Z,75.15
2018-05-18T09:30:17.159Z,72.02
2018-05-18T09:31:17.107Z,69.72
2018-05-18T09:32:17.057Z,69.62
2018-05-18T09:33:17.005Z,68.28
2018-05-18T09:34:16.951Z,70.78
2018-05-18T09:35:16.900Z,68.91
2018-05-18T09:36:16.846Z,70.17
2018-05-18T09:37:16.789Z,70.64
2018-05-18T09:38:16.741Z,70.74
2018-05-18T09:39:16.686Z,71.55
2018-05-18T09:40:16.633Z,69.72
2018-05-18T09:41:16.580Z,69.43
2018-05-18T09:42:16.530Z,70.68
2018-05-18T09:43:16.478Z,69.14
2018-05-18T09:44:16.423Z,68.95
2018-05-18T09:45:16.422Z,68.28
2018-05-18T09:46:16.320Z,67.74
2018-05-18T09:47:16.267Z,68.66
2018-05-18T09:48:16.214Z,69.34
2018-05-18T09:49:16.162Z,70.04
2018-05-18T09:50:16.110Z,70.72
2018-05-18T09:51:16.057Z,72.06
2018-05-18T09:52:16.004Z,70.43
2018-05-18T09:53:15.953Z,70.72
2018-05-18T09:54:15.935Z,71.48
2018-05-18T09:55:16.111Z,70.23
2018-05-18T09:56:15.796Z,70.72
2018-05-18T09:57:15.747Z,69.24
2018-05-18T09:58:15.693Z,68.70
2018-05-18T09:59:15.641Z,68.12
2018-05-18T10:00:15.587Z,66.49
2018-05-18T10:01:15.538Z,68.21
2018-05-18T10:02:15.487Z,67.90
2018-05-18T10:03:15.432Z,66.84
2018-05-18T10:04:15.378Z,68.28
2018-05-18T10:05:15.326Z,70.97
2018-05-18T10:06:15.275Z,68.66
2018-05-18T10:07:15.222Z,70.97
2018-05-18T10:08:15.174Z,70.20
2018-05-18T10:09:15.120Z,68.57
2018-05-18T10:10:15.067Z,67.03
2018-05-18T10:11:15.015Z,66.84
2018-05-18T10:12:14.963Z,66.87
2018-05-18T10:13:14.910Z,66.10
2018-05-18T10:14:14.858Z,66.58
2018-05-18T10:15:14.807Z,65.33
2018-05-18T10:16:14.756Z,65.23
2018-05-18T10:17:14.701Z,66.49
2018-05-18T10:18:14.654Z,66.39
2018-05-18T10:19:14.599Z,68.02
2018-05-18T10:20:14.547Z,69.27
2018-05-18T10:21:14.494Z,69.79
2018-05-18T10:22:14.444Z,69.79
2018-05-18T10:23:14.396Z,69.53
2018-05-18T10:24:14.339Z,66.94
2018-05-18T10:25:14.288Z,65.69
2018-05-18T10:26:14.237Z,65.69
2018-05-18T10:27:14.186Z,66.84
2018-05-18T10:28:14.133Z,65.11
2018-05-18T10:29:14.082Z,67.29
2018-05-18T10:30:14.035Z,65.94
2018-05-18T10:31:13.981Z,65.66
2018-05-18T10:32:13.930Z,67.74
2018-05-18T10:33:13.876Z,70.04
2018-05-18T10:34:13.825Z,68.47
2018-05-18T10:35:13.776Z,71.06
2018-05-18T10:36:13.723Z,70.52
2018-05-18T10:37:13.672Z,69.66
2018-05-18T10:38:13.620Z,70.90
2018-05-18T10:39:13.569Z,68.35
2018-05-18T10:40:13.519Z,70.84
2018-05-18T10:41:13.465Z,70.46
2018-05-18T10:42:13.415Z,68.35
2018-05-18T10:43:13.363Z,67.38
2018-05-18T10:44:13.312Z,65.17
2018-05-18T10:45:13.261Z,65.17
2018-05-18T10:46:13.209Z,66.71
2018-05-18T10:47:13.159Z,68.25
2018-05-18T10:48:13.107Z,68.38
2018-05-18T10:49:13.054Z,65.20
2018-05-18T10:50:13.008Z,65.40
2018-05-18T10:51:12.957Z,65.50
2018-05-18T10:52:12.901Z,65.01
2018-05-18T10:53:12.850Z,66.36
2018-05-18T10:54:12.802Z,65.40
2018-05-18T10:55:12.753Z,66.65
2018-05-18T10:56:12.699Z,63.38
2018-05-18T10:57:12.646Z,63.76
2018-05-18T10:58:12.595Z,64.66
2018-05-18T10:59:12.550Z,65.24
2018-05-18T11:00:12.493Z,64.76
2018-05-18T11:01:12.445Z,63.79
2018-05-18T11:02:12.392Z,62.83
2018-05-18T11:03:12.343Z,61.49
2018-05-18T11:04:12.291Z,62.06
2018-05-18T11:05:12.295Z,61.36
2018-05-18T11:06:12.191Z,63.86
2018-05-18T11:07:12.139Z,65.11
2018-05-18T11:08:12.097Z,66.30
2018-05-18T11:09:12.038Z,65.33
2018-05-18T11:10:11.988Z,63.86
2018-05-18T11:11:11.935Z,63.57
2018-05-18T11:12:11.883Z,64.15
2018-05-18T11:13:11.837Z,62.77
2018-05-18T11:14:11.820Z,64.12
2018-05-18T11:15:11.731Z,68.29
2018-05-18T11:16:11.680Z,65.01
2018-05-18T11:17:11.628Z,66.65
2018-05-18T11:18:11.577Z,63.95
2018-05-18T11:19:11.526Z,64.56
2018-05-18T11:20:11.571Z,63.41
2018-05-18T11:21:11.425Z,61.55
2018-05-18T11:22:11.373Z,61.07
2018-05-18T11:23:11.321Z,63.51
2018-05-18T11:24:11.272Z,64.73
2018-05-18T11:25:11.225Z,64.37
2018-05-18T11:26:11.208Z,61.55
2018-05-18T11:27:11.118Z,62.32
2018-05-18T11:28:11.067Z,63.38
2018-05-18T11:29:11.021Z,61.46
2018-05-18T11:30:10.978Z,61.84
2018-05-18T11:31:10.914Z,61.55
2018-05-18T11:32:10.860Z,61.55
2018-05-18T11:33:10.872Z,61.36
2018-05-18T11:34:10.758Z,61.65
2018-05-18T11:35:10.708Z,64.63
2018-05-18T11:36:10.660Z,66.07
2018-05-18T11:37:10.604Z,61.10
2018-05-18T11:38:10.553Z,60.52
2018-05-18T11:39:10.565Z,62.00
2018-05-18T11:40:10.455Z,62.29
2018-05-18T11:41:10.401Z,65.08
2018-05-18T11:42:10.350Z,61.55
2018-05-18T11:43:10.300Z,59.43
2018-05-18T11:44:10.249Z,60.68
2018-05-18T11:45:10.197Z,59.65
2018-05-18T11:46:10.434Z,59.62
2018-05-18T11:47:10.097Z,59.14
2018-05-18T11:48:10.150Z,60.49
2018-05-18T11:49:09.996Z,60.68
2018-05-18T11:50:09.944Z,60.77
2018-05-18T11:51:09.897Z,59.62
2018-05-18T11:52:09.843Z,61.45
2018-05-18T11:53:09.796Z,60.58
2018-05-18T11:54:09.744Z,60.42
2018-05-18T11:55:09.694Z,59.94
2018-05-18T11:56:09.645Z,58.85
2018-05-18T11:57:09.599Z,57.50
2018-05-18T11:58:09.543Z,57.50
2018-05-18T11:59:09.493Z,58.65
2018-05-18T12:00:09.442Z,59.23
2018-05-18T12:01:09.392Z,61.35
2018-05-18T12:02:09.342Z,61.45
2018-05-18T12:03:09.296Z,59.23
2018-05-18T12:04:09.241Z,58.72
2018-05-18T12:05:09.191Z,58.85
2018-05-18T12:06:09.142Z,57.60
2018-05-18T12:07:09.091Z,58.95
2018-05-18T12:08:09.044Z,59.81
2018-05-18T12:09:08.991Z,57.98
2018-05-18T12:10:08.945Z,60.36
2018-05-18T12:11:08.891Z,60.55
2018-05-18T12:12:08.841Z,58.15
2018-05-18T12:13:08.790Z,56.90
2018-05-18T12:14:08.802Z,58.05
2018-05-18T12:15:08.692Z,59.30
2018-05-18T12:16:08.639Z,59.01
2018-05-18T12:17:08.589Z,58.56
2018-05-18T12:18:08.562Z,57.50
2018-05-18T12:19:08.489Z,60.58
2018-05-18T12:20:08.439Z,61.22
2018-05-18T12:21:08.388Z,61.04
2018-05-18T12:22:08.338Z,59.11
2018-05-18T12:23:08.289Z,60.36
2018-05-18T12:24:08.239Z,60.75
2018-05-18T12:25:08.193Z,58.05
2018-05-18T12:26:08.232Z,57.79
2018-05-18T12:27:08.087Z,57.47
2018-05-18T12:28:08.039Z,56.99
2018-05-18T12:29:07.991Z,59.30
2018-05-18T12:30:07.943Z,57.69
2018-05-18T12:31:07.891Z,60.87
2018-05-18T12:32:07.840Z,60.97
2018-05-18T12:33:07.787Z,58.40
2018-05-18T12:34:07.737Z,57.43
2018-05-18T12:35:07.687Z,57.43
2018-05-18T12:36:07.638Z,57.53
2018-05-18T12:37:07.586Z,57.34
2018-05-18T12:38:07.580Z,57.40
2018-05-18T12:39:07.487Z,57.60
2018-05-18T12:40:07.437Z,59.20
2018-05-18T12:41:07.386Z,60.55
2018-05-18T12:42:07.337Z,60.00
2018-05-18T12:43:07.287Z,60.30
2018-05-18T12:44:07.235Z,59.81
2018-05-18T12:45:07.189Z,60.87
2018-05-18T12:46:07.136Z,58.85
2018-05-18T12:47:07.085Z,55.87
2018-05-18T12:48:07.038Z,55.67
2018-05-18T12:49:06.986Z,57.21
2018-05-18T12:50:06.935Z,57.69
2018-05-18T12:51:06.886Z,57.79
2018-05-18T12:52:06.835Z,57.62