createdAt,value
2018-03-31T09:35:44.324Z,78.98
2018-03-31T09:35:56.913Z,78.78
2018-03-31T09:36:09.508Z,78.78
2018-03-31T09:36:22.109Z,78.69
2018-03-31T09:36:34.712Z,78.69
2018-03-31T09:36:47.357Z,78.78
2018-03-31T09:36:59.949Z,78.85
2018-03-31T09:37:12.531Z,79.32
2018-03-31T09:37:25.125Z,79.32
2018-03-31T09:37:37.711Z,79.51
2018-03-31T09:37:50.305Z,79.13
2018-03-31T09:38:02.964Z,79.70
2018-03-31T09:38:15.553Z,79.51
2018-03-31T09:38:28.140Z,79.51
2018-03-31T09:38:40.730Z,80.08
2018-03-31T09:38:53.318Z,79.80
2018-03-31T09:39:05.908Z,79.89
2018-03-31T09:39:18.540Z,79.70
2018-03-31T09:39:31.156Z,80.36
2018-03-31T09:39:43.805Z,80.36
2018-03-31T09:39:56.430Z,80.08
2018-03-31T09:40:09.035Z,80.46
2018-03-31T09:40:21.646Z,80.94
2018-03-31T09:40:34.238Z,80.65
2018-03-31T09:40:46.829Z,80.75
2018-03-31T09:40:59.419Z,80.94
2018-03-31T09:41:12.011Z,80.94
2018-03-31T09:41:24.600Z,81.23
2018-03-31T09:41:37.192Z,80.65
2018-03-31T09:41:49.774Z,81.79
2018-03-31T09:42:02.370Z,81.03
2018-03-31T09:42:14.955Z,80.84
2018-03-31T09:42:27.562Z,81.32
2018-03-31T09:42:40.173Z,81.41
2018-03-31T09:42:52.760Z,81.70
2018-03-31T09:43:05.354Z,81.13
2018-03-31T09:43:17.963Z,81.23
2018-03-31T09:43:30.553Z,81.60
2018-03-31T09:43:43.146Z,81.23
2018-03-31T09:43:55.735Z,81.60
2018-03-31T09:44:08.373Z,81.60
2018-03-31T09:44:20.912Z,81.41
2018-03-31T09:44:33.501Z,81.32
2018-03-31T09:44:46.094Z,81.51
2018-03-31T09:44:58.679Z,81.23
2018-03-31T09:45:11.290Z,81.23
2018-03-31T09:45:23.878Z,81.41
2018-03-31T09:45:36.470Z,81.23
2018-03-31T09:45:49.082Z,81.03
2018-03-31T09:46:01.696Z,80.94
2018-03-31T09:46:14.310Z,81.13
2018-03-31T09:46:26.901Z,80.98
2018-03-31T09:46:39.517Z,81.07
2018-03-31T09:46:52.131Z,81.17
2018-03-31T09:47:04.702Z,80.69
2018-03-31T09:47:17.351Z,81.26
2018-03-31T09:47:29.947Z,80.79
2018-03-31T09:47:42.538Z,80.98
2018-03-31T09:47:55.126Z,80.50
2018-03-31T09:48:07.719Z,80.79
2018-03-31T09:48:20.310Z,80.22
2018-03-31T09:48:32.898Z,80.60
2018-03-31T09:48:45.496Z,80.64
2018-03-31T09:48:58.103Z,79.78
2018-03-31T09:49:10.695Z,79.97
2018-03-31T09:49:23.284Z,79.97
2018-03-31T09:49:35.876Z,79.49
2018-03-31T09:49:48.481Z,79.78
2018-03-31T09:50:01.096Z,79.40
2018-03-31T09:50:13.707Z,78.73
2018-03-31T09:50:26.323Z,79.21
2018-03-31T09:50:38.932Z,78.64
2018-03-31T09:50:51.520Z,78.83
2018-03-31T09:51:04.113Z,78.25
2018-03-31T09:51:16.705Z,78.64
2018-03-31T09:51:29.299Z,78.25
2018-03-31T09:51:41.960Z,77.87
2018-03-31T09:51:54.582Z,77.87
2018-03-31T09:52:07.213Z,78.06
2018-03-31T09:52:19.824Z,77.78
2018-03-31T09:52:32.422Z,77.44
2018-03-31T09:52:45.037Z,77.30
2018-03-31T09:52:57.654Z,77.34
2018-03-31T09:53:10.237Z,77.06
2018-03-31T09:53:22.828Z,77.06
2018-03-31T09:53:35.418Z,77.25
2018-03-31T09:53:48.009Z,76.57
2018-03-31T09:54:00.626Z,76.86
2018-03-31T09:54:13.213Z,76.86
2018-03-31T09:54:25.822Z,76.10
2018-03-31T09:54:38.413Z,76.20
2018-03-31T09:54:51.052Z,76.29
2018-03-31T09:55:03.649Z,76.48
2018-03-31T09:55:16.263Z,75.81
2018-03-31T09:55:28.865Z,75.62
2018-03-31T09:55:41.471Z,76.01
2018-03-31T09:55:54.057Z,75.62
2018-03-31T09:56:06.646Z,75.72
2018-03-31T09:56:19.240Z,75.91
2018-03-31T09:56:31.855Z,75.62
2018-03-31T09:56:44.532Z,75.24
2018-03-31T09:56:57.139Z,75.34
2018-03-31T09:57:09.751Z,75.43
2018-03-31T09:57:22.375Z,75.05
2018-03-31T09:57:34.989Z,74.86
2018-03-31T09:57:47.578Z,75.05
2018-03-31T09:58:00.177Z,75.05
2018-03-31T09:58:12.795Z,75.15
2018-03-31T09:58:25.380Z,75.05
2018-03-31T09:58:37.988Z,74.67
2018-03-31T09:58:50.606Z,74.67
2018-03-31T09:59:03.195Z,74.86
2018-03-31T09:59:15.789Z,74.57
2018-03-31T09:59:28.401Z,74.57
2018-03-31T09:59:40.987Z,74.86
2018-03-31T09:59:53.582Z,74.67
2018-03-31T10:00:06.400Z,74.77
2018-03-31T10:00:19.024Z,74.67
2018-03-31T10:00:31.625Z,74.61
2018-03-31T10:00:44.223Z,74.67
2018-03-31T10:00:57.034Z,74.77
2018-03-31T10:01:09.621Z,74.67
2018-03-31T10:01:22.214Z,74.86
2018-03-31T10:01:34.805Z,74.77
2018-03-31T10:01:47.408Z,74.77
2018-03-31T10:01:59.995Z,74.77
2018-03-31T10:02:12.599Z,74.77
2018-03-31T10:02:25.407Z,74.67
2018-03-31T10:02:37.997Z,74.57
2018-03-31T10:02:50.586Z,74.29
2018-03-31T10:03:03.201Z,74.77
2018-03-31T10:03:15.820Z,75.05
2018-03-31T10:03:28.406Z,75.05
2018-03-31T10:03:40.998Z,75.05
2018-03-31T10:03:53.593Z,75.43
2018-03-31T10:04:06.213Z,74.96
2018-03-31T10:04:18.822Z,75.15
2018-03-31T10:04:31.414Z,75.43
2018-03-31T10:04:44.002Z,75.53
2018-03-31T10:04:56.602Z,75.34
2018-03-31T10:05:09.210Z,75.34
2018-03-31T10:05:21.800Z,75.34
2018-03-31T10:05:34.393Z,75.24
2018-03-31T10:05:46.988Z,75.53
2018-03-31T10:05:59.636Z,75.43
2018-03-31T10:06:12.198Z,75.15
2018-03-31T10:06:24.785Z,75.34
2018-03-31T10:06:37.384Z,75.34
2018-03-31T10:06:49.967Z,75.18
2018-03-31T10:07:02.573Z,74.96
2018-03-31T10:07:15.171Z,75.15
2018-03-31T10:07:27.758Z,74.80
2018-03-31T10:07:40.352Z,74.67
2018-03-31T10:07:52.967Z,74.80
2018-03-31T10:08:05.583Z,74.67
2018-03-31T10:08:18.171Z,74.90
2018-03-31T10:08:30.766Z,74.80
2018-03-31T10:08:43.377Z,74.61
2018-03-31T10:08:55.968Z,74.80
2018-03-31T10:09:08.559Z,74.80
2018-03-31T10:09:21.147Z,74.23
2018-03-31T10:09:33.753Z,74.42
2018-03-31T10:09:46.407Z,74.42
2018-03-31T10:09:59.004Z,74.71
2018-03-31T10:10:11.604Z,74.80
2018-03-31T10:10:24.198Z,74.61
2018-03-31T10:10:36.805Z,74.32
2018-03-31T10:10:49.393Z,74.13
2018-03-31T10:11:01.983Z,74.04
2018-03-31T10:11:14.577Z,74.13
2018-03-31T10:11:27.191Z,74.04
2018-03-31T10:11:40.033Z,74.13
2018-03-31T10:11:52.658Z,73.85
2018-03-31T10:12:05.243Z,73.47
2018-03-31T10:12:17.839Z,74.52
2018-03-31T10:12:30.440Z,74.13
2018-03-31T10:12:43.033Z,73.75
2018-03-31T10:12:55.633Z,74.04
2018-03-31T10:13:08.243Z,73.66
2018-03-31T10:13:20.856Z,73.85
2018-03-31T10:13:33.452Z,73.88
2018-03-31T10:13:46.094Z,73.98
2018-03-31T10:13:58.716Z,73.47
2018-03-31T10:14:11.613Z,73.60
2018-03-31T10:14:24.184Z,74.08
2018-03-31T10:14:36.782Z,73.41
2018-03-31T10:14:49.411Z,73.69
2018-03-31T10:15:02.044Z,73.69
2018-03-31T10:15:14.689Z,73.03
2018-03-31T10:15:27.319Z,73.22
2018-03-31T10:15:39.912Z,72.93
2018-03-31T10:15:52.504Z,73.03
2018-03-31T10:16:05.136Z,73.12
2018-03-31T10:16:17.729Z,73.03
2018-03-31T10:16:30.316Z,73.03
2018-03-31T10:16:42.909Z,73.41
2018-03-31T10:16:55.520Z,73.22
2018-03-31T10:17:08.111Z,73.32
2018-03-31T10:17:20.708Z,73.03
2018-03-31T10:17:33.316Z,73.32
2018-03-31T10:17:45.907Z,72.93
2018-03-31T10:17:58.501Z,72.55
2018-03-31T10:18:11.119Z,72.64
2018-03-31T10:18:23.732Z,72.64
2018-03-31T10:18:36.325Z,72.45
2018-03-31T10:18:48.938Z,72.93
2018-03-31T10:19:01.531Z,72.93
2018-03-31T10:19:14.120Z,72.83
2018-03-31T10:19:26.713Z,72.83
2018-03-31T10:19:39.330Z,73.03
2018-03-31T10:19:51.914Z,72.55
2018-03-31T10:20:04.506Z,72.93
2018-03-31T10:20:17.098Z,72.45
2018-03-31T10:20:29.716Z,72.49
2018-03-31T10:20:42.329Z,72.64
2018-03-31T10:20:54.920Z,72.68
2018-03-31T10:21:07.511Z,72.45
2018-03-31T10:21:20.107Z,72.49
2018-03-31T10:21:32.702Z,72.01
2018-03-31T10:21:45.296Z,72.49
2018-03-31T10:21:57.884Z,72.01
2018-03-31T10:22:10.476Z,71.82
2018-03-31T10:22:23.068Z,72.20
2018-03-31T10:22:35.721Z,72.11
2018-03-31T10:22:48.265Z,72.01
2018-03-31T10:23:00.859Z,71.63
2018-03-31T10:23:13.454Z,71.72
2018-03-31T10:23:26.045Z,72.01
2018-03-31T10:23:38.642Z,71.53
2018-03-31T10:23:51.233Z,71.82
2018-03-31T10:24:03.823Z,70.90
2018-03-31T10:24:16.414Z,71.19
2018-03-31T10:24:29.012Z,71.38
2018-03-31T10:24:41.600Z,71.00
2018-03-31T10:24:54.192Z,70.61
2018-03-31T10:25:06.809Z,70.71
2018-03-31T10:25:19.426Z,70.23
2018-03-31T10:25:32.040Z,71.19
2018-03-31T10:25:44.629Z,70.71
2018-03-31T10:25:57.225Z,70.71
2018-03-31T10:26:09.824Z,70.46
2018-03-31T10:26:22.414Z,70.14
2018-03-31T10:26:35.001Z,70.33
2018-03-31T10:26:47.601Z,70.27
2018-03-31T10:27:00.192Z,69.79
2018-03-31T10:27:12.784Z,69.89
2018-03-31T10:27:25.397Z,69.89
2018-03-31T10:27:37.988Z,70.27
2018-03-31T10:27:50.580Z,69.89
2018-03-31T10:28:03.168Z,69.50
2018-03-31T10:28:15.774Z,69.70
2018-03-31T10:28:28.358Z,69.70
2018-03-31T10:28:40.949Z,69.12
2018-03-31T10:28:53.541Z,68.74
2018-03-31T10:29:06.135Z,68.87
2018-03-31T10:29:18.788Z,68.96
2018-03-31T10:29:31.318Z,69.15
2018-03-31T10:29:43.935Z,68.87
2018-03-31T10:29:56.548Z,68.49
2018-03-31T10:30:09.145Z,68.29
2018-03-31T10:30:21.756Z,68.20
2018-03-31T10:30:34.351Z,68.01
2018-03-31T10:30:46.946Z,67.72
2018-03-31T10:30:59.562Z,68.29
2018-03-31T10:31:12.178Z,68.49
2018-03-31T10:31:24.775Z,67.91
2018-03-31T10:31:37.413Z,68.10
2018-03-31T10:31:50.010Z,68.01
2018-03-31T10:32:02.627Z,68.01
2018-03-31T10:32:15.218Z,68.01
2018-03-31T10:32:27.812Z,67.82
2018-03-31T10:32:40.429Z,67.82
2018-03-31T10:32:53.045Z,67.91
2018-03-31T10:33:05.636Z,67.82
2018-03-31T10:33:18.305Z,67.82
2018-03-31T10:33:30.892Z,68.01
2018-03-31T10:33:43.489Z,67.82
2018-03-31T10:33:56.072Z,67.63
2018-03-31T10:34:08.671Z,67.34
2018-03-31T10:34:21.258Z,67.08
2018-03-31T10:34:33.849Z,67.24
2018-03-31T10:34:46.447Z,66.99
2018-03-31T10:34:59.111Z,66.99
2018-03-31T10:35:11.806Z,67.27
2018-03-31T10:35:24.489Z,67.37
2018-03-31T10:35:37.111Z,66.80
2018-03-31T10:35:49.795Z,66.89
2018-03-31T10:36:02.426Z,66.89
2018-03-31T10:36:15.018Z,66.22
2018-03-31T10:36:27.646Z,66.51
2018-03-31T10:36:40.220Z,66.41
2018-03-31T10:36:52.814Z,66.03
2018-03-31T10:37:05.404Z,66.32
2018-03-31T10:37:17.998Z,65.94
2018-03-31T10:37:30.590Z,65.94
2018-03-31T10:37:43.201Z,65.45
2018-03-31T10:37:55.792Z,65.68
2018-03-31T10:38:08.385Z,65.78
2018-03-31T10:38:20.998Z,65.78
2018-03-31T10:38:33.588Z,65.49
2018-03-31T10:38:46.195Z,65.68
2018-03-31T10:38:58.777Z,65.39
2018-03-31T10:39:11.371Z,65.11
2018-03-31T10:39:23.967Z,65.30
2018-03-31T10:39:36.551Z,65.49
2018-03-31T10:39:49.152Z,64.92
2018-03-31T10:40:01.734Z,64.72
2018-03-31T10:40:14.325Z,64.82
2018-03-31T10:40:26.915Z,65.01
2018-03-31T10:40:39.509Z,64.82
2018-03-31T10:40:52.127Z,64.34
2018-03-31T10:41:04.743Z,64.28
2018-03-31T10:41:17.332Z,64.66
2018-03-31T10:41:29.930Z,64.85
2018-03-31T10:41:42.559Z,64.18
2018-03-31T10:41:55.115Z,64.47
2018-03-31T10:42:07.715Z,64.09
2018-03-31T10:42:20.334Z,64.47
2018-03-31T10:42:32.955Z,63.70
2018-03-31T10:42:45.539Z,63.80
2018-03-31T10:42:58.133Z,63.70
2018-03-31T10:43:10.745Z,63.70
2018-03-31T10:43:23.370Z,64.18
2018-03-31T10:43:35.960Z,64.09
2018-03-31T10:43:48.556Z,63.86
2018-03-31T10:44:01.170Z,63.57
2018-03-31T10:44:13.785Z,63.76
2018-03-31T10:44:26.377Z,63.86
2018-03-31T10:44:39.016Z,63.57
2018-03-31T10:44:51.619Z,63.76
2018-03-31T10:45:04.230Z,63.76
2018-03-31T10:45:16.849Z,63.96
2018-03-31T10:45:29.461Z,63.96
2018-03-31T10:45:42.057Z,64.05
2018-03-31T10:45:54.652Z,63.96
2018-03-31T10:46:07.239Z,64.15
2018-03-31T10:46:19.837Z,63.96
2018-03-31T10:46:32.421Z,63.76
2018-03-31T10:46:45.016Z,63.76
2018-03-31T10:46:57.638Z,63.99
2018-03-31T10:47:10.280Z,63.60
2018-03-31T10:47:22.918Z,63.60
2018-03-31T10:47:35.509Z,63.60
2018-03-31T10:47:48.098Z,63.70
2018-03-31T10:48:00.695Z,63.32
2018-03-31T10:48:13.302Z,63.42
2018-03-31T10:48:25.894Z,62.93
2018-03-31T10:48:38.487Z,63.13
2018-03-31T10:48:51.098Z,62.93
2018-03-31T10:49:03.697Z,62.84
2018-03-31T10:49:16.314Z,63.13
2018-03-31T10:49:28.926Z,63.13
2018-03-31T10:49:41.519Z,63.03
2018-03-31T10:49:54.118Z,63.13
2018-03-31T10:50:06.703Z,62.26
2018-03-31T10:50:19.300Z,62.55
2018-03-31T10:50:31.916Z,62.55
2018-03-31T10:50:44.511Z,62.46
2018-03-31T10:50:57.143Z,62.36
2018-03-31T10:51:09.734Z,62.65
2018-03-31T10:51:22.614Z,62.17
2018-03-31T10:51:35.313Z,62.26
2018-03-31T10:51:47.950Z,62.55
2018-03-31T10:52:00.678Z,62.36
2018-03-31T10:52:13.551Z,62.17
2018-03-31T10:52:26.247Z,62.46
2018-03-31T10:52:38.868Z,62.17
2018-03-31T10:52:51.466Z,62.36
2018-03-31T10:53:04.055Z,62.55
2018-03-31T10:53:16.649Z,62.65
2018-03-31T10:53:29.237Z,62.49
2018-03-31T10:53:41.832Z,62.26
2018-03-31T10:53:54.426Z,61.88
2018-03-31T10:54:07.049Z,62.20
2018-03-31T10:54:19.665Z,62.01
2018-03-31T10:54:32.259Z,61.53
2018-03-31T10:54:44.877Z,61.72
2018-03-31T10:54:57.475Z,61.72
2018-03-31T10:55:10.070Z,62.01
2018-03-31T10:55:22.661Z,61.82
2018-03-31T10:55:35.305Z,61.82
2018-03-31T10:55:47.954Z,61.63
2018-03-31T10:56:00.543Z,61.43
2018-03-31T10:56:13.138Z,61.53
2018-03-31T10:56:25.734Z,61.43
2018-03-31T10:56:38.346Z,61.24
2018-03-31T10:56:50.938Z,61.24
2018-03-31T10:57:03.538Z,61.24
2018-03-31T10:57:16.152Z,61.05
2018-03-31T10:57:28.768Z,60.57
2018-03-31T10:57:41.361Z,60.86
2018-03-31T10:57:54.016Z,60.70
2018-03-31T10:58:06.638Z,60.50
2018-03-31T10:58:19.231Z,60.28
2018-03-31T10:58:31.830Z,60.31
2018-03-31T10:58:44.448Z,60.47
2018-03-31T10:58:57.083Z,60.89
2018-03-31T10:59:09.682Z,60.60
2018-03-31T10:59:22.276Z,60.22
2018-03-31T10:59:34.886Z,60.09
2018-03-31T10:59:47.484Z,59.90
2018-03-31T11:00:00.070Z,59.83
2018-03-31T11:00:12.667Z,60.12
2018-03-31T11:00:25.268Z,60.12
2018-03-31T11:00:37.882Z,60.03
2018-03-31T11:00:50.506Z,60.12
2018-03-31T11:01:03.317Z,60.12
2018-03-31T11:01:15.914Z,60.12
2018-03-31T11:01:28.529Z,60.03
2018-03-31T11:01:41.142Z,60.22
2018-03-31T11:01:53.741Z,60.03
2018-03-31T11:02:06.359Z,60.12
2018-03-31T11:02:18.945Z,59.93
2018-03-31T11:02:31.543Z,59.64
2018-03-31T11:02:44.133Z,59.45
2018-03-31T11:02:56.731Z,59.36
2018-03-31T11:03:09.319Z,59.55
2018-03-31T11:03:21.909Z,59.64
2018-03-31T11:03:34.501Z,59.74
2018-03-31T11:03:47.096Z,59.74
2018-03-31T11:03:59.710Z,59.55
2018-03-31T11:04:12.299Z,59.48
2018-03-31T11:04:24.895Z,59.45
2018-03-31T11:04:37.507Z,59.67
2018-03-31T11:04:50.101Z,59.48
2018-03-31T11:05:02.695Z,59.67
2018-03-31T11:05:15.309Z,59.38
2018-03-31T11:05:27.957Z,59.19
2018-03-31T11:05:40.534Z,59.29
2018-03-31T11:05:53.127Z,59.29
2018-03-31T11:06:05.720Z,59.19
2018-03-31T11:06:18.320Z,59.19
2018-03-31T11:06:30.927Z,59.29
2018-03-31T11:06:43.524Z,59.00
2018-03-31T11:06:56.112Z,58.62
2018-03-31T11:07:08.706Z,58.91
2018-03-31T11:07:21.297Z,59.22
2018-03-31T11:07:33.894Z,59.09
2018-03-31T11:07:46.574Z,58.91
2018-03-31T11:07:59.208Z,58.45
2018-03-31T11:08:11.802Z,58.36
2018-03-31T11:08:24.391Z,58.17
2018-03-31T11:08:36.982Z,58.26
2018-03-31T11:08:49.577Z,58.17
2018-03-31T11:09:02.176Z,58.33
2018-03-31T11:09:14.789Z,58.62
2018-03-31T11:09:27.377Z,58.52
2018-03-31T11:09:40.042Z,58.42
2018-03-31T11:09:52.642Z,58.33
2018-03-31T11:10:05.234Z,58.42
2018-03-31T11:10:17.846Z,58.33
2018-03-31T11:10:30.440Z,58.33
2018-03-31T11:10:43.059Z,58.14
2018-03-31T11:10:55.670Z,58.04
2018-03-31T11:11:08.289Z,58.30
2018-03-31T11:11:20.885Z,57.92
2018-03-31T11:11:33.486Z,58.39
2018-03-31T11:11:46.079Z,58.97
2018-03-31T11:11:58.673Z,58.87
2018-03-31T11:12:11.267Z,59.26
2018-03-31T11:12:23.889Z,59.26
2018-03-31T11:12:36.580Z,59.36
2018-03-31T11:12:49.253Z,59.33
2018-03-31T11:13:02.017Z,59.80
2018-03-31T11:13:14.613Z,59.80
2018-03-31T11:13:27.237Z,60.28
2018-03-31T11:13:39.837Z,59.80
2018-03-31T11:13:52.449Z,60.19
2018-03-31T11:14:05.046Z,60.09
2018-03-31T11:14:17.641Z,60.28
2018-03-31T11:14:30.253Z,60.00
2018-03-31T11:14:42.847Z,60.38
2018-03-31T11:14:55.444Z,60.28
2018-03-31T11:15:08.031Z,60.38
2018-03-31T11:15:20.623Z,60.38
2018-03-31T11:15:33.214Z,60.83
2018-03-31T11:15:45.808Z,61.31
2018-03-31T11:15:58.423Z,60.44
2018-03-31T11:16:11.020Z,60.67
2018-03-31T11:16:23.630Z,60.44
2018-03-31T11:16:36.266Z,60.67
2018-03-31T11:16:48.855Z,60.67
2018-03-31T11:17:01.466Z,60.83
2018-03-31T11:17:14.106Z,60.96
2018-03-31T11:17:26.702Z,60.96
2018-03-31T11:17:39.299Z,60.83
2018-03-31T11:17:51.889Z,60.93
2018-03-31T11:18:04.481Z,60.83
2018-03-31T11:18:17.078Z,60.93
2018-03-31T11:18:29.694Z,60.73
2018-03-31T11:18:42.312Z,61.21
2018-03-31T11:18:54.928Z,61.11
2018-03-31T11:19:07.760Z,61.21
2018-03-31T11:19:20.368Z,61.60
2018-03-31T11:19:32.962Z,61.40
2018-03-31T11:19:45.561Z,61.69
2018-03-31T11:19:58.147Z,61.40
2018-03-31T11:20:10.838Z,61.50
2018-03-31T11:20:23.436Z,61.60
2018-03-31T11:20:36.061Z,61.40
2018-03-31T11:20:48.674Z,61.79
2018-03-31T11:21:01.270Z,61.79
2018-03-31T11:21:13.866Z,61.98
2018-03-31T11:21:26.680Z,62.07
2018-03-31T11:21:39.273Z,61.98
2018-03-31T11:21:51.910Z,61.88
2018-03-31T11:22:04.496Z,61.98
2018-03-31T11:22:17.126Z,62.07
2018-03-31T11:22:29.757Z,61.79
2018-03-31T11:22:42.369Z,61.60
2018-03-31T11:22:54.964Z,61.88
2018-03-31T11:23:07.560Z,61.60
2018-03-31T11:23:20.171Z,61.69
2018-03-31T11:23:32.755Z,61.79
2018-03-31T11:23:45.375Z,62.17
2018-03-31T11:23:57.990Z,62.26
2018-03-31T11:24:10.581Z,62.17
2018-03-31T11:24:23.184Z,61.98
2018-03-31T11:24:35.797Z,61.88
2018-03-31T11:24:48.420Z,62.17
2018-03-31T11:25:01.024Z,62.74
2018-03-31T11:25:13.621Z,62.74
2018-03-31T11:25:26.218Z,62.46
2018-03-31T11:25:38.833Z,62.55
2018-03-31T11:25:51.451Z,62.46
2018-03-31T11:26:04.067Z,63.13
2018-03-31T11:26:16.660Z,63.03
2018-03-31T11:26:29.253Z,63.03
2018-03-31T11:26:41.850Z,63.13
2018-03-31T11:26:54.430Z,62.90
2018-03-31T11:27:07.028Z,63.42
2018-03-31T11:27:19.646Z,63.22
2018-03-31T11:27:32.242Z,63.70
2018-03-31T11:27:44.851Z,64.09
2018-03-31T11:27:57.446Z,63.99
2018-03-31T11:28:10.063Z,63.89
2018-03-31T11:28:22.679Z,63.89
2018-03-31T11:28:35.275Z,63.80
2018-03-31T11:28:47.863Z,63.89
2018-03-31T11:29:00.455Z,63.80
2018-03-31T11:29:13.055Z,63.80
2018-03-31T11:29:25.646Z,63.99
2018-03-31T11:29:38.257Z,63.60
2018-03-31T11:29:50.846Z,63.89
2018-03-31T11:30:03.439Z,63.45
2018-03-31T11:30:16.033Z,63.03
2018-03-31T11:30:28.647Z,63.26
2018-03-31T11:30:41.238Z,63.45
2018-03-31T11:30:53.840Z,62.96
2018-03-31T11:31:06.427Z,63.35
2018-03-31T11:31:19.019Z,62.68
2018-03-31T11:31:31.613Z,62.26
2018-03-31T11:31:44.211Z,62.65
2018-03-31T11:31:56.818Z,62.46
2018-03-31T11:32:09.414Z,62.49
2018-03-31T11:32:22.051Z,62.36
2018-03-31T11:32:34.618Z,62.46
2018-03-31T11:32:47.283Z,62.74
2018-03-31T11:32:59.872Z,62.93
2018-03-31T11:33:12.474Z,62.84
2018-03-31T11:33:25.063Z,63.03
2018-03-31T11:33:37.658Z,63.03
2018-03-31T11:33:50.300Z,63.13
2018-03-31T11:34:02.888Z,63.22
2018-03-31T11:34:15.480Z,63.22
2018-03-31T11:34:28.084Z,63.32
2018-03-31T11:34:40.693Z,63.22
2018-03-31T11:34:53.290Z,63.42
2018-03-31T11:35:05.887Z,63.26
2018-03-31T11:35:18.490Z,63.35
2018-03-31T11:35:31.099Z,63.35
2018-03-31T11:35:43.696Z,63.45
2018-03-31T11:35:56.294Z,63.16
2018-03-31T11:36:08.908Z,62.96
2018-03-31T11:36:21.498Z,63.06
2018-03-31T11:36:34.091Z,62.77
2018-03-31T11:36:46.684Z,62.59
2018-03-31T11:36:59.294Z,62.68
2018-03-31T11:37:11.888Z,62.49
2018-03-31T11:37:24.482Z,62.49
2018-03-31T11:37:37.075Z,62.52
2018-03-31T11:37:49.695Z,62.23
2018-03-31T11:38:02.308Z,62.04
2018-03-31T11:38:14.903Z,61.94
2018-03-31T11:38:27.494Z,61.85
2018-03-31T11:38:40.097Z,61.94
2018-03-31T11:38:52.706Z,62.04
2018-03-31T11:39:05.325Z,61.66
2018-03-31T11:39:17.946Z,61.56
2018-03-31T11:39:30.558Z,61.27
2018-03-31T11:39:43.150Z,61.30
2018-03-31T11:39:55.745Z,61.30
2018-03-31T11:40:08.331Z,60.82
2018-03-31T11:40:20.927Z,60.92
2018-03-31T11:40:33.516Z,60.72
2018-03-31T11:40:46.112Z,60.53
2018-03-31T11:40:58.742Z,60.35
2018-03-31T11:41:11.339Z,60.92
2018-03-31T11:41:23.932Z,60.35
2018-03-31T11:41:36.518Z,60.63
2018-03-31T11:41:49.118Z,60.15
2018-03-31T11:42:01.714Z,60.15
2018-03-31T11:42:14.334Z,60.35
2018-03-31T11:42:27.072Z,60.38
2018-03-31T11:42:39.615Z,60.08
2018-03-31T11:42:52.229Z,59.99
2018-03-31T11:43:04.819Z,59.70
2018-03-31T11:43:17.458Z,59.80
2018-03-31T11:43:30.089Z,59.70
2018-03-31T11:43:42.707Z,59.03
2018-03-31T11:43:55.314Z,59.41
2018-03-31T11:44:07.910Z,59.32
2018-03-31T11:44:20.495Z,59.44
2018-03-31T11:44:33.144Z,59.12
2018-03-31T11:44:45.673Z,58.77
2018-03-31T11:44:58.268Z,59.06
2018-03-31T11:45:11.075Z,59.25
2018-03-31T11:45:23.691Z,58.77
2018-03-31T11:45:36.319Z,58.48
2018-03-31T11:45:48.906Z,58.29
2018-03-31T11:46:01.531Z,58.39
2018-03-31T11:46:14.337Z,58.58
2018-03-31T11:46:26.987Z,58.00
2018-03-31T11:46:39.552Z,57.90
2018-03-31T11:46:52.170Z,58.29
2018-03-31T11:47:04.756Z,57.71
2018-03-31T11:47:17.347Z,57.43
2018-03-31T11:47:29.947Z,57.71
2018-03-31T11:47:42.548Z,57.62
2018-03-31T11:47:55.356Z,58.10
2018-03-31T11:48:07.956Z,57.43
2018-03-31T11:48:20.577Z,57.88
2018-03-31T11:48:33.153Z,57.68
2018-03-31T11:48:45.759Z,58.17
2018-03-31T11:48:58.376Z,58.26
2018-03-31T11:49:10.977Z,57.97
2018-03-31T11:49:23.576Z,57.97
2018-03-31T11:49:36.164Z,57.97
2018-03-31T11:49:48.761Z,58.26
2018-03-31T11:50:01.355Z,58.33
2018-03-31T11:50:13.954Z,58.23
2018-03-31T11:50:26.570Z,58.33
2018-03-31T11:50:39.154Z,58.23
2018-03-31T11:50:51.746Z,58.52
2018-03-31T11:51:04.343Z,59.09
2018-03-31T11:51:17.013Z,59.19
2018-03-31T11:51:29.634Z,59.29
2018-03-31T11:51:42.236Z,59.29
2018-03-31T11:51:54.826Z,59.64
2018-03-31T11:52:07.417Z,59.45
2018-03-31T11:52:20.011Z,59.74
2018-03-31T11:52:32.627Z,59.64
2018-03-31T11:52:45.220Z,59.83
2018-03-31T11:52:57.808Z,60.22
2018-03-31T11:53:10.402Z,60.12
2018-03-31T11:53:22.982Z,60.31
2018-03-31T11:53:35.608Z,60.12
2018-03-31T11:53:48.200Z,60.03
2018-03-31T11:54:00.816Z,60.31
2018-03-31T11:54:13.415Z,60.70
2018-03-31T11:54:26.023Z,60.70
2018-03-31T11:54:38.623Z,60.50
2018-03-31T11:54:51.219Z,60.79
2018-03-31T11:55:03.833Z,60.89
2018-03-31T11:55:16.424Z,60.60
2018-03-31T11:55:29.012Z,60.70
2018-03-31T11:55:41.605Z,60.67
2018-03-31T11:55:54.216Z,60.89
2018-03-31T11:56:06.810Z,60.76
2018-03-31T11:56:19.420Z,60.67
2018-03-31T11:56:32.015Z,61.43
2018-03-31T11:56:44.604Z,61.34
2018-03-31T11:56:57.218Z,61.82
2018-03-31T11:57:09.832Z,61.63
2018-03-31T11:57:22.420Z,61.34
2018-03-31T11:57:35.020Z,61.63
2018-03-31T11:57:47.609Z,61.53
2018-03-31T11:58:00.199Z,61.53
2018-03-31T11:58:12.791Z,61.91
2018-03-31T11:58:25.386Z,62.10
2018-03-31T11:58:37.971Z,62.10
2018-03-31T11:58:50.565Z,62.10
2018-03-31T11:59:03.158Z,61.91
2018-03-31T11:59:15.770Z,61.91
2018-03-31T11:59:28.359Z,62.01
2018-03-31T11:59:40.958Z,61.91
2018-03-31T11:59:53.570Z,61.91
2018-03-31T12:00:06.161Z,62.01
2018-03-31T12:00:18.751Z,62.01
2018-03-31T12:00:31.357Z,61.82
2018-03-31T12:00:43.981Z,61.91
2018-03-31T12:00:56.620Z,61.91
2018-03-31T12:01:09.162Z,61.82
2018-03-31T12:01:21.776Z,62.01
2018-03-31T12:01:34.366Z,62.39
2018-03-31T12:01:46.998Z,61.98
2018-03-31T12:01:59.603Z,62.10
2018-03-31T12:02:12.216Z,62.84
2018-03-31T12:02:24.834Z,62.46
2018-03-31T12:02:37.443Z,62.46
2018-03-31T12:02:50.040Z,62.46
2018-03-31T12:03:02.632Z,62.74
2018-03-31T12:03:15.232Z,63.13
2018-03-31T12:03:28.046Z,63.03
2018-03-31T12:03:40.636Z,63.32
2018-03-31T12:03:53.230Z,63.22
2018-03-31T12:04:05.848Z,63.42
2018-03-31T12:04:18.434Z,63.42
2018-03-31T12:04:31.022Z,63.42
2018-03-31T12:04:43.618Z,63.32
2018-03-31T12:04:56.211Z,63.42
2018-03-31T12:05:08.808Z,63.32
2018-03-31T12:05:21.421Z,63.32
2018-03-31T12:05:34.005Z,63.70
2018-03-31T12:05:46.593Z,63.70
2018-03-31T12:05:59.193Z,63.51
2018-03-31T12:06:11.800Z,63.51
2018-03-31T12:06:24.390Z,63.70
2018-03-31T12:06:36.983Z,63.70
2018-03-31T12:06:49.577Z,63.42
2018-03-31T12:07:02.241Z,63.51
2018-03-31T12:07:15.057Z,63.70
2018-03-31T12:07:27.653Z,63.51
2018-03-31T12:07:40.241Z,63.80
2018-03-31T12:07:52.836Z,64.28
2018-03-31T12:08:05.424Z,63.80
2018-03-31T12:08:18.015Z,63.89
2018-03-31T12:08:30.610Z,63.80
2018-03-31T12:08:43.199Z,63.51
2018-03-31T12:08:55.789Z,63.42
2018-03-31T12:09:08.381Z,64.18
2018-03-31T12:09:20.994Z,63.54
2018-03-31T12:09:33.587Z,63.60
2018-03-31T12:09:46.176Z,63.42
2018-03-31T12:09:58.770Z,63.42
2018-03-31T12:10:11.359Z,63.51
2018-03-31T12:10:23.954Z,63.51
2018-03-31T12:10:36.545Z,63.51
2018-03-31T12:10:49.133Z,63.42
2018-03-31T12:11:01.726Z,64.18
2018-03-31T12:11:14.316Z,63.51
2018-03-31T12:11:26.928Z,63.42
2018-03-31T12:11:39.528Z,63.89
2018-03-31T12:11:52.139Z,63.80
2018-03-31T12:12:04.728Z,64.09
2018-03-31T12:12:17.323Z,63.70
2018-03-31T12:12:29.934Z,63.99
2018-03-31T12:12:42.526Z,64.09
2018-03-31T12:12:55.351Z,63.60
2018-03-31T12:13:07.946Z,64.28
2018-03-31T12:13:20.582Z,64.34
2018-03-31T12:13:33.202Z,64.37
2018-03-31T12:13:45.790Z,64.53
2018-03-31T12:13:58.388Z,64.72
2018-03-31T12:14:11.057Z,64.72
2018-03-31T12:14:23.626Z,65.01
2018-03-31T12:14:36.271Z,65.01
2018-03-31T12:14:48.885Z,65.20
2018-03-31T12:15:01.508Z,65.39
2018-03-31T12:15:14.126Z,65.65
2018-03-31T12:15:26.714Z,65.84
2018-03-31T12:15:39.311Z,66.13
2018-03-31T12:15:52.012Z,66.13
2018-03-31T12:16:04.582Z,66.41
2018-03-31T12:16:17.181Z,65.65
2018-03-31T12:16:29.804Z,65.88
2018-03-31T12:16:42.415Z,66.22
2018-03-31T12:16:55.008Z,66.03
2018-03-31T12:17:07.608Z,65.97
2018-03-31T12:17:20.220Z,65.94
2018-03-31T12:17:32.812Z,66.22
2018-03-31T12:17:45.401Z,65.94
2018-03-31T12:17:57.992Z,66.32