createdAt,value
2023-03-16T00:02:14.108Z,100.00
2023-03-16T00:05:35.670Z,100.00
2023-03-16T00:08:59.206Z,100.00
2023-03-16T00:12:22.831Z,100.00
2023-03-16T00:15:51.609Z,100.00
2023-03-16T00:19:13.684Z,100.00
2023-03-16T00:22:35.452Z,100.00
2023-03-16T00:25:58.877Z,100.00
2023-03-16T00:29:20.430Z,100.00
2023-03-16T00:32:43.788Z,100.00
2023-03-16T00:36:09.420Z,100.00
2023-03-16T00:39:35.719Z,100.00
2023-03-16T00:42:57.598Z,100.00
2023-03-16T00:46:20.049Z,100.00
2023-03-16T00:49:44.455Z,100.00
2023-03-16T00:53:07.177Z,100.00
2023-03-16T00:56:29.216Z,100.00
2023-03-16T00:59:51.064Z,100.00
2023-03-16T01:03:13.642Z,100.00
2023-03-16T01:06:39.812Z,100.00
2023-03-16T01:10:01.580Z,100.00
2023-03-16T01:13:24.063Z,100.00
2023-03-16T01:16:46.170Z,100.00
2023-03-16T01:20:12.191Z,100.00
2023-03-16T01:23:35.763Z,100.00
2023-03-16T01:26:57.994Z,100.00
2023-03-16T01:30:19.813Z,100.00
2023-03-16T01:33:42.510Z,100.00
2023-03-16T01:37:04.920Z,100.00
2023-03-16T01:40:28.168Z,100.00
2023-03-16T01:43:51.991Z,100.00
2023-03-16T01:47:14.792Z,100.00
2023-03-16T01:50:37.053Z,100.00
2023-03-16T01:54:03.315Z,100.00
2023-03-16T01:57:30.641Z,100.00
2023-03-16T02:00:55.220Z,100.00
2023-03-16T02:04:25.955Z,100.00
2023-03-16T02:07:49.571Z,100.00
2023-03-16T02:11:11.641Z,100.00
2023-03-16T02:14:35.012Z,100.00
2023-03-16T02:17:58.226Z,100.00
2023-03-16T02:21:27.212Z,100.00
2023-03-16T02:24:49.402Z,100.00
2023-03-16T02:28:20.499Z,100.00
2023-03-16T02:31:43.795Z,100.00
2023-03-16T02:35:07.788Z,100.00
2023-03-16T02:38:29.332Z,100.00
2023-03-16T02:41:51.358Z,100.00
2023-03-16T02:45:13.967Z,100.00
2023-03-16T02:48:45.580Z,100.00
2023-03-16T02:52:08.513Z,100.00
2023-03-16T02:55:30.413Z,100.00
2023-03-16T02:58:52.593Z,100.00
2023-03-16T03:02:14.710Z,100.00
2023-03-16T03:05:38.472Z,100.00
2023-03-16T03:09:00.538Z,100.00
2023-03-16T03:12:22.288Z,100.00
2023-03-16T03:15:44.107Z,100.00
2023-03-16T03:19:05.829Z,100.00
2023-03-16T03:22:29.736Z,100.00
2023-03-16T03:25:51.552Z,100.00
2023-03-16T03:29:13.763Z,100.00
2023-03-16T03:32:35.862Z,100.00
2023-03-16T03:35:59.416Z,100.00
2023-03-16T03:39:22.518Z,100.00
2023-03-16T03:42:44.835Z,100.00
2023-03-16T03:46:07.604Z,100.00
2023-03-16T03:49:29.922Z,100.00
2023-03-16T03:52:52.091Z,100.00
2023-03-16T03:56:15.357Z,100.00
2023-03-16T03:59:42.680Z,100.00
2023-03-16T04:03:05.384Z,100.00
2023-03-16T04:06:27.411Z,100.00
2023-03-16T04:09:49.118Z,100.00
2023-03-16T04:13:12.284Z,100.00
2023-03-16T04:16:34.586Z,100.00
2023-03-16T04:19:56.610Z,100.00
2023-03-16T04:23:18.485Z,100.00
2023-03-16T04:26:40.329Z,100.00
2023-03-16T04:30:04.149Z,100.00
2023-03-16T04:33:26.574Z,100.00
2023-03-16T04:36:48.474Z,100.00
2023-03-16T04:40:16.841Z,100.00
2023-03-16T04:43:39.070Z,100.00
2023-03-16T04:47:02.568Z,100.00
2023-03-16T04:50:25.586Z,100.00
2023-03-16T04:53:47.616Z,100.00
2023-03-16T04:57:09.579Z,100.00
2023-03-16T05:00:32.225Z,100.00
2023-03-16T05:03:57.507Z,100.00
2023-03-16T05:07:20.550Z,100.00
2023-03-16T05:10:42.668Z,100.00
2023-03-16T05:14:05.072Z,100.00
2023-03-16T05:17:26.930Z,100.00
2023-03-16T05:20:53.719Z,100.00
2023-03-16T05:24:15.949Z,100.00
2023-03-16T05:27:37.835Z,100.00
2023-03-16T05:30:59.968Z,100.00
2023-03-16T05:34:21.865Z,100.00
2023-03-16T05:37:45.826Z,100.00
2023-03-16T05:41:07.653Z,100.00
2023-03-16T05:44:29.527Z,100.00
2023-03-16T05:47:52.008Z,100.00
2023-03-16T05:51:14.407Z,100.00
2023-03-16T05:54:38.025Z,100.00
2023-03-16T05:58:00.798Z,100.00
2023-03-16T06:01:23.897Z,100.00
2023-03-16T06:04:46.159Z,100.00
2023-03-16T06:08:09.279Z,100.00
2023-03-16T06:11:33.211Z,100.00
2023-03-16T06:14:55.284Z,100.00
2023-03-16T06:18:18.031Z,100.00
2023-03-16T06:21:39.651Z,100.00
2023-03-16T06:25:01.667Z,100.00
2023-03-16T06:28:24.693Z,100.00
2023-03-16T06:31:46.814Z,100.00
2023-03-16T06:35:09.687Z,100.00
2023-03-16T06:38:31.650Z,100.00
2023-03-16T06:41:53.598Z,99.09
2023-03-16T06:45:18.524Z,98.99
2023-03-16T06:48:41.980Z,98.50
2023-03-16T06:52:04.134Z,98.20
2023-03-16T06:55:25.779Z,96.71
2023-03-16T06:58:47.671Z,96.84
2023-03-16T07:02:12.149Z,94.90
2023-03-16T07:05:33.803Z,95.35
2023-03-16T07:08:55.637Z,94.79
2023-03-16T07:12:17.426Z,94.61
2023-03-16T07:15:39.347Z,92.86
2023-03-16T07:19:02.560Z,91.79
2023-03-16T07:22:24.416Z,92.72
2023-03-16T07:25:46.208Z,92.84
2023-03-16T07:29:08.201Z,90.15
2023-03-16T07:32:30.072Z,89.89
2023-03-16T07:35:53.354Z,89.27
2023-03-16T07:39:17.821Z,87.78
2023-03-16T07:42:39.781Z,88.09
2023-03-16T07:46:02.599Z,86.41
2023-03-16T07:49:26.873Z,87.57
2023-03-16T07:52:50.061Z,87.40
2023-03-16T07:56:12.573Z,86.47
2023-03-16T07:59:34.264Z,84.99
2023-03-16T08:02:57.641Z,82.90
2023-03-16T08:06:19.508Z,83.04
2023-03-16T08:09:43.084Z,82.71
2023-03-16T08:13:05.997Z,83.47
2023-03-16T08:16:28.798Z,83.50
2023-03-16T08:19:51.545Z,81.71
2023-03-16T08:23:15.646Z,82.95
2023-03-16T08:26:39.667Z,79.07
2023-03-16T08:30:05.157Z,80.87
2023-03-16T08:33:28.005Z,77.97
2023-03-16T08:36:49.842Z,78.91
2023-03-16T08:40:15.366Z,78.89
2023-03-16T08:43:38.698Z,77.72
2023-03-16T08:47:01.691Z,77.77
2023-03-16T08:50:23.457Z,78.64
2023-03-16T08:53:45.451Z,77.43
2023-03-16T08:57:07.428Z,77.93
2023-03-16T09:00:31.277Z,77.22
2023-03-16T09:03:55.244Z,75.46
2023-03-16T09:07:17.054Z,76.22
2023-03-16T09:10:38.787Z,71.08
2023-03-16T09:14:00.927Z,73.13
2023-03-16T09:17:24.295Z,74.39
2023-03-16T09:20:47.901Z,75.11
2023-03-16T09:24:10.283Z,74.09
2023-03-16T09:27:32.420Z,74.66
2023-03-16T09:30:55.083Z,74.51
2023-03-16T09:34:18.060Z,74.33
2023-03-16T09:37:45.625Z,74.11
2023-03-16T09:41:32.389Z,73.20
2023-03-16T09:45:05.626Z,71.19
2023-03-16T09:48:29.450Z,73.53
2023-03-16T09:52:00.613Z,73.12
2023-03-16T09:55:29.205Z,70.99
2023-03-16T09:58:51.109Z,69.43
2023-03-16T10:02:42.814Z,70.66
2023-03-16T10:06:11.317Z,71.47
2023-03-16T10:09:39.019Z,66.31
2023-03-16T10:13:02.750Z,68.93
2023-03-16T10:16:32.033Z,68.74
2023-03-16T10:19:58.170Z,65.43
2023-03-16T10:23:23.098Z,69.91
2023-03-16T10:26:56.511Z,68.41
2023-03-16T10:30:25.993Z,68.80
2023-03-16T10:33:47.999Z,67.18
2023-03-16T10:37:14.521Z,69.23
2023-03-16T10:40:39.832Z,70.04
2023-03-16T10:44:12.129Z,70.08
2023-03-16T10:47:34.968Z,71.13
2023-03-16T10:51:00.147Z,64.75
2023-03-16T10:54:29.511Z,66.97
2023-03-16T10:57:53.750Z,67.61
2023-03-16T11:01:21.831Z,67.39
2023-03-16T11:04:43.519Z,68.27
2023-03-16T11:08:10.949Z,65.56
2023-03-16T11:11:34.037Z,62.77
2023-03-16T11:14:56.371Z,64.67
2023-03-16T11:18:32.280Z,64.00
2023-03-16T11:21:58.355Z,64.79
2023-03-16T11:25:28.889Z,62.37
2023-03-16T11:29:01.810Z,63.92
2023-03-16T11:32:27.616Z,62.70
2023-03-16T11:35:59.834Z,61.99
2023-03-16T11:39:41.857Z,61.93
2023-03-16T11:43:16.030Z,59.65
2023-03-16T11:46:43.585Z,61.22
2023-03-16T11:50:13.555Z,60.88
2023-03-16T11:54:02.722Z,57.90
2023-03-16T11:57:35.116Z,59.44
2023-03-16T12:01:07.580Z,55.37
2023-03-16T12:04:46.621Z,55.91
2023-03-16T12:08:18.174Z,54.99
2023-03-16T12:11:48.235Z,57.68
2023-03-16T12:15:21.730Z,56.78
2023-03-16T12:18:48.895Z,57.84
2023-03-16T12:22:20.103Z,56.37
2023-03-16T12:25:47.674Z,56.79
2023-03-16T12:29:21.314Z,54.28
2023-03-16T12:32:48.011Z,56.80
2023-03-16T12:36:34.359Z,56.27
2023-03-16T12:40:09.226Z,54.51
2023-03-16T12:43:58.355Z,57.52
2023-03-16T12:47:31.478Z,54.37
2023-03-16T12:50:55.891Z,57.44
2023-03-16T12:54:22.443Z,57.32
2023-03-16T12:57:46.865Z,55.19
2023-03-16T13:01:12.598Z,53.02
2023-03-16T13:04:41.796Z,55.35
2023-03-16T13:08:10.053Z,52.63
2023-03-16T13:11:43.898Z,53.15
2023-03-16T13:15:27.615Z,52.37
2023-03-16T13:18:49.340Z,52.26
2023-03-16T13:22:28.596Z,52.96
2023-03-16T13:26:03.401Z,52.49
2023-03-16T13:29:27.566Z,54.05
2023-03-16T13:32:49.802Z,52.62
2023-03-16T13:36:14.718Z,54.08
2023-03-16T13:39:38.062Z,52.95
2023-03-16T13:43:00.906Z,53.06
2023-03-16T13:46:29.096Z,53.54
2023-03-16T13:49:55.746Z,53.06
2023-03-16T13:53:30.558Z,51.74
2023-03-16T13:56:57.481Z,52.23
2023-03-16T14:00:24.953Z,52.57
2023-03-16T14:03:46.826Z,53.55
2023-03-16T14:07:17.908Z,50.96
2023-03-16T14:10:40.523Z,53.72
2023-03-16T14:14:16.057Z,54.46
2023-03-16T14:17:38.158Z,54.29
2023-03-16T14:20:59.853Z,54.26
2023-03-16T14:24:30.870Z,54.20
2023-03-16T14:28:00.372Z,54.26
2023-03-16T14:31:23.557Z,49.93
2023-03-16T14:34:50.982Z,52.90
2023-03-16T14:38:23.628Z,53.48
2023-03-16T14:41:45.815Z,53.43
2023-03-16T14:45:14.670Z,54.15
2023-03-16T14:48:38.918Z,54.40
2023-03-16T14:52:05.153Z,54.33
2023-03-16T14:55:27.172Z,55.26
2023-03-16T14:58:49.129Z,55.08
2023-03-16T15:02:18.147Z,55.48
2023-03-16T15:05:43.551Z,55.92
2023-03-16T15:09:05.560Z,55.67
2023-03-16T15:12:27.566Z,56.42
2023-03-16T15:15:49.725Z,56.29
2023-03-16T15:19:11.975Z,55.65
2023-03-16T15:22:38.727Z,55.73
2023-03-16T15:26:02.963Z,55.91
2023-03-16T15:29:25.017Z,55.67
2023-03-16T15:32:47.539Z,55.99
2023-03-16T15:36:16.112Z,56.04
2023-03-16T15:39:40.296Z,56.83
2023-03-16T15:43:02.802Z,57.68
2023-03-16T15:46:24.784Z,58.21
2023-03-16T15:49:48.315Z,58.31
2023-03-16T15:53:29.246Z,58.50
2023-03-16T15:56:54.910Z,59.27
2023-03-16T16:00:28.613Z,59.66
2023-03-16T16:03:51.216Z,60.40
2023-03-16T16:07:14.664Z,61.68
2023-03-16T16:10:39.469Z,62.13
2023-03-16T16:14:02.780Z,62.58
2023-03-16T16:17:42.597Z,63.18
2023-03-16T16:21:15.045Z,63.99
2023-03-16T16:24:37.984Z,63.87
2023-03-16T16:28:00.517Z,64.45
2023-03-16T16:31:25.021Z,65.03
2023-03-16T16:35:01.749Z,65.61
2023-03-16T16:38:26.316Z,66.20
2023-03-16T16:41:51.106Z,66.84
2023-03-16T16:45:19.487Z,66.95
2023-03-16T16:48:45.367Z,67.69
2023-03-16T16:52:12.168Z,67.98
2023-03-16T16:55:34.756Z,68.79
2023-03-16T16:58:58.774Z,69.13
2023-03-16T17:02:29.666Z,69.71
2023-03-16T17:05:54.079Z,69.96
2023-03-16T17:09:16.401Z,70.62
2023-03-16T17:12:39.453Z,71.38
2023-03-16T17:16:01.401Z,71.72
2023-03-16T17:19:25.637Z,71.62
2023-03-16T17:22:51.684Z,72.25
2023-03-16T17:26:17.683Z,74.03
2023-03-16T17:29:42.037Z,72.87
2023-03-16T17:33:08.937Z,72.83
2023-03-16T17:36:31.539Z,72.74
2023-03-16T17:39:57.512Z,73.10
2023-03-16T17:43:22.821Z,73.29
2023-03-16T17:46:47.136Z,73.21
2023-03-16T17:50:18.058Z,74.38
2023-03-16T17:53:40.143Z,73.77
2023-03-16T17:57:04.009Z,73.92
2023-03-16T18:00:32.176Z,74.64
2023-03-16T18:03:54.836Z,74.84
2023-03-16T18:07:17.113Z,75.18
2023-03-16T18:10:40.100Z,74.90
2023-03-16T18:14:04.451Z,74.98
2023-03-16T18:17:31.646Z,75.48
2023-03-16T18:20:56.241Z,75.44
2023-03-16T18:24:19.764Z,76.12
2023-03-16T18:27:42.424Z,76.39
2023-03-16T18:31:08.283Z,76.29
2023-03-16T18:34:34.944Z,78.02
2023-03-16T18:37:58.882Z,78.97
2023-03-16T18:41:23.895Z,79.53
2023-03-16T18:44:46.771Z,80.54
2023-03-16T18:48:23.909Z,81.77
2023-03-16T18:51:49.605Z,83.59
2023-03-16T18:55:17.953Z,84.38
2023-03-16T18:58:39.635Z,85.38
2023-03-16T19:02:02.564Z,85.88
2023-03-16T19:05:33.962Z,85.78
2023-03-16T19:08:57.743Z,86.00
2023-03-16T19:12:22.355Z,85.82
2023-03-16T19:15:44.632Z,86.28
2023-03-16T19:19:07.177Z,86.91
2023-03-16T19:22:31.476Z,87.11
2023-03-16T19:25:56.249Z,87.18
2023-03-16T19:29:21.421Z,87.70
2023-03-16T19:32:43.356Z,87.62
2023-03-16T19:36:06.366Z,87.80
2023-03-16T19:39:30.945Z,87.90
2023-03-16T19:42:54.223Z,88.15
2023-03-16T19:46:19.212Z,88.66
2023-03-16T19:49:41.770Z,89.01
2023-03-16T19:53:03.415Z,89.50
2023-03-16T19:56:27.685Z,89.98
2023-03-16T19:59:53.981Z,90.39
2023-03-16T20:03:16.667Z,91.17
2023-03-16T20:06:40.212Z,91.29
2023-03-16T20:10:03.067Z,91.92
2023-03-16T20:13:27.254Z,91.99
2023-03-16T20:16:50.428Z,92.83
2023-03-16T20:20:21.232Z,92.59
2023-03-16T20:23:44.967Z,92.44
2023-03-16T20:27:12.822Z,92.46
2023-03-16T20:30:37.764Z,93.04
2023-03-16T20:34:03.005Z,93.25
2023-03-16T20:37:27.564Z,93.91
2023-03-16T20:40:52.362Z,94.22
2023-03-16T20:44:17.038Z,94.69
2023-03-16T20:47:40.386Z,96.01
2023-03-16T20:51:02.970Z,96.21
2023-03-16T20:54:24.923Z,96.03
2023-03-16T20:57:47.859Z,96.03
2023-03-16T21:01:17.575Z,96.08
2023-03-16T21:04:42.844Z,96.92
2023-03-16T21:08:04.856Z,97.61
2023-03-16T21:11:30.954Z,98.10
2023-03-16T21:16:00.195Z,98.67
2023-03-16T21:19:23.985Z,98.67
2023-03-16T21:22:47.191Z,99.02
2023-03-16T21:26:09.328Z,99.49
2023-03-16T21:29:31.290Z,100.00
2023-03-16T21:32:53.953Z,100.00
2023-03-16T21:36:18.310Z,100.00
2023-03-16T21:39:41.845Z,100.00
2023-03-16T21:43:03.568Z,100.00
2023-03-16T21:46:25.905Z,100.00
2023-03-16T21:49:47.879Z,100.00
2023-03-16T21:53:20.874Z,100.00
2023-03-16T21:56:44.270Z,100.00
2023-03-16T22:00:07.093Z,100.00
2023-03-16T22:03:44.238Z,100.00
2023-03-16T22:07:12.809Z,100.00
2023-03-16T22:10:35.125Z,100.00
2023-03-16T22:13:59.640Z,100.00
2023-03-16T22:17:24.138Z,100.00
2023-03-16T22:20:46.583Z,100.00
2023-03-16T22:24:16.586Z,100.00
2023-03-16T22:27:39.357Z,100.00
2023-03-16T22:31:05.142Z,100.00
2023-03-16T22:34:31.589Z,100.00
2023-03-16T22:37:54.757Z,100.00
2023-03-16T22:41:18.296Z,100.00
2023-03-16T22:44:40.193Z,100.00
2023-03-16T22:48:09.216Z,100.00
2023-03-16T22:51:32.879Z,100.00
2023-03-16T22:54:54.701Z,100.00
2023-03-16T22:58:20.759Z,100.00
2023-03-16T23:01:44.865Z,100.00
2023-03-16T23:05:20.049Z,100.00
2023-03-16T23:08:42.106Z,100.00
2023-03-16T23:12:04.399Z,100.00
2023-03-16T23:15:28.732Z,100.00
2023-03-16T23:18:52.120Z,100.00
2023-03-16T23:22:15.841Z,100.00
2023-03-16T23:25:37.744Z,100.00
2023-03-16T23:29:00.003Z,100.00
2023-03-16T23:32:22.069Z,100.00
2023-03-16T23:35:46.694Z,100.00
2023-03-16T23:39:11.694Z,100.00
2023-03-16T23:42:33.550Z,100.00
2023-03-16T23:45:55.303Z,100.00
2023-03-16T23:49:21.706Z,100.00
2023-03-16T23:52:43.698Z,100.00
2023-03-16T23:56:10.860Z,100.00
2023-03-16T23:59:33.225Z,100.00
