createdAt,value
2019-03-29T00:01:53.773Z,14.87
2019-03-29T00:04:23.845Z,12.15
2019-03-29T00:06:54.039Z,11.33
2019-03-29T00:09:24.300Z,13.55
2019-03-29T00:11:54.477Z,13.13
2019-03-29T00:14:24.844Z,11.25
2019-03-29T00:16:54.965Z,10.78
2019-03-29T00:19:25.343Z,9.13
2019-03-29T00:21:55.584Z,9.53
2019-03-29T00:24:25.877Z,10.44
2019-03-29T00:26:56.361Z,9.93
2019-03-29T00:29:26.254Z,10.08
2019-03-29T00:31:56.476Z,11.75
2019-03-29T00:34:26.801Z,8.68
2019-03-29T00:36:57.100Z,9.05
2019-03-29T00:39:27.325Z,8.85
2019-03-29T00:41:57.494Z,8.73
2019-03-29T00:44:27.784Z,8.13
2019-03-29T00:46:57.985Z,9.70
2019-03-29T00:49:28.243Z,7.70
2019-03-29T00:51:58.540Z,8.53
2019-03-29T00:54:28.866Z,14.58
2019-03-29T00:56:59.310Z,11.63
2019-03-29T00:59:29.286Z,9.53
2019-03-29T01:01:59.559Z,10.75
2019-03-29T01:04:29.739Z,10.03
2019-03-29T01:06:59.936Z,8.83
2019-03-29T01:09:30.877Z,9.28
2019-03-29T01:12:00.421Z,9.00
2019-03-29T01:14:30.703Z,11.08
2019-03-29T01:17:00.906Z,9.05
2019-03-29T01:19:31.296Z,7.72
2019-03-29T01:22:01.409Z,9.83
2019-03-29T01:24:31.613Z,12.10
2019-03-29T01:27:01.848Z,6.75
2019-03-29T01:29:32.181Z,8.10
2019-03-29T01:32:02.751Z,6.92
2019-03-29T01:34:33.100Z,9.63
2019-03-29T01:37:02.839Z,7.53
2019-03-29T01:39:33.170Z,5.60
2019-03-29T01:42:03.408Z,4.92
2019-03-29T01:44:33.621Z,5.70
2019-03-29T01:47:04.093Z,4.97
2019-03-29T01:49:34.163Z,6.83
2019-03-29T01:52:04.454Z,6.05
2019-03-29T01:54:34.614Z,7.00
2019-03-29T01:57:04.826Z,5.35
2019-03-29T01:59:35.158Z,5.55
2019-03-29T02:02:05.404Z,5.95
2019-03-29T02:04:35.641Z,5.67
2019-03-29T02:07:05.786Z,7.55
2019-03-29T02:09:36.089Z,9.28
2019-03-29T02:12:07.011Z,7.72
2019-03-29T02:14:36.671Z,8.28
2019-03-29T02:17:06.816Z,7.55
2019-03-29T02:19:37.207Z,10.15
2019-03-29T02:22:08.957Z,7.22
2019-03-29T02:24:38.429Z,8.50
2019-03-29T02:27:07.926Z,8.60
2019-03-29T02:29:38.183Z,10.08
2019-03-29T02:32:08.398Z,6.22
2019-03-29T02:34:38.688Z,9.50
2019-03-29T02:37:09.036Z,12.15
2019-03-29T02:39:39.410Z,8.92
2019-03-29T02:42:09.458Z,8.23
2019-03-29T02:44:39.783Z,9.16
2019-03-29T02:47:09.906Z,10.08
2019-03-29T02:49:40.477Z,10.05
2019-03-29T02:52:10.258Z,8.75
2019-03-29T02:54:40.579Z,9.05
2019-03-29T02:57:10.782Z,9.85
2019-03-29T02:59:41.041Z,10.80
2019-03-29T03:02:11.339Z,7.58
2019-03-29T03:04:41.681Z,10.35
2019-03-29T03:07:11.855Z,9.33
2019-03-29T03:09:42.207Z,12.13
2019-03-29T03:12:12.250Z,11.48
2019-03-29T03:14:42.556Z,14.23
2019-03-29T03:17:12.657Z,9.43
2019-03-29T03:19:43.077Z,14.70
2019-03-29T03:22:13.216Z,12.98
2019-03-29T03:24:43.603Z,17.10
2019-03-29T03:27:14.073Z,15.15
2019-03-29T03:29:47.731Z,18.68
2019-03-29T03:32:15.082Z,23.50
2019-03-29T03:34:44.478Z,23.00
2019-03-29T03:37:14.670Z,20.02
2019-03-29T03:39:44.914Z,21.57
2019-03-29T03:42:15.107Z,18.23
2019-03-29T03:44:45.441Z,15.62
2019-03-29T03:47:15.662Z,17.37
2019-03-29T03:49:45.884Z,18.26
2019-03-29T03:52:16.627Z,17.05
2019-03-29T03:54:46.968Z,17.42
2019-03-29T03:57:17.203Z,13.98
2019-03-29T03:59:48.121Z,13.64
2019-03-29T04:02:17.508Z,15.38
2019-03-29T04:04:47.409Z,13.95
2019-03-29T04:07:17.648Z,14.80
2019-03-29T04:09:49.965Z,11.12
2019-03-29T04:12:18.999Z,13.58
2019-03-29T04:14:48.520Z,12.03
2019-03-29T04:17:18.625Z,11.22
2019-03-29T04:19:49.009Z,10.93
2019-03-29T04:22:20.129Z,10.85
2019-03-29T04:24:49.512Z,11.10
2019-03-29T04:27:19.566Z,9.65
2019-03-29T04:29:49.904Z,11.65
2019-03-29T04:32:20.241Z,8.23
2019-03-29T04:34:50.428Z,12.88
2019-03-29T04:37:20.568Z,8.78
2019-03-29T04:40:06.381Z,12.45
2019-03-29T04:42:22.017Z,13.32
2019-03-29T04:44:51.705Z,14.63
2019-03-29T04:47:21.609Z,12.70
2019-03-29T04:49:51.898Z,11.90
2019-03-29T04:52:22.095Z,9.85
2019-03-29T04:54:52.478Z,8.75
2019-03-29T04:57:22.709Z,8.73
2019-03-29T04:59:54.905Z,9.10
2019-03-29T05:02:25.266Z,11.22
2019-03-29T05:04:54.640Z,11.78
2019-03-29T05:07:24.035Z,11.40
2019-03-29T05:10:00.482Z,9.96
2019-03-29T05:12:29.938Z,10.95
2019-03-29T05:14:59.325Z,10.34
2019-03-29T05:17:28.770Z,12.73
2019-03-29T05:19:59.754Z,10.45
2019-03-29T05:22:29.225Z,13.60
2019-03-29T05:24:58.596Z,9.13
2019-03-29T05:27:27.994Z,10.10
2019-03-29T05:29:57.371Z,9.73
2019-03-29T05:32:33.109Z,11.12
2019-03-29T05:35:02.485Z,9.03
2019-03-29T05:37:31.859Z,8.38
2019-03-29T05:40:02.223Z,9.13
2019-03-29T05:42:37.057Z,13.34
2019-03-29T05:45:08.601Z,9.35
2019-03-29T05:47:38.054Z,10.25
2019-03-29T05:50:13.717Z,13.43
2019-03-29T05:52:43.495Z,10.05
2019-03-29T05:55:12.897Z,8.40
2019-03-29T05:57:42.271Z,9.15
2019-03-29T06:00:13.835Z,7.85
2019-03-29T06:02:43.295Z,10.13
2019-03-29T06:05:12.702Z,10.47
2019-03-29T06:07:42.178Z,11.03
2019-03-29T06:10:11.626Z,11.30
2019-03-29T06:12:41.042Z,15.30
2019-03-29T06:15:10.729Z,12.37
2019-03-29T06:17:48.647Z,14.90
2019-03-29T06:20:11.679Z,10.20
2019-03-29T06:22:41.093Z,13.23
2019-03-29T06:25:10.939Z,12.40
2019-03-29T06:27:40.343Z,14.87
2019-03-29T06:30:10.155Z,11.08
2019-03-29T06:32:39.662Z,12.00
2019-03-29T06:35:09.551Z,9.95
2019-03-29T06:37:42.327Z,12.65
2019-03-29T06:40:14.763Z,11.30
2019-03-29T06:42:44.155Z,10.85
2019-03-29T06:45:13.604Z,12.63
2019-03-29T06:47:43.001Z,11.70
2019-03-29T06:50:14.097Z,14.68
2019-03-29T06:52:43.739Z,13.55
2019-03-29T06:55:13.142Z,10.82
2019-03-29T06:57:42.525Z,9.53
2019-03-29T07:00:12.005Z,10.43
2019-03-29T07:02:41.387Z,9.28
2019-03-29T07:05:11.118Z,14.45
2019-03-29T07:07:40.507Z,13.37
2019-03-29T07:10:10.327Z,9.72
2019-03-29T07:12:40.745Z,11.35
2019-03-29T07:15:10.214Z,12.80
2019-03-29T07:17:39.596Z,13.43
2019-03-29T07:20:09.082Z,14.83
2019-03-29T07:22:38.466Z,11.30
2019-03-29T07:25:08.797Z,13.43
2019-03-29T07:27:45.008Z,12.90
2019-03-29T07:30:10.385Z,21.80
2019-03-29T07:32:39.798Z,19.00
2019-03-29T07:35:09.316Z,13.43
2019-03-29T07:37:38.710Z,10.55
2019-03-29T07:40:09.199Z,12.75
2019-03-29T07:42:39.057Z,10.55
2019-03-29T07:45:10.486Z,12.03
2019-03-29T07:47:40.965Z,12.23
2019-03-29T07:50:10.891Z,11.73
2019-03-29T07:52:40.293Z,13.90
2019-03-29T07:55:10.303Z,11.57
2019-03-29T07:57:40.491Z,13.78
2019-03-29T08:00:11.004Z,10.25
2019-03-29T08:02:40.835Z,11.30
2019-03-29T08:05:11.287Z,10.58
2019-03-29T08:07:41.338Z,14.07
2019-03-29T08:10:23.993Z,11.30
2019-03-29T08:12:42.991Z,9.03
2019-03-29T08:15:12.652Z,12.53
2019-03-29T08:17:42.239Z,9.93
2019-03-29T08:20:38.926Z,15.63
2019-03-29T08:22:43.884Z,11.20
2019-03-29T08:25:13.361Z,14.98
2019-03-29T08:27:43.228Z,11.70
2019-03-29T08:30:13.631Z,16.87
2019-03-29T08:32:49.551Z,11.45
2019-03-29T08:35:18.938Z,9.23
2019-03-29T08:37:48.311Z,9.90
2019-03-29T08:40:17.701Z,10.95
2019-03-29T08:42:47.096Z,12.23
2019-03-29T08:45:16.547Z,8.98
2019-03-29T08:47:46.008Z,9.63
2019-03-29T08:50:15.577Z,10.45
2019-03-29T08:52:45.783Z,11.28
2019-03-29T08:55:17.752Z,10.18
2019-03-29T08:57:47.259Z,10.10
2019-03-29T09:00:19.698Z,9.25
2019-03-29T09:02:49.513Z,10.78
2019-03-29T09:05:18.904Z,10.00
2019-03-29T09:07:49.297Z,8.58
2019-03-29T09:10:24.217Z,8.05
2019-03-29T09:12:53.591Z,8.53
2019-03-29T09:15:23.250Z,9.23
2019-03-29T09:17:52.633Z,9.05
2019-03-29T09:20:22.011Z,8.95
2019-03-29T09:22:52.377Z,11.33
2019-03-29T09:25:22.808Z,14.95
2019-03-29T09:27:52.193Z,9.38
2019-03-29T09:30:21.578Z,8.98
2019-03-29T09:32:51.712Z,9.90
2019-03-29T09:35:21.388Z,7.47
2019-03-29T09:37:50.775Z,10.53
2019-03-29T09:40:20.853Z,10.00
2019-03-29T09:43:05.956Z,11.45
2019-03-29T09:45:21.768Z,11.33
2019-03-29T09:47:51.153Z,9.25
2019-03-29T09:50:23.138Z,9.48
2019-03-29T09:52:52.417Z,9.37
2019-03-29T09:55:21.821Z,8.80
2019-03-29T09:57:51.983Z,10.60
2019-03-29T10:00:23.478Z,10.43
2019-03-29T10:02:53.179Z,10.38
2019-03-29T10:05:22.813Z,9.05
2019-03-29T10:08:01.371Z,13.65
2019-03-29T10:10:34.205Z,14.90
2019-03-29T10:13:01.874Z,8.70
2019-03-29T10:15:31.330Z,10.30
2019-03-29T10:18:00.729Z,11.88
2019-03-29T10:20:30.139Z,9.05
2019-03-29T10:22:59.515Z,9.38
2019-03-29T10:25:28.904Z,8.75
2019-03-29T10:27:58.366Z,8.50
2019-03-29T10:30:39.473Z,9.43
2019-03-29T10:33:08.918Z,9.55
2019-03-29T10:35:50.604Z,11.00
2019-03-29T10:38:09.888Z,14.07
2019-03-29T10:40:39.431Z,9.43
2019-03-29T10:43:08.882Z,11.28
2019-03-29T10:45:40.628Z,10.57
2019-03-29T10:48:10.292Z,12.07
2019-03-29T10:50:41.772Z,12.18
2019-03-29T10:53:11.495Z,9.87
2019-03-29T10:55:40.875Z,14.90
2019-03-29T10:58:10.623Z,12.07
2019-03-29T11:00:41.528Z,10.20
2019-03-29T11:03:11.221Z,12.85
2019-03-29T11:05:40.615Z,12.73
2019-03-29T11:08:12.001Z,10.53
2019-03-29T11:10:41.423Z,9.85
2019-03-29T11:13:13.872Z,11.35
2019-03-29T11:15:41.976Z,14.57
2019-03-29T11:18:11.440Z,13.13
2019-03-29T11:20:40.836Z,9.68
2019-03-29T11:23:10.256Z,11.63
2019-03-29T11:25:40.686Z,10.00
2019-03-29T11:28:10.077Z,10.58
2019-03-29T11:30:42.537Z,10.63
2019-03-29T11:33:10.729Z,8.53
2019-03-29T11:35:40.100Z,10.35
2019-03-29T11:38:09.482Z,9.30
2019-03-29T11:40:38.935Z,9.60
2019-03-29T11:43:08.330Z,11.88
2019-03-29T11:45:37.786Z,14.13
2019-03-29T11:48:09.412Z,11.88
2019-03-29T11:50:38.475Z,10.87
2019-03-29T11:53:07.877Z,9.48
2019-03-29T11:55:37.328Z,11.53
2019-03-29T11:58:06.800Z,12.85
2019-03-29T12:00:38.108Z,13.48
2019-03-29T12:03:09.346Z,10.03
2019-03-29T12:05:38.932Z,12.17
2019-03-29T12:08:08.519Z,12.95
2019-03-29T12:10:38.123Z,13.10
2019-03-29T12:13:08.822Z,10.60
2019-03-29T12:15:38.384Z,12.98
2019-03-29T12:18:07.904Z,10.65
2019-03-29T12:20:37.372Z,9.43
2019-03-29T12:23:06.834Z,8.85
2019-03-29T12:25:36.972Z,10.23
2019-03-29T12:28:07.103Z,10.88
2019-03-29T12:30:37.473Z,9.70
2019-03-29T12:33:07.830Z,12.00
2019-03-29T12:35:37.870Z,11.26
2019-03-29T12:38:08.051Z,9.05
2019-03-29T12:40:38.320Z,11.35
2019-03-29T12:43:08.522Z,8.70
2019-03-29T12:45:38.905Z,9.84
2019-03-29T12:48:09.014Z,10.18
2019-03-29T12:50:39.397Z,11.25
2019-03-29T12:53:09.539Z,13.28
2019-03-29T12:55:39.846Z,10.68
2019-03-29T12:58:09.955Z,7.85
2019-03-29T13:00:40.535Z,9.05
2019-03-29T13:03:10.592Z,10.63
2019-03-29T13:05:40.976Z,10.55
2019-03-29T13:08:11.303Z,9.83
2019-03-29T13:10:42.760Z,8.54
2019-03-29T13:13:12.269Z,10.03
2019-03-29T13:15:41.810Z,12.23
2019-03-29T13:18:12.013Z,10.68
2019-03-29T13:20:42.290Z,11.03
2019-03-29T13:23:12.423Z,8.53
2019-03-29T13:25:42.861Z,9.35
2019-03-29T13:28:12.908Z,11.43
2019-03-29T13:30:43.202Z,10.35
2019-03-29T13:33:13.585Z,8.30
2019-03-29T13:35:44.637Z,10.63
2019-03-29T13:38:14.154Z,16.85
2019-03-29T13:40:44.093Z,10.53
2019-03-29T13:43:14.291Z,13.22
2019-03-29T13:45:44.513Z,14.30
2019-03-29T13:48:14.632Z,14.00
2019-03-29T13:50:45.005Z,10.48
2019-03-29T13:53:15.098Z,9.33
2019-03-29T13:55:45.502Z,10.15
2019-03-29T13:58:15.608Z,12.35
2019-03-29T14:00:45.948Z,13.00
2019-03-29T14:03:16.129Z,12.88
2019-03-29T14:05:46.494Z,10.48
2019-03-29T14:08:16.659Z,10.78
2019-03-29T14:10:47.038Z,10.62
2019-03-29T14:13:19.653Z,9.90
2019-03-29T14:15:48.347Z,15.63
2019-03-29T14:18:17.755Z,12.55
2019-03-29T14:20:48.024Z,11.43
2019-03-29T14:23:18.806Z,11.80
2019-03-29T14:25:48.415Z,15.55
2019-03-29T14:28:18.610Z,12.73
2019-03-29T14:30:49.034Z,12.37
2019-03-29T14:33:19.251Z,15.20
2019-03-29T14:35:49.388Z,10.63
2019-03-29T14:38:19.771Z,10.82
2019-03-29T14:40:49.902Z,16.20
2019-03-29T14:43:20.209Z,13.38
2019-03-29T14:45:50.476Z,14.58
2019-03-29T14:48:20.765Z,12.15
2019-03-29T14:50:50.851Z,13.05
2019-03-29T14:53:21.049Z,12.33
2019-03-29T14:55:51.309Z,15.65
2019-03-29T14:58:22.027Z,10.93
2019-03-29T15:00:54.707Z,12.70
2019-03-29T15:03:24.215Z,12.03
2019-03-29T15:05:53.736Z,10.35
2019-03-29T15:08:23.117Z,15.72
2019-03-29T15:10:52.744Z,12.98
2019-03-29T15:13:22.943Z,11.38
2019-03-29T15:15:53.827Z,12.70
2019-03-29T15:18:23.429Z,10.00
2019-03-29T15:20:54.382Z,13.10
2019-03-29T15:23:24.729Z,8.25
2019-03-29T15:25:54.176Z,9.73
2019-03-29T15:28:24.401Z,12.80
2019-03-29T15:30:54.714Z,21.02
2019-03-29T15:33:24.923Z,12.60
2019-03-29T15:35:55.244Z,12.93
2019-03-29T15:38:25.420Z,10.88
2019-03-29T15:40:55.744Z,11.50
2019-03-29T15:43:25.911Z,10.10
2019-03-29T15:45:56.252Z,10.03
2019-03-29T15:48:26.408Z,12.28
2019-03-29T15:50:56.771Z,10.48
2019-03-29T15:53:26.859Z,15.88
2019-03-29T15:55:57.148Z,13.15
2019-03-29T15:58:27.351Z,12.68
2019-03-29T16:00:57.741Z,10.32
2019-03-29T16:03:27.865Z,12.47
2019-03-29T16:05:58.198Z,13.13
2019-03-29T16:08:28.396Z,11.85
2019-03-29T16:10:58.724Z,12.50
2019-03-29T16:13:28.916Z,10.53
2019-03-29T16:15:59.251Z,11.15
2019-03-29T16:18:29.611Z,16.00
2019-03-29T16:20:59.676Z,10.32
2019-03-29T16:23:29.891Z,14.65
2019-03-29T16:26:00.193Z,13.40
2019-03-29T16:28:30.416Z,16.27
2019-03-29T16:31:00.773Z,20.50
2019-03-29T16:33:30.927Z,15.90
2019-03-29T16:36:01.237Z,14.94
2019-03-29T16:38:31.421Z,11.00
2019-03-29T16:41:01.632Z,14.23
2019-03-29T16:43:31.902Z,11.35
2019-03-29T16:46:02.259Z,12.64
2019-03-29T16:48:32.451Z,15.20
2019-03-29T16:51:02.736Z,14.80
2019-03-29T16:53:33.051Z,13.68
2019-03-29T16:56:03.358Z,15.85
2019-03-29T16:58:33.512Z,12.93
2019-03-29T17:01:03.864Z,11.03
2019-03-29T17:03:34.681Z,20.35
2019-03-29T17:06:04.424Z,12.82
2019-03-29T17:08:34.539Z,17.42
2019-03-29T17:11:04.870Z,13.20
2019-03-29T17:13:35.005Z,16.62
2019-03-29T17:16:05.329Z,12.13
2019-03-29T17:18:35.476Z,33.20
2019-03-29T17:21:05.903Z,24.90
2019-03-29T17:23:35.978Z,25.65
2019-03-29T17:26:06.367Z,31.07
2019-03-29T17:28:36.482Z,37.93
2019-03-29T17:31:08.689Z,36.08
2019-03-29T17:33:38.086Z,20.67
2019-03-29T17:36:07.480Z,21.62
2019-03-29T17:38:37.465Z,20.10
2019-03-29T17:41:07.729Z,16.07
2019-03-29T17:43:37.948Z,22.58
2019-03-29T17:46:16.334Z,18.27
2019-03-29T17:48:39.311Z,15.38
2019-03-29T17:51:09.285Z,17.67
2019-03-29T17:53:38.899Z,13.50
2019-03-29T17:56:09.424Z,19.25
2019-03-29T17:58:39.333Z,16.97
2019-03-29T18:01:09.627Z,19.85
2019-03-29T18:03:39.852Z,18.17
2019-03-29T18:06:10.200Z,18.73
2019-03-29T18:08:40.431Z,17.37
2019-03-29T18:11:10.763Z,20.97
2019-03-29T18:13:40.990Z,21.42
2019-03-29T18:16:11.221Z,20.35
2019-03-29T18:18:42.232Z,18.98
2019-03-29T18:21:11.735Z,14.35
2019-03-29T18:23:41.997Z,15.20
2019-03-29T18:26:12.203Z,19.87
2019-03-29T18:28:42.431Z,18.67
2019-03-29T18:31:12.818Z,18.07
2019-03-29T18:33:43.028Z,18.62
2019-03-29T18:36:13.518Z,24.95
2019-03-29T18:38:44.971Z,16.87
2019-03-29T18:41:14.363Z,16.90
2019-03-29T18:43:43.846Z,21.70
2019-03-29T18:46:14.182Z,17.98
2019-03-29T18:48:44.366Z,16.42
2019-03-29T18:51:14.637Z,15.32
2019-03-29T18:53:44.848Z,17.00
2019-03-29T18:56:15.185Z,18.94
2019-03-29T18:58:45.286Z,20.32
2019-03-29T19:01:15.675Z,15.38
2019-03-29T19:03:45.840Z,15.18
2019-03-29T19:06:16.063Z,18.37
2019-03-29T19:08:46.187Z,14.87
2019-03-29T19:11:16.675Z,14.83
2019-03-29T19:13:46.732Z,15.72
2019-03-29T19:16:17.072Z,17.50
2019-03-29T19:18:47.278Z,22.00
2019-03-29T19:21:17.496Z,21.45
2019-03-29T19:23:47.825Z,24.92
2019-03-29T19:26:18.193Z,18.00
2019-03-29T19:28:48.232Z,17.25
2019-03-29T19:31:18.655Z,17.42
2019-03-29T19:33:49.138Z,18.52
2019-03-29T19:36:19.040Z,22.22
2019-03-29T19:38:49.261Z,18.77
2019-03-29T19:41:19.815Z,18.17
2019-03-29T19:43:49.703Z,19.32
2019-03-29T19:46:20.031Z,20.88
2019-03-29T19:48:50.183Z,17.52
2019-03-29T19:51:20.499Z,18.25
2019-03-29T19:53:50.721Z,16.15
2019-03-29T19:56:21.031Z,17.85
2019-03-29T19:58:51.226Z,19.35
2019-03-29T20:01:21.532Z,19.98
2019-03-29T20:03:51.737Z,19.23
2019-03-29T20:06:22.031Z,19.37
2019-03-29T20:08:52.463Z,20.20
2019-03-29T20:11:22.562Z,21.90
2019-03-29T20:13:52.875Z,22.37
2019-03-29T20:16:23.052Z,21.57
2019-03-29T20:18:53.235Z,18.40
2019-03-29T20:21:23.475Z,20.68
2019-03-29T20:23:53.678Z,19.35
2019-03-29T20:26:23.983Z,21.57
2019-03-29T20:28:54.187Z,19.02
2019-03-29T20:31:24.564Z,18.20
2019-03-29T20:33:54.731Z,28.00
2019-03-29T20:36:25.025Z,19.90
2019-03-29T20:38:55.240Z,23.20
2019-03-29T20:41:25.534Z,22.32
2019-03-29T20:43:55.729Z,28.10
2019-03-29T20:46:26.034Z,28.67
2019-03-29T20:48:56.240Z,23.85
2019-03-29T20:51:26.514Z,24.87
2019-03-29T20:53:56.671Z,25.80
2019-03-29T20:56:28.845Z,25.32
2019-03-29T20:58:58.024Z,28.37
2019-03-29T21:01:27.437Z,22.75
2019-03-29T21:03:57.667Z,28.65
2019-03-29T21:06:27.996Z,25.86
2019-03-29T21:08:58.142Z,22.50
2019-03-29T21:11:28.434Z,20.52
2019-03-29T21:13:58.758Z,22.42
2019-03-29T21:16:28.979Z,24.55
2019-03-29T21:18:59.223Z,21.57
2019-03-29T21:21:29.520Z,23.10
2019-03-29T21:23:59.671Z,22.02
2019-03-29T21:26:29.979Z,28.35
2019-03-29T21:29:00.193Z,22.27
2019-03-29T21:31:30.517Z,21.45
2019-03-29T21:34:00.769Z,23.85
2019-03-29T21:36:30.982Z,22.27
2019-03-29T21:39:01.198Z,23.35
2019-03-29T21:41:32.195Z,26.17
2019-03-29T21:44:01.706Z,23.75
2019-03-29T21:46:32.067Z,25.78
2019-03-29T21:49:02.211Z,21.90
2019-03-29T21:51:32.741Z,41.55
2019-03-29T21:54:02.711Z,40.80
2019-03-29T21:56:32.969Z,50.00
2019-03-29T21:59:03.652Z,51.18
2019-03-29T22:01:33.461Z,43.20
2019-03-29T22:04:03.801Z,31.27
2019-03-29T22:06:34.048Z,28.10
2019-03-29T22:09:06.715Z,33.53
2019-03-29T22:11:37.189Z,29.82
2019-03-29T22:14:07.747Z,33.98
2019-03-29T22:16:37.134Z,26.85
2019-03-29T22:19:06.516Z,26.52
2019-03-29T22:21:35.917Z,22.17
2019-03-29T22:24:05.574Z,18.12
2019-03-29T22:26:35.911Z,20.08
2019-03-29T22:29:06.071Z,24.00
2019-03-29T22:31:36.350Z,24.27
2019-03-29T22:34:06.494Z,22.40
2019-03-29T22:36:36.759Z,23.05
2019-03-29T22:39:07.724Z,21.80
2019-03-29T22:41:37.285Z,25.30
2019-03-29T22:44:07.497Z,21.80
2019-03-29T22:46:37.811Z,28.92
2019-03-29T22:49:07.902Z,20.60
2019-03-29T22:51:38.247Z,18.25
2019-03-29T22:54:08.398Z,21.07
2019-03-29T22:56:38.701Z,25.75
2019-03-29T22:59:08.926Z,20.57
2019-03-29T23:01:42.331Z,21.10
2019-03-29T23:04:11.731Z,20.40
2019-03-29T23:06:41.128Z,27.22
2019-03-29T23:09:12.003Z,20.35
2019-03-29T23:11:41.563Z,19.07
2019-03-29T23:14:10.955Z,22.62
2019-03-29T23:16:40.704Z,21.68
2019-03-29T23:19:10.984Z,23.02
2019-03-29T23:21:41.248Z,21.58
2019-03-29T23:24:11.498Z,20.82
2019-03-29T23:26:41.780Z,22.20
2019-03-29T23:29:12.264Z,20.85
2019-03-29T23:31:42.177Z,21.35
2019-03-29T23:34:12.380Z,22.00
2019-03-29T23:36:42.569Z,22.60
2019-03-29T23:39:12.893Z,22.73
2019-03-29T23:41:43.065Z,22.30
2019-03-29T23:44:13.243Z,24.47
2019-03-29T23:46:43.532Z,19.52
2019-03-29T23:49:20.808Z,23.75
2019-03-29T23:51:44.822Z,22.52
2019-03-29T23:54:14.298Z,22.50
2019-03-29T23:56:44.451Z,22.13
2019-03-29T23:59:14.663Z,22.17
