createdAt,value
2018-08-23T00:00:25.474Z,76.09
2018-08-23T00:02:36.736Z,76.00
2018-08-23T00:03:36.769Z,76.19
2018-08-23T00:04:57.195Z,76.19
2018-08-23T00:07:08.465Z,76.19
2018-08-23T00:08:09.948Z,76.29
2018-08-23T00:09:08.472Z,76.29
2018-08-23T00:10:29.983Z,76.09
2018-08-23T00:11:29.964Z,76.48
2018-08-23T00:12:09.431Z,76.19
2018-08-23T00:13:29.965Z,76.19
2018-08-23T00:14:36.472Z,76.39
2018-08-23T00:15:09.464Z,76.96
2018-08-23T00:16:09.465Z,76.77
2018-08-23T00:17:09.464Z,77.06
2018-08-23T00:18:09.958Z,76.96
2018-08-23T00:19:12.898Z,77.06
2018-08-23T00:20:09.964Z,77.06
2018-08-23T00:21:11.396Z,77.01
2018-08-23T00:23:41.718Z,77.34
2018-08-23T00:24:41.725Z,76.82
2018-08-23T00:25:41.722Z,76.96
2018-08-23T00:26:46.158Z,77.25
2018-08-23T00:27:45.159Z,76.82
2018-08-23T00:28:48.225Z,77.50
2018-08-23T00:29:42.163Z,77.31
2018-08-23T00:31:03.226Z,77.98
2018-08-23T00:31:42.227Z,77.59
2018-08-23T00:32:41.829Z,78.27
2018-08-23T00:33:42.725Z,77.98
2018-08-23T00:34:44.659Z,78.08
2018-08-23T00:35:42.724Z,77.59
2018-08-23T00:36:42.345Z,77.59
2018-08-23T00:37:42.446Z,77.69
2018-08-23T00:39:03.526Z,77.69
2018-08-23T00:39:43.225Z,77.98
2018-08-23T00:40:44.657Z,77.50
2018-08-23T00:41:43.732Z,77.88
2018-08-23T00:42:43.725Z,77.78
2018-08-23T00:43:43.724Z,78.65
2018-08-23T00:44:43.200Z,78.45
2018-08-23T00:45:44.262Z,78.36
2018-08-23T00:46:44.248Z,78.84
2018-08-23T00:47:44.226Z,78.36
2018-08-23T00:48:44.232Z,77.69
2018-08-23T00:53:08.414Z,78.94
2018-08-23T00:53:46.767Z,78.08
2018-08-23T00:54:47.421Z,78.08
2018-08-23T00:55:53.922Z,77.98
2018-08-23T00:56:49.925Z,78.17
2018-08-23T00:57:47.919Z,77.88
2018-08-23T00:58:47.921Z,77.59
2018-08-23T00:59:47.522Z,78.27
2018-08-23T01:01:11.422Z,78.36
2018-08-23T01:01:48.425Z,78.55
2018-08-23T01:03:09.420Z,78.55
2018-08-23T01:03:48.920Z,78.36
2018-08-23T01:05:09.123Z,77.88
2018-08-23T01:06:09.935Z,78.55
2018-08-23T01:06:48.319Z,78.17
2018-08-23T01:08:10.424Z,78.45
2018-08-23T01:09:10.422Z,78.84
2018-08-23T01:11:43.235Z,78.90
2018-08-23T01:12:20.810Z,78.99
2018-08-23T01:13:44.305Z,79.09
2018-08-23T01:14:21.306Z,79.47
2018-08-23T01:15:20.527Z,79.47
2018-08-23T01:16:21.305Z,78.90
2018-08-23T01:17:21.301Z,79.09
2018-08-23T01:18:44.803Z,78.99
2018-08-23T01:19:48.803Z,78.99
2018-08-23T01:20:21.803Z,79.19
2018-08-23T01:21:22.802Z,79.19
2018-08-23T01:22:24.735Z,78.99
2018-08-23T01:23:43.303Z,78.99
2018-08-23T01:24:21.657Z,78.99
2018-08-23T01:25:22.303Z,79.09
2018-08-23T01:26:24.235Z,79.57
2018-08-23T01:27:43.009Z,79.38
2018-08-23T01:28:36.803Z,79.28
2018-08-23T01:29:43.167Z,79.76
2018-08-23T01:30:22.803Z,79.96
2018-08-23T01:34:26.066Z,80.05
2018-08-23T01:35:41.001Z,80.43
2018-08-23T01:36:26.000Z,80.11
2018-08-23T01:37:46.593Z,80.05
2018-08-23T01:38:26.502Z,80.63
2018-08-23T01:39:40.510Z,80.63
2018-08-23T01:40:26.502Z,80.68
2018-08-23T01:41:27.000Z,80.78
2018-08-23T01:42:27.019Z,80.91
2018-08-23T01:43:27.000Z,80.63
2018-08-23T01:44:27.001Z,80.05
2018-08-23T01:45:27.503Z,80.91
2018-08-23T01:46:27.512Z,80.53
2018-08-23T01:47:26.866Z,80.82
2018-08-23T01:48:27.542Z,79.86
2018-08-23T01:49:28.001Z,80.34
2018-08-23T01:50:27.107Z,80.53
2018-08-23T01:51:28.000Z,80.53
2018-08-23T01:52:28.000Z,79.86
2018-08-23T01:53:28.007Z,80.63
2018-08-23T01:54:28.509Z,80.34
2018-08-23T01:55:55.501Z,79.76
2018-08-23T01:56:28.502Z,80.43
2018-08-23T01:57:28.506Z,79.96
2018-08-23T01:58:28.106Z,80.43
2018-08-23T01:59:29.002Z,80.53
2018-08-23T02:00:43.005Z,80.58
2018-08-23T02:01:49.475Z,80.63
2018-08-23T02:02:50.502Z,80.58
2018-08-23T02:03:31.502Z,80.58
2018-08-23T02:04:28.852Z,80.73
2018-08-23T02:05:29.502Z,80.68
2018-08-23T02:06:30.003Z,80.53
2018-08-23T02:07:29.253Z,80.43
2018-08-23T02:08:31.943Z,80.43
2018-08-23T02:09:31.456Z,80.34
2018-08-23T02:10:50.537Z,80.20
2018-08-23T02:11:30.503Z,80.30
2018-08-23T02:12:31.935Z,80.40
2018-08-23T02:15:22.282Z,80.49
2018-08-23T02:16:06.973Z,80.97
2018-08-23T02:17:02.041Z,80.68
2018-08-23T02:19:33.798Z,81.07
2018-08-23T02:20:35.822Z,81.26
2018-08-23T02:21:33.807Z,81.26
2018-08-23T02:24:07.015Z,81.64
2018-08-23T02:25:05.576Z,81.16
2018-08-23T02:26:05.574Z,81.20
2018-08-23T02:27:05.576Z,80.87
2018-08-23T02:28:27.071Z,81.26
2018-08-23T02:29:06.071Z,81.07
2018-08-23T02:30:06.078Z,80.87
2018-08-23T02:31:08.577Z,80.87
2018-08-23T02:33:58.150Z,81.26
2018-08-23T02:34:43.831Z,81.26
2018-08-23T02:35:59.831Z,81.35
2018-08-23T02:36:58.464Z,81.26
2018-08-23T02:40:41.177Z,81.84
2018-08-23T02:41:41.184Z,81.93
2018-08-23T02:42:40.651Z,81.74
2018-08-23T02:43:41.686Z,81.74
2018-08-23T02:44:43.725Z,82.03
2018-08-23T02:45:41.686Z,82.03
2018-08-23T02:46:41.684Z,81.84
2018-08-23T02:47:42.184Z,82.51
2018-08-23T02:48:43.620Z,82.21
2018-08-23T02:49:41.526Z,82.21
2018-08-23T02:50:42.183Z,82.21
2018-08-23T02:51:42.684Z,82.60
2018-08-23T02:52:41.945Z,82.70
2018-08-23T02:53:42.683Z,82.41
2018-08-23T02:54:42.684Z,81.64
2018-08-23T02:55:43.191Z,81.84
2018-08-23T02:57:04.193Z,81.74
2018-08-23T02:57:42.533Z,82.27
2018-08-23T02:58:43.184Z,81.98
2018-08-23T02:59:42.784Z,82.08
2018-08-23T03:02:42.029Z,83.61
2018-08-23T03:06:23.978Z,82.37
2018-08-23T03:07:31.986Z,82.18
2018-08-23T03:08:18.983Z,83.04
2018-08-23T03:09:38.563Z,83.23
2018-08-23T03:10:19.918Z,83.42
2018-08-23T03:12:49.867Z,83.81
2018-08-23T03:13:49.874Z,83.52
2018-08-23T03:14:49.873Z,83.91
2018-08-23T03:15:51.808Z,83.81
2018-08-23T03:21:24.614Z,84.19
2018-08-23T03:22:24.619Z,84.09
2018-08-23T03:23:24.094Z,84.58
2018-08-23T03:27:41.782Z,84.00
2018-08-23T03:28:48.784Z,84.00
2018-08-23T03:29:41.784Z,84.00
2018-08-23T03:30:27.404Z,84.19
2018-08-23T03:31:28.283Z,83.91
2018-08-23T03:32:28.281Z,84.38
2018-08-23T03:33:28.283Z,83.81
2018-08-23T03:34:28.790Z,83.91
2018-08-23T03:35:28.783Z,84.00
2018-08-23T03:36:28.131Z,84.19
2018-08-23T03:37:28.784Z,84.28
2018-08-23T03:38:30.716Z,84.58
2018-08-23T03:41:00.651Z,84.19
2018-08-23T03:42:02.121Z,83.81
2018-08-23T03:43:00.659Z,83.81
2018-08-23T03:44:22.155Z,83.91
2018-08-23T03:45:00.384Z,83.91
2018-08-23T03:46:00.485Z,84.28
2018-08-23T03:47:01.159Z,84.86
2018-08-23T03:48:01.158Z,84.48
2018-08-23T03:49:02.126Z,84.48
2018-08-23T03:50:01.666Z,84.48
2018-08-23T03:51:01.659Z,84.48
2018-08-23T03:52:01.658Z,84.19
2018-08-23T03:56:28.657Z,83.71
2018-08-23T03:57:05.666Z,83.71
2018-08-23T03:58:26.664Z,84.00
2018-08-23T03:59:06.172Z,84.00
2018-08-23T04:00:08.168Z,84.28
2018-08-23T04:01:06.165Z,84.58
2018-08-23T04:02:06.165Z,84.19
2018-08-23T04:03:20.665Z,83.81
2018-08-23T04:04:05.890Z,84.48
2018-08-23T04:05:05.987Z,84.67
2018-08-23T04:07:38.238Z,84.86
2018-08-23T04:08:59.248Z,84.95
2018-08-23T04:09:37.726Z,84.82
2018-08-23T04:12:09.746Z,85.34
2018-08-23T04:13:10.480Z,84.86
2018-08-23T04:14:30.936Z,84.58
2018-08-23T04:15:34.913Z,84.19
2018-08-23T04:17:42.358Z,84.34
2018-08-23T04:18:48.801Z,84.19
2018-08-23T04:19:41.833Z,84.63
2018-08-23T04:20:42.871Z,84.58
2018-08-23T04:21:42.092Z,84.58
2018-08-23T04:22:42.205Z,85.39
2018-08-23T04:24:03.868Z,85.39
2018-08-23T04:24:43.300Z,84.77
2018-08-23T04:25:43.388Z,85.25
2018-08-23T04:26:43.366Z,85.49
2018-08-23T04:27:43.367Z,85.68
2018-08-23T04:28:44.851Z,85.49
2018-08-23T04:29:42.957Z,85.11
2018-08-23T04:30:43.871Z,84.63
2018-08-23T04:31:43.867Z,84.34
2018-08-23T04:32:44.865Z,85.30
2018-08-23T04:33:43.466Z,85.78
2018-08-23T04:34:50.365Z,85.78
2018-08-23T04:35:44.367Z,85.58
2018-08-23T04:37:05.368Z,85.49
2018-08-23T04:39:22.125Z,85.78
2018-08-23T04:40:30.133Z,85.78
2018-08-23T04:41:16.133Z,85.68
2018-08-23T04:42:36.715Z,85.58
2018-08-23T04:45:08.229Z,86.83
2018-08-23T04:46:08.985Z,86.74
2018-08-23T04:46:47.984Z,86.54
2018-08-23T04:47:48.485Z,87.21
2018-08-23T04:48:50.482Z,86.64
2018-08-23T04:49:47.831Z,86.83
2018-08-23T04:50:48.486Z,86.54
2018-08-23T04:51:48.167Z,86.07
2018-08-23T04:52:48.982Z,87.12
2018-08-23T04:53:49.045Z,86.74
2018-08-23T04:54:48.981Z,86.54
2018-08-23T04:55:48.584Z,86.25
2018-08-23T04:56:49.483Z,86.45
2018-08-23T04:59:41.225Z,86.25
2018-08-23T05:00:20.335Z,85.97
2018-08-23T05:01:41.983Z,86.16
2018-08-23T05:03:54.811Z,86.35
2018-08-23T05:05:13.778Z,86.25
2018-08-23T05:05:54.208Z,86.83
2018-08-23T05:06:53.212Z,86.83
2018-08-23T05:07:53.274Z,86.07
2018-08-23T05:08:53.274Z,86.01
2018-08-23T05:09:54.273Z,86.21
2018-08-23T05:11:13.854Z,85.63
2018-08-23T05:11:59.777Z,85.92
2018-08-23T05:13:14.775Z,86.11
2018-08-23T05:13:59.828Z,85.53
2018-08-23T05:14:59.772Z,86.21
2018-08-23T05:15:53.374Z,86.21
2018-08-23T05:16:53.484Z,86.30
2018-08-23T05:17:56.274Z,86.30
2018-08-23T05:18:54.275Z,86.58
2018-08-23T05:20:15.774Z,86.49
2018-08-23T05:21:21.777Z,86.01
2018-08-23T05:23:26.290Z,86.88
2018-08-23T05:24:26.298Z,86.30
2018-08-23T05:25:26.292Z,86.49
2018-08-23T05:26:28.793Z,86.40
2018-08-23T05:30:28.881Z,86.30
2018-08-23T05:31:28.980Z,86.34
2018-08-23T05:32:29.080Z,86.30
2018-08-23T05:33:32.100Z,86.21
2018-08-23T05:34:30.096Z,86.15
2018-08-23T05:35:30.106Z,86.05
2018-08-23T05:38:22.003Z,86.63
2018-08-23T05:39:28.770Z,86.63
2018-08-23T05:40:01.763Z,86.25
2018-08-23T05:41:25.264Z,86.15
2018-08-23T05:42:06.264Z,86.25
2018-08-23T05:43:23.272Z,86.44
2018-08-23T05:44:02.265Z,86.34
2018-08-23T05:45:23.763Z,86.44
2018-08-23T05:46:02.763Z,85.86
2018-08-23T05:47:23.763Z,85.77
2018-08-23T05:48:02.240Z,85.77
2018-08-23T05:50:48.483Z,85.77
2018-08-23T05:51:56.460Z,85.77
2018-08-23T05:52:34.490Z,85.77
2018-08-23T05:53:48.990Z,85.86
2018-08-23T05:54:35.988Z,85.96
2018-08-23T05:57:06.487Z,85.42
2018-08-23T05:58:28.491Z,85.24
2018-08-23T05:59:06.499Z,85.04
2018-08-23T06:00:27.078Z,85.42
2018-08-23T06:02:40.344Z,85.24
2018-08-23T06:03:39.420Z,84.66
2018-08-23T06:04:59.354Z,84.56
2018-08-23T06:05:37.965Z,84.37
2018-08-23T06:06:40.846Z,84.56
2018-08-23T06:07:52.845Z,84.70
2018-08-23T06:08:38.849Z,84.31
2018-08-23T06:10:38.855Z,84.03
2018-08-23T06:11:38.847Z,83.36
2018-08-23T06:12:38.847Z,83.26
2018-08-23T06:13:39.385Z,82.63
2018-08-23T06:14:39.109Z,81.96
2018-08-23T06:15:39.353Z,81.38
2018-08-23T06:16:39.356Z,80.84
2018-08-23T06:17:39.848Z,79.73
2018-08-23T06:19:00.848Z,78.86
2018-08-23T06:19:39.700Z,77.71
2018-08-23T06:20:39.856Z,78.03
2018-08-23T06:21:40.348Z,77.26
2018-08-23T06:22:40.349Z,77.26
2018-08-23T06:23:40.348Z,76.01
2018-08-23T06:24:40.324Z,76.15
2018-08-23T06:25:41.325Z,75.19
2018-08-23T06:26:41.847Z,74.80
2018-08-23T06:27:40.849Z,74.41
2018-08-23T06:28:40.848Z,74.80
2018-08-23T06:29:40.948Z,74.80
2018-08-23T06:30:41.354Z,74.07
2018-08-23T06:31:41.344Z,73.24
2018-08-23T06:32:41.363Z,72.18
2018-08-23T06:33:41.984Z,71.92
2018-08-23T06:34:41.863Z,72.12
2018-08-23T06:35:42.940Z,70.86
2018-08-23T06:36:42.847Z,70.96
2018-08-23T06:37:41.947Z,70.42
2018-08-23T06:38:42.384Z,69.84
2018-08-23T06:39:42.350Z,69.07
2018-08-23T06:40:42.324Z,68.23
2018-08-23T06:41:42.848Z,68.43
2018-08-23T06:42:42.848Z,67.55
2018-08-23T06:43:43.781Z,66.97
2018-08-23T06:44:42.858Z,66.72
2018-08-23T06:45:43.350Z,66.63
2018-08-23T06:46:43.349Z,66.63
2018-08-23T06:47:43.349Z,67.46
2018-08-23T06:48:43.353Z,67.17
2018-08-23T06:49:43.847Z,67.46
2018-08-23T06:50:43.856Z,67.75
2018-08-23T06:51:43.916Z,67.30
2018-08-23T06:52:43.846Z,66.63
2018-08-23T06:53:43.838Z,65.50
2018-08-23T06:55:05.349Z,65.30
2018-08-23T06:55:44.806Z,65.11
2018-08-23T06:56:44.349Z,64.53
2018-08-23T06:57:45.348Z,64.24
2018-08-23T06:58:51.868Z,63.85
2018-08-23T06:59:44.852Z,63.95
2018-08-23T07:00:44.903Z,63.40
2018-08-23T07:01:45.848Z,63.40
2018-08-23T07:03:06.351Z,63.31
2018-08-23T07:03:45.349Z,62.53
2018-08-23T07:04:46.347Z,62.53
2018-08-23T07:06:45.877Z,62.56
2018-08-23T07:07:46.842Z,62.63
2018-08-23T07:08:45.850Z,62.63
2018-08-23T07:09:45.850Z,62.24
2018-08-23T07:10:46.354Z,62.27
2018-08-23T07:11:46.401Z,61.79
2018-08-23T07:12:46.350Z,61.79
2018-08-23T07:13:46.350Z,61.72
2018-08-23T07:14:46.855Z,61.40
2018-08-23T07:15:46.855Z,61.79
2018-08-23T07:16:46.850Z,62.37
2018-08-23T07:17:46.927Z,62.08
2018-08-23T07:18:47.349Z,61.89
2018-08-23T07:19:47.093Z,61.33
2018-08-23T07:20:47.348Z,60.85
2018-08-23T07:21:47.351Z,60.85
2018-08-23T07:22:48.281Z,60.69
2018-08-23T07:23:47.849Z,60.69
2018-08-23T07:24:47.850Z,60.21
2018-08-23T07:25:49.351Z,60.50
2018-08-23T07:26:48.358Z,59.75
2018-08-23T07:27:48.349Z,59.36
2018-08-23T07:28:48.352Z,59.17
2018-08-23T07:29:48.385Z,58.98
2018-08-23T07:30:48.846Z,58.78
2018-08-23T07:31:48.594Z,58.59
2018-08-23T07:32:48.850Z,58.33
2018-08-23T07:33:48.849Z,58.23
2018-08-23T07:34:49.360Z,58.14
2018-08-23T07:35:49.358Z,57.55
2018-08-23T07:36:49.350Z,57.58
2018-08-23T07:37:50.350Z,57.45
2018-08-23T07:38:49.844Z,57.29
2018-08-23T07:39:49.854Z,57.39
2018-08-23T07:40:49.850Z,57.29
2018-08-23T07:41:49.837Z,57.09
2018-08-23T07:42:50.356Z,57.19
2018-08-23T07:43:50.350Z,56.90
2018-08-23T07:44:51.349Z,57.58
2018-08-23T07:45:50.351Z,56.51
2018-08-23T07:46:50.850Z,56.90
2018-08-23T07:47:50.584Z,57.48
2018-08-23T07:48:50.751Z,57.68
2018-08-23T07:49:50.869Z,57.29
2018-08-23T07:50:51.349Z,56.81
2018-08-23T07:52:12.350Z,57.42
2018-08-23T07:52:51.377Z,56.54
2018-08-23T07:53:51.356Z,56.54
2018-08-23T07:54:51.856Z,56.64
2018-08-23T07:55:51.855Z,56.64
2018-08-23T07:56:51.709Z,56.83
2018-08-23T07:57:51.851Z,55.96
2018-08-23T07:58:53.784Z,56.74
2018-08-23T07:59:52.351Z,55.67
2018-08-23T08:00:53.362Z,56.67
2018-08-23T08:01:52.350Z,56.83
2018-08-23T08:02:52.851Z,56.54
2018-08-23T08:03:52.851Z,57.32
2018-08-23T08:04:52.859Z,56.76
2018-08-23T08:05:53.359Z,55.67
2018-08-23T08:06:52.964Z,55.57
2018-08-23T08:08:00.354Z,55.41
2018-08-23T08:08:53.351Z,55.50
2018-08-23T08:09:53.356Z,55.60
2018-08-23T08:10:53.469Z,55.50
2018-08-23T08:11:53.853Z,55.69
2018-08-23T08:12:53.702Z,57.34
2018-08-23T08:13:53.852Z,55.69
2018-08-23T08:14:54.426Z,55.99
2018-08-23T08:15:54.355Z,56.57
2018-08-23T08:16:54.359Z,55.69
2018-08-23T08:17:54.364Z,55.21
2018-08-23T08:18:54.852Z,55.50
2018-08-23T08:19:54.856Z,54.63
2018-08-23T08:20:54.934Z,54.94
2018-08-23T08:21:54.841Z,54.75
2018-08-23T08:23:16.353Z,54.46
2018-08-23T08:23:55.083Z,54.46
2018-08-23T08:24:55.225Z,54.07
2018-08-23T08:25:55.353Z,54.36
2018-08-23T08:26:55.853Z,53.81
2018-08-23T08:27:55.853Z,53.52
2018-08-23T08:28:55.853Z,53.71
2018-08-23T08:29:55.853Z,53.71
2018-08-23T08:30:56.389Z,54.88
2018-08-23T08:31:56.073Z,55.85
2018-08-23T08:32:56.356Z,54.56
2018-08-23T08:33:56.362Z,54.00
2018-08-23T08:34:56.854Z,54.00
2018-08-23T08:46:35.205Z,57.12
2018-08-23T08:47:43.136Z,57.42
2018-08-23T08:48:29.128Z,57.39
