createdAt,value
2018-12-24T00:01:52.023Z,0.30
2018-12-24T00:04:20.853Z,0.30
2018-12-24T00:06:49.696Z,0.30
2018-12-24T00:09:19.135Z,0.30
2018-12-24T00:11:47.983Z,0.30
2018-12-24T00:14:16.834Z,0.30
2018-12-24T00:16:45.687Z,0.30
2018-12-24T00:19:15.279Z,0.30
2018-12-24T00:21:44.868Z,0.70
2018-12-24T00:24:13.708Z,1.33
2018-12-24T00:26:42.559Z,0.50
2018-12-24T00:29:11.404Z,0.40
2018-12-24T00:31:40.247Z,0.40
2018-12-24T00:34:09.848Z,0.93
2018-12-24T00:36:38.731Z,1.10
2018-12-24T00:39:07.583Z,0.50
2018-12-24T00:41:36.414Z,0.85
2018-12-24T00:44:05.272Z,0.60
2018-12-24T00:46:34.114Z,0.50
2018-12-24T00:49:02.964Z,0.40
2018-12-24T00:51:31.812Z,0.53
2018-12-24T00:54:00.671Z,0.40
2018-12-24T00:56:30.260Z,0.40
2018-12-24T00:58:59.113Z,0.60
2018-12-24T01:01:27.963Z,3.27
2018-12-24T01:03:57.596Z,0.40
2018-12-24T01:06:26.975Z,6.03
2018-12-24T01:08:55.819Z,10.20
2018-12-24T01:11:24.677Z,5.60
2018-12-24T01:13:53.509Z,3.57
2018-12-24T01:16:22.359Z,6.17
2018-12-24T01:18:51.196Z,1.77
2018-12-24T01:21:20.786Z,6.73
2018-12-24T01:23:49.617Z,3.87
2018-12-24T01:26:18.450Z,3.93
2018-12-24T01:28:47.287Z,4.60
2018-12-24T01:31:16.860Z,2.97
2018-12-24T01:33:45.704Z,2.00
2018-12-24T01:36:14.550Z,2.57
2018-12-24T01:38:43.971Z,0.43
2018-12-24T01:41:12.796Z,1.07
2018-12-24T01:43:41.631Z,0.60
2018-12-24T01:46:10.471Z,1.33
2018-12-24T01:48:39.296Z,1.80
2018-12-24T01:51:08.119Z,1.03
2018-12-24T01:53:37.709Z,0.50
2018-12-24T01:56:06.545Z,0.63
2018-12-24T01:58:35.388Z,1.53
2018-12-24T02:01:04.208Z,2.10
2018-12-24T02:03:33.081Z,0.90
2018-12-24T02:06:01.888Z,0.93
2018-12-24T02:08:30.727Z,0.70
2018-12-24T02:10:59.567Z,0.63
2018-12-24T02:13:28.419Z,1.80
2018-12-24T02:15:57.257Z,1.07
2018-12-24T02:18:26.089Z,1.17
2018-12-24T02:20:55.067Z,0.87
2018-12-24T02:23:23.756Z,1.43
2018-12-24T02:25:52.611Z,1.43
2018-12-24T02:28:21.437Z,0.53
2018-12-24T02:30:50.263Z,1.30
2018-12-24T02:33:19.095Z,0.40
2018-12-24T02:35:48.039Z,0.93
2018-12-24T02:38:17.507Z,0.40
2018-12-24T02:40:46.333Z,0.80
2018-12-24T02:43:15.169Z,0.73
2018-12-24T02:45:44.018Z,0.87
2018-12-24T02:48:12.847Z,0.60
2018-12-24T02:50:41.687Z,0.50
2018-12-24T02:53:10.524Z,0.47
2018-12-24T02:55:39.355Z,0.43
2018-12-24T02:58:08.209Z,0.90
2018-12-24T03:00:37.037Z,1.20
2018-12-24T03:03:06.611Z,0.40
2018-12-24T03:05:35.449Z,0.43
2018-12-24T03:08:04.301Z,0.40
2018-12-24T03:10:33.105Z,1.50
2018-12-24T03:13:03.332Z,0.40
2018-12-24T03:15:31.518Z,0.60
2018-12-24T03:18:01.079Z,0.50
2018-12-24T03:20:29.929Z,0.87
2018-12-24T03:22:58.757Z,0.60
2018-12-24T03:25:27.597Z,0.50
2018-12-24T03:27:56.468Z,0.40
2018-12-24T03:30:25.257Z,0.50
2018-12-24T03:32:54.103Z,0.40
2018-12-24T03:35:22.922Z,0.50
2018-12-24T03:37:52.497Z,1.07
2018-12-24T03:40:21.346Z,0.50
2018-12-24T03:42:50.187Z,0.60
2018-12-24T03:45:19.033Z,0.77
2018-12-24T03:47:47.868Z,0.50
2018-12-24T03:50:16.702Z,0.97
2018-12-24T03:52:45.540Z,0.60
2018-12-24T03:55:14.376Z,0.70
2018-12-24T03:57:43.214Z,0.67
2018-12-24T04:00:12.063Z,0.73
2018-12-24T04:02:40.881Z,0.70
2018-12-24T04:05:09.703Z,0.70
2018-12-24T04:07:39.280Z,0.60
2018-12-24T04:10:08.167Z,0.70
2018-12-24T04:12:36.957Z,1.00
2018-12-24T04:15:05.787Z,0.93
2018-12-24T04:17:35.369Z,0.70
2018-12-24T04:20:04.195Z,0.60
2018-12-24T04:22:33.031Z,0.70
2018-12-24T04:25:01.874Z,0.60
2018-12-24T04:27:30.713Z,0.80
2018-12-24T04:29:59.563Z,1.00
2018-12-24T04:32:28.845Z,1.30
2018-12-24T04:34:57.683Z,0.60
2018-12-24T04:37:26.516Z,0.77
2018-12-24T04:39:55.371Z,0.73
2018-12-24T04:42:24.210Z,0.70
2018-12-24T04:44:53.055Z,0.80
2018-12-24T04:47:21.889Z,1.00
2018-12-24T04:49:50.728Z,0.70
2018-12-24T04:52:19.569Z,0.90
2018-12-24T04:54:48.425Z,0.80
2018-12-24T04:57:17.263Z,0.90
2018-12-24T04:59:46.095Z,0.90
2018-12-24T05:02:14.949Z,0.80
2018-12-24T05:04:43.799Z,1.00
2018-12-24T05:07:13.379Z,0.80
2018-12-24T05:09:42.225Z,0.70
2018-12-24T05:12:11.094Z,1.87
2018-12-24T05:14:39.899Z,1.17
2018-12-24T05:17:08.737Z,1.00
2018-12-24T05:19:37.612Z,0.90
2018-12-24T05:22:06.417Z,0.80
2018-12-24T05:24:35.997Z,0.70
2018-12-24T05:27:04.829Z,0.93
2018-12-24T05:29:34.400Z,0.80
2018-12-24T05:32:03.232Z,0.87
2018-12-24T05:34:32.799Z,0.90
2018-12-24T05:37:01.655Z,0.90
2018-12-24T05:39:30.492Z,1.00
2018-12-24T05:41:59.352Z,0.90
2018-12-24T05:44:28.205Z,1.67
2018-12-24T05:46:57.055Z,1.15
2018-12-24T05:49:25.963Z,0.93
2018-12-24T05:51:55.536Z,0.83
2018-12-24T05:54:24.364Z,1.15
2018-12-24T05:56:53.942Z,1.73
2018-12-24T05:59:22.782Z,1.13
2018-12-24T06:01:51.620Z,1.00
2018-12-24T06:04:22.205Z,1.57
2018-12-24T06:06:49.297Z,1.20
2018-12-24T06:09:18.134Z,1.10
2018-12-24T06:11:46.972Z,1.23
2018-12-24T06:14:15.810Z,1.30
2018-12-24T06:16:44.652Z,1.40
2018-12-24T06:19:13.486Z,1.37
2018-12-24T06:21:42.321Z,1.40
2018-12-24T06:24:11.161Z,1.30
2018-12-24T06:26:40.031Z,1.40
2018-12-24T06:29:08.831Z,1.50
2018-12-24T06:31:37.681Z,1.50
2018-12-24T06:34:06.569Z,1.57
2018-12-24T06:36:35.367Z,1.60
2018-12-24T06:39:04.218Z,1.77
2018-12-24T06:41:33.041Z,1.90
2018-12-24T06:44:06.653Z,1.80
2018-12-24T06:46:30.726Z,1.93
2018-12-24T06:48:59.551Z,2.27
2018-12-24T06:51:28.388Z,2.27
2018-12-24T06:53:57.210Z,2.57
2018-12-24T06:56:26.794Z,2.70
2018-12-24T06:58:55.696Z,3.30
2018-12-24T07:01:24.546Z,2.80
2018-12-24T07:03:53.396Z,3.40
2018-12-24T07:06:22.967Z,3.53
2018-12-24T07:08:51.792Z,4.60
2018-12-24T07:11:20.636Z,5.23
2018-12-24T07:13:49.482Z,4.93
2018-12-24T07:16:18.306Z,4.80
2018-12-24T07:18:47.132Z,4.70
2018-12-24T07:21:15.988Z,4.50
2018-12-24T07:23:44.834Z,5.60
2018-12-24T07:26:13.702Z,5.90
2018-12-24T07:28:42.541Z,5.77
2018-12-24T07:31:11.426Z,6.10
2018-12-24T07:33:50.762Z,5.90
2018-12-24T07:36:19.596Z,7.37
2018-12-24T07:38:49.180Z,6.17
2018-12-24T07:41:18.006Z,6.00
2018-12-24T07:43:46.845Z,6.03
2018-12-24T07:46:15.707Z,6.13
2018-12-24T07:48:44.525Z,5.80
2018-12-24T07:51:13.361Z,7.30
2018-12-24T07:53:42.933Z,6.07
2018-12-24T07:56:11.802Z,6.40
2018-12-24T07:58:40.638Z,6.63
2018-12-24T08:01:10.253Z,6.47
2018-12-24T08:03:39.828Z,6.80
2018-12-24T08:06:08.664Z,7.70
2018-12-24T08:08:37.508Z,7.10
2018-12-24T08:11:06.344Z,7.57
2018-12-24T08:13:35.192Z,7.00
2018-12-24T08:16:04.021Z,7.37
2018-12-24T08:18:32.883Z,7.07
2018-12-24T08:21:01.722Z,7.10
2018-12-24T08:23:30.557Z,7.50
2018-12-24T08:25:59.414Z,7.30
2018-12-24T08:28:28.249Z,8.63
2018-12-24T08:30:57.090Z,8.10
2018-12-24T08:33:25.922Z,7.93
2018-12-24T08:35:55.499Z,7.60
2018-12-24T08:38:24.340Z,7.93
2018-12-24T08:40:53.175Z,9.07
2018-12-24T08:43:22.030Z,9.40
2018-12-24T08:45:50.870Z,8.90
2018-12-24T08:48:19.720Z,8.83
2018-12-24T08:50:48.547Z,9.63
2018-12-24T08:53:17.412Z,8.70
2018-12-24T08:55:46.253Z,8.20
2018-12-24T08:58:15.103Z,8.00
2018-12-24T09:00:43.933Z,7.60
2018-12-24T09:03:13.500Z,8.27
2018-12-24T09:05:42.354Z,9.00
2018-12-24T09:08:11.212Z,8.97
2018-12-24T09:10:40.073Z,8.47
2018-12-24T09:13:08.920Z,9.10
2018-12-24T09:15:38.494Z,8.67
2018-12-24T09:18:07.346Z,8.15
2018-12-24T09:20:36.209Z,7.50
2018-12-24T09:23:05.010Z,6.90
2018-12-24T09:25:34.856Z,6.60
2018-12-24T09:28:03.715Z,7.00
2018-12-24T09:30:32.596Z,7.07
2018-12-24T09:33:01.412Z,6.77
2018-12-24T09:35:30.248Z,6.10
2018-12-24T09:37:59.087Z,6.20
2018-12-24T09:40:27.964Z,5.40
2018-12-24T09:42:56.778Z,4.67
2018-12-24T09:45:25.620Z,4.43
2018-12-24T09:47:54.450Z,6.10
2018-12-24T09:50:23.297Z,4.30
2018-12-24T09:52:52.139Z,4.10
2018-12-24T09:55:21.725Z,4.80
2018-12-24T09:57:50.554Z,3.80
2018-12-24T10:00:29.796Z,3.83
2018-12-24T10:02:58.650Z,3.90
2018-12-24T10:05:27.500Z,4.40
2018-12-24T10:07:56.343Z,4.43
2018-12-24T10:10:25.943Z,4.37
2018-12-24T10:12:55.527Z,3.50
2018-12-24T10:15:24.358Z,3.50
2018-12-24T10:17:53.193Z,4.20
2018-12-24T10:20:22.033Z,3.97
2018-12-24T10:22:51.615Z,4.37
2018-12-24T10:25:20.480Z,5.70
2018-12-24T10:27:49.337Z,4.23
2018-12-24T10:30:18.158Z,3.87
2018-12-24T10:32:46.982Z,3.80
2018-12-24T10:35:16.578Z,3.40
2018-12-24T10:37:45.529Z,3.60
2018-12-24T10:40:14.382Z,4.05
2018-12-24T10:42:43.226Z,3.07
2018-12-24T10:45:16.469Z,3.57
2018-12-24T10:47:40.897Z,3.67
2018-12-24T10:50:09.731Z,3.10
2018-12-24T10:52:39.340Z,3.87
2018-12-24T10:55:08.916Z,5.03
2018-12-24T10:57:37.755Z,3.33
2018-12-24T11:00:06.599Z,3.80
2018-12-24T11:02:35.426Z,4.30
2018-12-24T11:05:04.255Z,4.20
2018-12-24T11:07:33.098Z,4.30
2018-12-24T11:10:02.684Z,4.77
2018-12-24T11:12:31.537Z,4.67
2018-12-24T11:15:00.357Z,4.90
2018-12-24T11:17:29.208Z,4.80
2018-12-24T11:19:58.060Z,6.67
2018-12-24T11:22:26.984Z,5.10
2018-12-24T11:24:55.732Z,5.00
2018-12-24T11:27:25.315Z,5.97
2018-12-24T11:29:54.262Z,5.10
2018-12-24T11:32:23.009Z,5.27
2018-12-24T11:34:52.591Z,4.73
2018-12-24T11:37:21.538Z,3.97
2018-12-24T11:39:50.389Z,4.40
2018-12-24T11:42:19.230Z,4.30
2018-12-24T11:44:48.073Z,4.47
2018-12-24T11:47:16.995Z,4.10
2018-12-24T11:49:45.837Z,4.40
2018-12-24T11:52:14.689Z,4.20
2018-12-24T11:54:43.541Z,4.00
2018-12-24T11:57:13.137Z,4.27
2018-12-24T11:59:42.729Z,3.77
2018-12-24T12:02:11.579Z,4.07
2018-12-24T12:04:40.412Z,4.97
2018-12-24T12:07:09.248Z,13.23
2018-12-24T12:09:38.087Z,5.17
2018-12-24T12:12:06.951Z,6.70
2018-12-24T12:14:35.792Z,6.97
2018-12-24T12:17:04.643Z,6.60
2018-12-24T12:19:33.499Z,4.40
2018-12-24T12:22:02.332Z,4.67
2018-12-24T12:24:31.901Z,4.33
2018-12-24T12:27:00.731Z,4.60
2018-12-24T12:29:29.594Z,4.27
2018-12-24T12:31:58.442Z,3.87
2018-12-24T12:34:27.280Z,3.90
2018-12-24T12:36:56.484Z,3.97
2018-12-24T12:39:25.308Z,4.47
2018-12-24T12:41:54.147Z,2.80
2018-12-24T12:44:22.975Z,3.13
2018-12-24T12:46:52.564Z,3.13
2018-12-24T12:49:21.421Z,3.50
2018-12-24T12:51:50.263Z,3.50
2018-12-24T12:54:19.103Z,3.30
2018-12-24T12:56:47.940Z,4.03
2018-12-24T12:59:16.815Z,3.90
2018-12-24T13:01:45.676Z,5.10
2018-12-24T13:04:15.523Z,4.30
2018-12-24T13:06:45.110Z,4.20
2018-12-24T13:09:13.951Z,4.32
2018-12-24T13:11:42.782Z,4.40
2018-12-24T13:14:11.634Z,4.23
2018-12-24T13:16:40.484Z,5.77
2018-12-24T13:19:10.071Z,4.23
2018-12-24T13:21:38.912Z,4.35
2018-12-24T13:24:07.756Z,4.67
2018-12-24T13:26:36.587Z,3.93
2018-12-24T13:29:05.622Z,3.20
2018-12-24T13:31:34.454Z,3.63
2018-12-24T13:34:03.313Z,3.30
2018-12-24T13:36:32.146Z,3.70
2018-12-24T13:39:01.072Z,5.03
2018-12-24T13:41:29.882Z,3.10
2018-12-24T13:43:58.726Z,3.40
2018-12-24T13:46:27.562Z,4.27
2018-12-24T13:48:56.409Z,3.23
2018-12-24T13:51:25.246Z,4.97
2018-12-24T13:53:54.074Z,4.30
2018-12-24T13:56:22.964Z,3.70
2018-12-24T13:58:52.509Z,3.60
2018-12-24T14:01:21.359Z,5.22
2018-12-24T14:03:50.204Z,4.68
2018-12-24T14:06:19.030Z,4.83
2018-12-24T14:08:47.870Z,5.07
2018-12-24T14:11:16.715Z,5.20
2018-12-24T14:13:45.545Z,5.10
2018-12-24T14:16:16.947Z,5.60
2018-12-24T14:18:43.232Z,5.70
2018-12-24T14:21:12.074Z,6.23
2018-12-24T14:23:40.924Z,6.23
2018-12-24T14:26:09.769Z,5.50
2018-12-24T14:28:38.610Z,5.70
2018-12-24T14:31:08.190Z,6.43
2018-12-24T14:33:37.040Z,5.07
2018-12-24T14:36:05.876Z,8.10
2018-12-24T14:38:34.707Z,6.07
2018-12-24T14:41:03.630Z,6.10
2018-12-24T14:43:32.386Z,5.27
2018-12-24T14:46:01.228Z,5.37
2018-12-24T14:48:30.060Z,5.50
2018-12-24T14:50:58.937Z,5.80
2018-12-24T14:53:27.775Z,4.83
2018-12-24T14:55:56.605Z,4.40
2018-12-24T14:58:26.193Z,4.27
2018-12-24T15:00:55.629Z,5.35
2018-12-24T15:03:24.461Z,4.93
2018-12-24T15:05:53.304Z,6.13
2018-12-24T15:08:22.870Z,5.50
2018-12-24T15:10:51.733Z,4.90
2018-12-24T15:13:20.556Z,4.10
2018-12-24T15:15:49.382Z,3.73
2018-12-24T15:18:18.240Z,4.37
2018-12-24T15:20:47.069Z,4.20
2018-12-24T15:23:15.981Z,4.77
2018-12-24T15:25:44.781Z,5.67
2018-12-24T15:28:13.586Z,6.00
2018-12-24T15:30:42.442Z,6.30
2018-12-24T15:33:11.279Z,4.73
2018-12-24T15:35:40.156Z,4.03
2018-12-24T15:38:08.997Z,4.10
2018-12-24T15:40:37.851Z,4.20
2018-12-24T15:43:06.688Z,4.20
2018-12-24T15:45:35.516Z,4.37
2018-12-24T15:48:04.355Z,4.17
2018-12-24T15:50:33.202Z,4.20
2018-12-24T15:53:02.039Z,3.80
2018-12-24T15:55:30.890Z,4.00
2018-12-24T15:57:59.729Z,3.13
2018-12-24T16:00:28.565Z,3.87
2018-12-24T16:02:58.154Z,4.47
2018-12-24T16:05:27.624Z,5.03
2018-12-24T16:07:56.460Z,5.45
2018-12-24T16:10:26.040Z,4.80
2018-12-24T16:12:54.876Z,4.67
2018-12-24T16:15:23.722Z,4.07
2018-12-24T16:17:52.558Z,5.40
2018-12-24T16:20:21.405Z,4.57
2018-12-24T16:22:50.332Z,4.57
2018-12-24T16:25:19.088Z,5.93
2018-12-24T16:27:47.934Z,4.93
2018-12-24T16:30:16.768Z,4.27
2018-12-24T16:32:45.619Z,4.67
2018-12-24T16:35:14.454Z,3.80
2018-12-24T16:37:43.310Z,3.60
2018-12-24T16:40:12.144Z,3.60
2018-12-24T16:42:41.728Z,3.20
2018-12-24T16:45:11.315Z,4.20
2018-12-24T16:47:40.151Z,2.60
2018-12-24T16:50:08.996Z,3.20
2018-12-24T16:52:37.835Z,3.57
2018-12-24T16:55:06.672Z,2.40
2018-12-24T16:57:35.523Z,2.27
2018-12-24T17:00:04.400Z,2.53
2018-12-24T17:02:34.475Z,2.07
2018-12-24T17:05:02.796Z,4.82
2018-12-24T17:07:31.650Z,2.07
2018-12-24T17:10:00.482Z,6.27
2018-12-24T17:12:29.315Z,5.20
2018-12-24T17:14:58.158Z,3.60
2018-12-24T17:17:27.013Z,3.80
2018-12-24T17:19:55.850Z,3.17
2018-12-24T17:22:24.793Z,2.00
2018-12-24T17:24:53.630Z,1.90
2018-12-24T17:27:22.634Z,1.83
2018-12-24T17:29:51.464Z,1.87
2018-12-24T17:32:20.326Z,1.73
2018-12-24T17:34:49.162Z,2.50
2018-12-24T17:37:18.738Z,2.00
2018-12-24T17:39:47.567Z,1.80
2018-12-24T17:42:16.412Z,2.17
2018-12-24T17:44:45.235Z,2.10
2018-12-24T17:47:16.408Z,2.27
2018-12-24T17:49:42.911Z,2.53
2018-12-24T17:52:12.486Z,2.63
2018-12-24T17:54:41.324Z,2.53
2018-12-24T17:57:10.164Z,3.10
2018-12-24T17:59:39.001Z,3.63
2018-12-24T18:02:07.843Z,4.20
2018-12-24T18:04:37.424Z,4.63
2018-12-24T18:07:06.256Z,4.67
2018-12-24T18:09:35.102Z,4.43
2018-12-24T18:12:03.934Z,4.73
2018-12-24T18:14:33.524Z,4.00
2018-12-24T18:17:02.350Z,5.00
2018-12-24T18:19:31.923Z,6.20
2018-12-24T18:22:00.755Z,4.90
2018-12-24T18:24:29.591Z,3.63
2018-12-24T18:26:58.415Z,3.30
2018-12-24T18:29:28.020Z,3.97
2018-12-24T18:31:56.858Z,3.55
2018-12-24T18:34:25.698Z,3.37
2018-12-24T18:36:55.273Z,4.20
2018-12-24T18:39:24.116Z,3.67
2018-12-24T18:41:52.952Z,3.57
2018-12-24T18:44:21.788Z,3.90
2018-12-24T18:46:50.622Z,3.57
2018-12-24T18:49:19.444Z,3.60
2018-12-24T18:51:49.033Z,3.90
2018-12-24T18:54:17.864Z,3.55
2018-12-24T18:56:46.707Z,3.83
2018-12-24T18:59:15.529Z,3.50
2018-12-24T19:01:44.370Z,3.60
2018-12-24T19:04:13.196Z,4.23
2018-12-24T19:06:42.771Z,4.80
2018-12-24T19:09:11.595Z,5.00
2018-12-24T19:11:41.173Z,5.13
2018-12-24T19:14:09.988Z,3.40
2018-12-24T19:16:39.587Z,3.43
2018-12-24T19:19:09.157Z,2.80
2018-12-24T19:22:26.149Z,4.20
2018-12-24T19:24:54.995Z,5.07
2018-12-24T19:27:23.827Z,5.17
2018-12-24T19:29:52.662Z,6.33
2018-12-24T19:32:21.508Z,4.47
2018-12-24T19:34:50.352Z,5.43
2018-12-24T19:37:19.195Z,5.00
2018-12-24T19:39:48.030Z,4.63
2018-12-24T19:42:17.606Z,5.23
2018-12-24T19:44:46.450Z,5.30
2018-12-24T19:47:15.298Z,5.20
2018-12-24T19:49:44.117Z,6.70
2018-12-24T19:52:13.711Z,6.60
2018-12-24T19:54:42.545Z,6.37
2018-12-24T19:57:11.372Z,6.70
2018-12-24T19:59:40.203Z,5.63
2018-12-24T20:02:09.058Z,3.93
2018-12-24T20:04:38.620Z,3.83
2018-12-24T20:07:07.462Z,4.40
2018-12-24T20:09:37.191Z,4.87
2018-12-24T20:12:05.965Z,4.43
2018-12-24T20:14:35.348Z,4.50
2018-12-24T20:17:04.188Z,4.33
2018-12-24T20:19:33.041Z,4.62
2018-12-24T20:22:01.891Z,4.53
2018-12-24T20:24:30.724Z,4.12
2018-12-24T20:26:59.585Z,5.07
2018-12-24T20:29:28.650Z,4.95
2018-12-24T20:31:57.489Z,4.50
2018-12-24T20:34:27.109Z,5.27
2018-12-24T20:36:55.911Z,4.30
2018-12-24T20:39:24.754Z,4.57
2018-12-24T20:41:53.575Z,4.20
2018-12-24T20:44:23.168Z,3.90
2018-12-24T20:46:52.741Z,5.10
2018-12-24T20:49:21.577Z,4.27
2018-12-24T20:51:51.168Z,4.20
2018-12-24T20:54:20.740Z,4.83
2018-12-24T20:56:49.569Z,4.85
2018-12-24T20:59:19.149Z,3.90
2018-12-24T21:01:48.039Z,4.90
2018-12-24T21:04:16.835Z,4.80
2018-12-24T21:06:45.671Z,4.23
2018-12-24T21:09:14.520Z,3.87
2018-12-24T21:11:43.348Z,4.47
2018-12-24T21:14:12.192Z,5.28
2018-12-24T21:16:41.618Z,5.33
2018-12-24T21:19:11.198Z,4.67
2018-12-24T21:21:40.034Z,4.73
2018-12-24T21:24:08.884Z,5.73
2018-12-24T21:26:37.739Z,7.80
2018-12-24T21:29:06.613Z,11.80
2018-12-24T21:31:35.413Z,15.40
2018-12-24T21:34:04.246Z,10.07
2018-12-24T21:36:33.083Z,7.80
2018-12-24T21:39:01.922Z,7.23
2018-12-24T21:41:30.788Z,6.30
2018-12-24T21:43:59.698Z,6.10
2018-12-24T21:46:28.671Z,5.70
2018-12-24T21:48:57.452Z,5.13
2018-12-24T21:51:26.290Z,5.85
2018-12-24T21:53:55.865Z,5.80
2018-12-24T21:56:24.696Z,6.07
2018-12-24T21:58:53.559Z,6.00
2018-12-24T22:01:22.394Z,6.77
2018-12-24T22:03:51.227Z,6.20
2018-12-24T22:06:20.070Z,5.67
2018-12-24T22:08:48.906Z,5.82
2018-12-24T22:11:17.750Z,5.87
2018-12-24T22:13:46.577Z,6.40
2018-12-24T22:16:15.418Z,6.03
2018-12-24T22:18:44.258Z,6.65
2018-12-24T22:21:13.130Z,6.57
2018-12-24T22:23:41.960Z,6.80
2018-12-24T22:26:10.777Z,7.10
2018-12-24T22:28:39.619Z,7.43
2018-12-24T22:31:08.486Z,7.37
2018-12-24T22:33:37.314Z,7.07
2018-12-24T22:36:06.873Z,9.30
2018-12-24T22:38:35.726Z,12.57
2018-12-24T22:41:04.645Z,14.97
2018-12-24T22:43:33.406Z,20.73
2018-12-24T22:46:02.246Z,16.63
2018-12-24T22:48:31.253Z,8.87
2018-12-24T22:50:59.926Z,6.53
2018-12-24T22:53:28.742Z,8.10
2018-12-24T22:55:57.576Z,7.53
2018-12-24T22:58:26.400Z,8.17
2018-12-24T23:00:55.229Z,7.70
2018-12-24T23:03:24.069Z,7.10
2018-12-24T23:05:52.905Z,7.60
2018-12-24T23:08:21.733Z,6.77
2018-12-24T23:10:50.575Z,8.77
2018-12-24T23:13:19.430Z,7.67
2018-12-24T23:15:48.275Z,7.17
2018-12-24T23:18:17.113Z,7.80
2018-12-24T23:20:46.721Z,8.30
2018-12-24T23:23:15.576Z,8.83
2018-12-24T23:25:44.419Z,8.57
2018-12-24T23:28:13.273Z,8.20
2018-12-24T23:30:42.158Z,8.60
2018-12-24T23:33:10.953Z,8.53
2018-12-24T23:35:39.801Z,9.30
2018-12-24T23:38:08.642Z,31.47
2018-12-24T23:40:37.473Z,28.07
2018-12-24T23:43:06.326Z,12.10
2018-12-24T23:45:35.158Z,7.83
2018-12-24T23:48:04.110Z,7.10
2018-12-24T23:50:32.845Z,7.53
2018-12-24T23:53:01.690Z,8.80
2018-12-24T23:55:31.260Z,6.87
2018-12-24T23:58:00.092Z,6.57
