createdAt,value
2016-04-09T00:00:47.476Z,99.99
2016-04-09T00:01:34.760Z,99.99
2016-04-09T00:02:34.763Z,99.99
2016-04-09T00:03:34.797Z,99.99
2016-04-09T00:04:34.800Z,99.99
2016-04-09T00:05:34.802Z,99.99
2016-04-09T00:06:34.820Z,99.99
2016-04-09T00:07:34.839Z,99.99
2016-04-09T00:08:41.123Z,99.99
2016-04-09T00:09:47.595Z,99.99
2016-04-09T00:10:54.081Z,99.99
2016-04-09T00:11:34.928Z,99.99
2016-04-09T00:12:34.930Z,99.99
2016-04-09T00:13:41.214Z,99.99
2016-04-09T00:14:34.936Z,99.99
2016-04-09T00:15:54.158Z,99.99
2016-04-09T00:16:34.988Z,99.99
2016-04-09T00:17:34.991Z,99.99
2016-04-09T00:18:41.290Z,99.99
2016-04-09T00:19:47.762Z,99.99
2016-04-09T00:20:47.796Z,99.99
2016-04-09T00:21:35.033Z,99.99
2016-04-09T00:22:35.114Z,99.99
2016-04-09T00:23:35.069Z,99.99
2016-04-09T00:24:35.135Z,99.99
2016-04-09T00:25:35.121Z,99.99
2016-04-09T00:26:36.531Z,99.99
2016-04-09T00:27:35.127Z,99.99
2016-04-09T00:28:35.145Z,99.99
2016-04-09T00:29:35.164Z,99.99
2016-04-09T00:30:35.166Z,99.99
2016-04-09T00:31:47.950Z,99.99
2016-04-09T00:32:35.203Z,99.99
2016-04-09T00:33:35.314Z,99.99
2016-04-09T00:34:35.833Z,99.99
2016-04-09T00:35:35.305Z,99.99
2016-04-09T00:36:35.261Z,99.99
2016-04-09T00:37:48.029Z,99.99
2016-04-09T00:38:35.891Z,99.99
2016-04-09T00:39:54.503Z,99.99
2016-04-09T00:40:38.396Z,99.99
2016-04-09T00:41:38.399Z,99.99
2016-04-09T00:42:38.417Z,99.99
2016-04-09T00:43:51.170Z,99.99
2016-04-09T00:44:38.455Z,99.99
2016-04-09T00:45:38.458Z,99.99
2016-04-09T00:46:38.491Z,99.99
2016-04-09T00:47:39.103Z,99.99
2016-04-09T00:48:38.558Z,99.99
2016-04-09T00:49:38.514Z,99.99
2016-04-09T00:50:38.533Z,99.99
2016-04-09T00:51:38.551Z,99.99
2016-04-09T00:52:39.163Z,99.99
2016-04-09T00:53:38.821Z,99.99
2016-04-09T00:54:38.590Z,99.99
2016-04-09T00:55:38.593Z,99.99
2016-04-09T00:56:38.829Z,99.99
2016-04-09T00:57:38.630Z,99.99
2016-04-09T00:58:38.835Z,99.99
2016-04-09T00:59:38.776Z,99.99
2016-04-09T01:00:44.951Z,99.99
2016-04-09T01:01:38.875Z,99.99
2016-04-09T01:02:38.706Z,99.99
2016-04-09T01:03:38.739Z,99.99
2016-04-09T01:04:44.992Z,99.99
2016-04-09T01:05:45.057Z,99.99
2016-04-09T01:06:38.763Z,99.99
2016-04-09T01:07:38.781Z,99.99
2016-04-09T01:08:38.783Z,99.99
2016-04-09T01:09:38.786Z,99.99
2016-04-09T01:10:38.805Z,99.99
2016-04-09T01:11:45.105Z,99.99
2016-04-09T01:12:38.842Z,99.99
2016-04-09T01:13:38.845Z,99.99
2016-04-09T01:14:39.066Z,99.99
2016-04-09T01:15:38.897Z,99.99
2016-04-09T01:16:51.633Z,99.99
2016-04-09T01:17:38.902Z,99.99
2016-04-09T01:18:39.061Z,99.99
2016-04-09T01:19:51.673Z,99.99
2016-04-09T01:20:39.020Z,99.99
2016-04-09T01:21:38.960Z,99.99
2016-04-09T01:22:38.994Z,99.99
2016-04-09T01:23:38.997Z,99.99
2016-04-09T01:24:39.015Z,99.99
2016-04-09T01:25:39.049Z,99.99
2016-04-09T01:26:39.020Z,99.99
2016-04-09T01:27:39.179Z,99.99
2016-04-09T01:28:45.338Z,99.99
2016-04-09T01:29:39.090Z,99.99
2016-04-09T01:30:39.093Z,99.99
2016-04-09T01:31:51.845Z,99.99
2016-04-09T01:32:39.114Z,99.99
2016-04-09T01:33:58.351Z,99.99
2016-04-09T01:34:39.151Z,99.99
2016-04-09T01:36:54.350Z,99.99
2016-04-09T01:37:54.368Z,99.99
2016-04-09T01:38:54.371Z,99.99
2016-04-09T01:39:54.404Z,99.99
2016-04-09T01:40:54.423Z,99.99
2016-04-09T01:41:54.410Z,99.99
2016-04-09T01:42:54.428Z,99.99
2016-04-09T01:44:01.322Z,99.99
2016-04-09T01:44:54.433Z,99.99
2016-04-09T01:45:54.483Z,99.99
2016-04-09T01:47:01.361Z,99.99
2016-04-09T01:47:55.270Z,99.99
2016-04-09T01:49:13.711Z,99.99
2016-04-09T01:49:54.542Z,99.99
2016-04-09T01:50:54.544Z,99.99
2016-04-09T01:51:55.172Z,99.99
2016-04-09T01:52:54.564Z,99.99
2016-04-09T01:53:54.583Z,99.99
2016-04-09T01:54:54.602Z,99.99
2016-04-09T01:56:07.354Z,99.99
2016-04-09T01:56:54.622Z,99.99
2016-04-09T01:57:55.265Z,99.99
2016-04-09T01:59:07.408Z,99.99
2016-04-09T02:00:25.977Z,99.99
2016-04-09T02:00:54.664Z,99.99
2016-04-09T02:02:55.310Z,99.99
2016-04-09T02:03:54.719Z,99.99
2016-04-09T02:05:20.424Z,99.99
2016-04-09T02:06:04.302Z,99.99
2016-04-09T02:07:04.368Z,99.99
2016-04-09T02:08:04.339Z,99.99
2016-04-09T02:09:17.076Z,99.99
2016-04-09T02:10:04.344Z,99.99
2016-04-09T02:11:04.378Z,99.99
2016-04-09T02:12:04.397Z,99.99
2016-04-09T02:13:05.056Z,99.99
2016-04-09T02:14:04.402Z,99.99
2016-04-09T02:15:04.421Z,99.99
2016-04-09T02:16:04.454Z,99.99
2016-04-09T02:17:04.442Z,99.99
2016-04-09T02:18:04.351Z,99.99
2016-04-09T02:19:04.478Z,99.99
2016-04-09T02:20:04.497Z,99.99
2016-04-09T02:21:17.217Z,99.99
2016-04-09T02:22:17.252Z,99.99
2016-04-09T02:23:04.552Z,99.99
2016-04-09T02:24:04.555Z,99.99
2016-04-09T02:25:04.558Z,99.99
2016-04-09T02:26:17.294Z,99.99
2016-04-09T02:27:17.313Z,99.99
2016-04-09T02:28:23.800Z,99.99
2016-04-09T02:29:04.599Z,99.99
2016-04-09T02:30:30.307Z,99.99
2016-04-09T02:31:04.651Z,99.99
2016-04-09T02:33:05.203Z,99.99
2016-04-09T02:34:04.674Z,99.99
2016-04-09T02:35:04.693Z,99.99
2016-04-09T02:36:04.695Z,99.99
2016-04-09T02:37:04.776Z,99.99
2016-04-09T02:38:04.732Z,99.99
2016-04-09T02:39:17.485Z,99.99
2016-04-09T02:40:04.754Z,99.99
2016-04-09T02:41:04.788Z,99.99
2016-04-09T02:42:04.774Z,99.99
2016-04-09T02:43:04.809Z,99.99
2016-04-09T02:44:04.811Z,99.99
2016-04-09T02:45:04.814Z,99.99
2016-04-09T02:46:17.567Z,99.99
2016-04-09T02:47:04.881Z,99.99
2016-04-09T02:48:30.543Z,99.99
2016-04-09T02:49:05.497Z,99.99
2016-04-09T02:50:04.250Z,99.99
2016-04-09T02:51:17.642Z,99.99
2016-04-09T02:52:04.926Z,99.99
2016-04-09T02:53:04.929Z,99.99
2016-04-09T02:54:05.072Z,99.99
2016-04-09T02:55:04.966Z,99.99
2016-04-09T02:56:05.186Z,99.99
2016-04-09T02:57:36.286Z,99.99
2016-04-09T02:58:04.989Z,99.99
2016-04-09T02:59:05.007Z,99.99
2016-04-09T03:00:05.027Z,99.99
2016-04-09T03:01:05.247Z,99.99
2016-04-09T03:02:05.047Z,99.99
2016-04-09T03:03:05.174Z,99.99
2016-04-09T03:04:05.083Z,99.99
2016-04-09T03:05:05.118Z,99.99
2016-04-09T03:06:05.104Z,99.99
2016-04-09T03:07:05.185Z,99.99
2016-04-09T03:08:05.141Z,99.99
2016-04-09T03:09:30.818Z,99.99
2016-04-09T03:10:05.162Z,99.99
2016-04-09T03:11:05.181Z,99.99
2016-04-09T03:12:05.183Z,99.99
2016-04-09T03:13:11.451Z,99.99
2016-04-09T03:14:11.485Z,99.99
2016-04-09T03:15:05.223Z,99.99
2016-04-09T03:16:05.273Z,99.99
2016-04-09T03:17:11.525Z,99.99
2016-04-09T03:18:05.325Z,99.99
2016-04-09T03:19:05.280Z,99.99
2016-04-09T03:20:05.298Z,99.99
2016-04-09T03:21:05.317Z,99.99
2016-04-09T03:22:05.319Z,99.99
2016-04-09T03:23:11.603Z,99.99
2016-04-09T03:24:05.340Z,99.99
2016-04-09T03:25:24.561Z,99.99
2016-04-09T03:26:11.455Z,99.99
2016-04-09T03:27:08.427Z,99.99
2016-04-09T03:28:08.445Z,99.99
2016-04-09T03:29:08.479Z,99.99
2016-04-09T03:30:09.903Z,99.99
2016-04-09T03:31:21.219Z,99.99
2016-04-09T03:32:21.221Z,99.99
2016-04-09T03:33:08.396Z,99.99
2016-04-09T03:34:08.555Z,99.99
2016-04-09T03:35:09.979Z,99.99
2016-04-09T03:36:08.577Z,99.99
2016-04-09T03:37:08.594Z,99.99
2016-04-09T03:38:08.582Z,99.99
2016-04-09T03:39:08.600Z,99.99
2016-04-09T03:40:08.602Z,99.99
2016-04-09T03:41:08.621Z,99.99
2016-04-09T03:42:08.639Z,99.99
2016-04-09T03:43:08.673Z,99.99
2016-04-09T03:44:08.832Z,99.99
2016-04-09T03:45:08.678Z,99.99
2016-04-09T03:46:08.712Z,99.99
2016-04-09T03:47:08.714Z,99.99
2016-04-09T03:48:08.764Z,99.99
2016-04-09T03:49:08.736Z,99.99
2016-04-09T03:50:08.786Z,99.99
2016-04-09T03:51:08.757Z,99.99
2016-04-09T03:52:08.775Z,99.99
2016-04-09T03:53:27.999Z,99.99
2016-04-09T03:54:21.530Z,99.99
2016-04-09T03:55:34.489Z,99.99
2016-04-09T03:56:08.817Z,99.99
2016-04-09T03:57:08.850Z,99.99
2016-04-09T03:58:08.853Z,99.99
2016-04-09T03:59:08.871Z,99.99
2016-04-09T04:00:08.874Z,99.99
2016-04-09T04:01:08.877Z,99.99
2016-04-09T04:02:08.896Z,99.99
2016-04-09T04:03:08.914Z,99.99
2016-04-09T04:04:08.933Z,99.99
2016-04-09T04:05:09.544Z,99.99
2016-04-09T04:06:08.954Z,99.99
2016-04-09T04:07:10.378Z,99.99
2016-04-09T04:08:08.974Z,99.99
2016-04-09T04:09:08.993Z,99.99
2016-04-09T04:10:09.604Z,99.99
2016-04-09T04:11:15.279Z,99.99
2016-04-09T04:12:10.438Z,99.99
2016-04-09T04:13:21.785Z,99.99
2016-04-09T04:14:10.491Z,99.99
2016-04-09T04:15:09.056Z,99.99
2016-04-09T04:16:34.764Z,99.99
2016-04-09T04:17:18.608Z,99.99
2016-04-09T04:18:44.332Z,99.99
2016-04-09T04:20:53.056Z,99.99
2016-04-09T04:21:33.917Z,99.99
2016-04-09T04:22:33.889Z,99.99
2016-04-09T04:23:33.892Z,99.99
2016-04-09T04:25:49.086Z,99.99
2016-04-09T04:26:49.103Z,99.99
2016-04-09T04:27:49.106Z,99.99
2016-04-09T04:29:01.672Z,99.99
2016-04-09T04:30:01.675Z,99.99
2016-04-09T04:31:01.692Z,99.99
2016-04-09T04:32:01.711Z,99.99
2016-04-09T04:33:01.713Z,99.99
2016-04-09T04:34:03.154Z,99.99
2016-04-09T04:35:14.468Z,99.99
2016-04-09T04:36:01.768Z,99.99
2016-04-09T04:37:20.974Z,99.99
2016-04-09T04:38:36.839Z,99.99
2016-04-09T04:39:23.918Z,99.99
2016-04-09T04:40:48.985Z,99.99
2016-04-09T04:41:33.504Z,99.99
2016-04-09T04:43:20.787Z,99.99
2016-04-09T04:44:20.821Z,99.99
2016-04-09T04:45:20.839Z,99.99
2016-04-09T04:46:20.842Z,99.99
2016-04-09T04:47:33.597Z,99.99
2016-04-09T04:48:33.756Z,99.99
2016-04-09T04:49:40.087Z,99.99
2016-04-09T04:50:49.715Z,99.99
2016-04-09T04:51:59.249Z,99.99
2016-04-09T04:53:28.004Z,99.99
2016-04-09T04:54:37.585Z,99.99
2016-04-09T04:55:37.588Z,99.99
2016-04-09T04:56:37.669Z,99.99
2016-04-09T04:57:37.608Z,99.99
2016-04-09T04:58:39.080Z,99.99
2016-04-09T04:59:37.630Z,99.99
2016-04-09T05:00:56.851Z,99.99
2016-04-09T05:01:43.761Z,99.99
2016-04-09T05:02:46.872Z,99.99
2016-04-09T05:03:56.735Z,99.99
2016-04-09T05:05:22.378Z,99.99
2016-04-09T05:06:02.990Z,99.99
2016-04-09T05:08:11.901Z,99.99
2016-04-09T05:09:11.935Z,99.99
2016-04-09T05:10:11.922Z,99.99
2016-04-09T05:11:24.518Z,99.99
2016-04-09T05:12:11.959Z,99.99
2016-04-09T05:13:24.711Z,99.99
2016-04-09T05:14:12.589Z,99.99
2016-04-09T05:15:37.735Z,99.99
2016-04-09T05:16:21.704Z,99.99
2016-04-09T05:17:47.287Z,99.99
2016-04-09T05:19:52.980Z,99.99
2016-04-09T05:20:33.780Z,99.99
2016-04-09T05:22:49.051Z,99.99
2016-04-09T05:23:49.069Z,99.99
2016-04-09T05:24:49.088Z,99.99
2016-04-09T05:26:01.856Z,99.99
2016-04-09T05:26:49.109Z,99.99
2016-04-09T05:27:49.128Z,99.99
2016-04-09T05:28:49.130Z,99.99
2016-04-09T05:30:01.961Z,99.99
2016-04-09T05:31:14.853Z,99.99
2016-04-09T05:32:11.810Z,99.99
2016-04-09T05:33:17.875Z,99.99
2016-04-09T05:34:31.193Z,99.99
2016-04-09T05:35:24.349Z,99.99
2016-04-09T05:36:43.073Z,99.99
2016-04-09T05:37:27.607Z,99.99
2016-04-09T05:39:30.050Z,99.99
2016-04-09T05:40:55.724Z,99.99
2016-04-09T05:43:23.760Z,99.99
2016-04-09T05:44:11.045Z,99.99
2016-04-09T05:45:11.048Z,99.99
2016-04-09T05:46:11.065Z,99.99
2016-04-09T05:47:11.068Z,99.99
2016-04-09T05:48:24.008Z,99.99
2016-04-09T05:49:11.120Z,99.99
2016-04-09T05:51:33.441Z,99.99
2016-04-09T05:55:55.780Z,90.51
2016-04-09T05:56:58.971Z,88.89
2016-04-09T05:58:08.536Z,87.41
2016-04-09T05:59:18.086Z,87.6
2016-04-09T06:00:27.822Z,85.32
2016-04-09T06:01:27.872Z,85.27
2016-04-09T06:02:27.859Z,85.08
2016-04-09T06:03:27.955Z,83.02
2016-04-09T06:04:27.911Z,82.92
2016-04-09T06:05:40.651Z,79.91
2016-04-09T06:06:27.947Z,78.49
2016-04-09T06:07:47.172Z,78.58
2016-04-09T06:08:40.722Z,76.77
2016-04-09T06:09:53.662Z,76.42
2016-04-09T06:10:37.571Z,73.85
2016-04-09T06:11:37.604Z,72.99
2016-04-09T06:14:18.485Z,72.03
2016-04-09T06:14:53.471Z,70.16
2016-04-09T06:15:52.882Z,68.82
2016-04-09T06:16:54.321Z,68.35
2016-04-09T06:18:05.637Z,66.53
2016-04-09T06:19:05.671Z,64.91
2016-04-09T06:19:52.954Z,64.85
2016-04-09T06:21:12.159Z,63.89
2016-04-09T06:22:05.756Z,62.94
2016-04-09T06:22:53.009Z,59.72
2016-04-09T06:23:53.027Z,57.33
2016-04-09T06:25:05.780Z,56.88
2016-04-09T06:26:18.737Z,54.33
2016-04-09T06:27:12.083Z,53.59
2016-04-09T06:29:33.544Z,51.99
2016-04-09T06:30:27.309Z,50.36
2016-04-09T06:31:27.328Z,50.36
2016-04-09T06:32:27.361Z,50.1
2016-04-09T06:33:28.005Z,48.75
2016-04-09T06:34:27.397Z,47.06
2016-04-09T06:35:27.417Z,47.08
2016-04-09T06:36:40.172Z,46.67
2016-04-09T06:37:27.453Z,48.02
2016-04-09T06:38:53.161Z,47.34
2016-04-09T06:39:27.693Z,46.94
2016-04-09T06:40:27.524Z,47.63
2016-04-09T06:41:27.557Z,45.9
2016-04-09T06:42:27.577Z,46.03
2016-04-09T06:43:27.610Z,43.94
2016-04-09T06:44:27.629Z,43.46
2016-04-09T06:45:40.384Z,43.27
2016-04-09T06:46:27.680Z,43.55
2016-04-09T06:47:53.373Z,43.46
2016-04-09T06:48:37.235Z,42.98
2016-04-09T06:49:37.270Z,42.5
2016-04-09T06:50:37.288Z,42.79
2016-04-09T06:51:37.337Z,41.85
2016-04-09T06:52:37.340Z,40.81
2016-04-09T06:53:37.417Z,39.76
2016-04-09T06:54:37.526Z,39.58
2016-04-09T06:55:37.558Z,39.68
2016-04-09T06:56:50.340Z,39.58
2016-04-09T06:57:37.699Z,41
2016-04-09T06:59:03.391Z,40.52
2016-04-09T06:59:47.393Z,42.13
2016-04-09T07:01:13.100Z,43.63
2016-04-09T07:01:47.477Z,43.34
2016-04-09T07:02:47.512Z,42.4
2016-04-09T07:03:47.630Z,42.88
2016-04-09T07:04:47.591Z,42.98
2016-04-09T07:06:00.349Z,41.17
2016-04-09T07:06:47.655Z,39.56
2016-04-09T07:07:47.523Z,39.47
2016-04-09T07:08:47.699Z,40.62
2016-04-09T07:09:47.783Z,39.66
2016-04-09T07:10:47.756Z,39.66
2016-04-09T07:11:47.777Z,39.47
2016-04-09T07:12:47.798Z,38.81
2016-04-09T07:13:47.832Z,39.56
2016-04-09T07:14:47.868Z,39.49
2016-04-09T07:15:47.887Z,38.62
2016-04-09T07:16:47.922Z,39.37
2016-04-09T07:17:47.941Z,38.79
2016-04-09T07:18:54.287Z,39.16
2016-04-09T07:19:47.993Z,40
2016-04-09T07:20:48.042Z,40.1
2016-04-09T07:21:48.045Z,40.1
2016-04-09T07:22:48.063Z,40
2016-04-09T07:23:48.113Z,39.26
2016-04-09T07:24:48.099Z,38.78
2016-04-09T07:25:48.165Z,37.76
2016-04-09T07:26:48.168Z,37.74
2016-04-09T07:27:48.186Z,37.93
2016-04-09T07:29:00.939Z,36.33
2016-04-09T07:29:48.332Z,36.15
2016-04-09T07:31:58.134Z,35.39
2016-04-09T07:33:01.293Z,35.28
2016-04-09T07:34:01.343Z,35.77
2016-04-09T07:35:01.392Z,35.3
2016-04-09T07:36:10.973Z,34.83
2016-04-09T07:37:11.038Z,34.17
2016-04-09T07:38:11.009Z,33.33
2016-04-09T07:39:11.043Z,32.65
2016-04-09T07:40:11.062Z,32.75
2016-04-09T07:41:11.143Z,31.87
2016-04-09T07:42:11.145Z,32.06
2016-04-09T07:43:11.336Z,33.02
2016-04-09T07:44:11.167Z,33.87
2016-04-09T07:45:17.482Z,33.02
2016-04-09T07:46:11.220Z,32.82
2016-04-09T07:47:11.269Z,33.48
2016-04-09T07:48:11.287Z,34.81
2016-04-09T07:49:17.570Z,35.47
2016-04-09T07:50:11.339Z,36.82
2016-04-09T07:51:11.342Z,38.53
2016-04-09T07:52:11.375Z,39.28
2016-04-09T07:53:11.394Z,40.87
2016-04-09T07:54:11.427Z,42.38
2016-04-09T07:55:11.461Z,44.64
2016-04-09T07:56:11.480Z,46.22
2016-04-09T07:57:11.530Z,48.13
2016-04-09T07:58:24.251Z,49.84
2016-04-09T07:59:17.847Z,50.48
2016-04-09T08:00:24.319Z,51.15
2016-04-09T08:01:11.618Z,50.86
2016-04-09T08:02:30.840Z,52.08
2016-04-09T08:03:20.967Z,53.61
2016-04-09T08:04:33.923Z,54.18
2016-04-09T08:05:27.488Z,54.27
2016-04-09T08:06:40.463Z,54.27
2016-04-09T08:08:43.531Z,53.61
2016-04-09T08:09:24.359Z,53.8
2016-04-09T08:10:50.084Z,53.8
2016-04-09T08:11:37.005Z,54.94
2016-04-09T08:13:43.623Z,53.58
2016-04-09T08:14:43.640Z,54.15
2016-04-09T08:15:43.659Z,54.25
2016-04-09T08:16:56.412Z,54.94
2016-04-09T08:17:43.695Z,54.18
2016-04-09T08:18:43.839Z,53.61
2016-04-09T08:19:53.186Z,54.08
2016-04-09T08:20:46.922Z,53.41
2016-04-09T08:22:18.253Z,53.51
2016-04-09T08:23:02.116Z,54.18
2016-04-09T08:24:02.150Z,52.75
2016-04-09T08:25:02.183Z,53.32
2016-04-09T08:26:02.186Z,54.15
2016-04-09T08:27:02.314Z,54.34
2016-04-09T08:28:02.238Z,54.72
2016-04-09T08:29:02.303Z,55.01
2016-04-09T08:30:02.274Z,54.25
2016-04-09T08:31:02.308Z,53
2016-04-09T08:32:02.327Z,53.61
2016-04-09T08:33:02.361Z,52.84
2016-04-09T08:34:08.645Z,53.61
2016-04-09T08:35:02.398Z,52.84
2016-04-09T08:36:15.150Z,53.51
2016-04-09T08:37:02.435Z,53.32
2016-04-09T08:38:02.468Z,53.7
2016-04-09T08:39:02.487Z,53.32
2016-04-09T08:40:02.504Z,54.27
2016-04-09T08:41:02.539Z,53.89
2016-04-09T08:42:02.526Z,52.65
2016-04-09T08:43:15.295Z,53.44
2016-04-09T08:44:02.578Z,51.91
2016-04-09T08:45:21.815Z,52.87
2016-04-09T08:46:05.709Z,52.29
2016-04-09T08:47:24.930Z,52.39
2016-04-09T08:48:05.745Z,52.84
2016-04-09T08:49:05.779Z,53.63
2016-04-09T08:50:05.798Z,52.87
2016-04-09T08:51:05.831Z,52.39
2016-04-09T08:52:05.834Z,52.96
2016-04-09T08:53:05.853Z,51.15
2016-04-09T08:54:05.870Z,51.05
2016-04-09T08:55:05.905Z,53.63
2016-04-09T08:56:05.908Z,55.35
2016-04-09T08:57:05.941Z,54.11
2016-04-09T08:58:06.085Z,52.39
2016-04-09T08:59:18.744Z,52.58
2016-04-09T09:00:06.090Z,52.39
2016-04-09T09:01:06.029Z,54.21
2016-04-09T09:02:06.064Z,53.16
2016-04-09T09:03:06.082Z,52.77
2016-04-09T09:04:06.241Z,51.15
2016-04-09T09:05:06.104Z,50.67
2016-04-09T09:06:06.138Z,50.38
2016-04-09T09:07:06.155Z,50.57
2016-04-09T09:08:06.206Z,53.51
2016-04-09T09:09:18.943Z,51.81
2016-04-09T09:10:06.243Z,52.1
2016-04-09T09:11:06.277Z,52.01
2016-04-09T09:12:05.514Z,52.48
2016-04-09T09:13:06.782Z,51.81
2016-04-09T09:14:06.316Z,53.16
2016-04-09T09:15:06.413Z,52.77
2016-04-09T09:16:06.337Z,50.38
2016-04-09T09:17:06.387Z,51.84
2016-04-09T09:18:06.389Z,51.75
2016-04-09T09:19:06.532Z,50.48
2016-04-09T09:20:06.441Z,50.57
2016-04-09T09:21:06.459Z,50.38
2016-04-09T09:22:06.493Z,51.72
2016-04-09T09:23:06.512Z,51.62
2016-04-09T09:24:06.515Z,50.95
2016-04-09T09:25:06.564Z,51.34
2016-04-09T09:26:06.582Z,52.01
2016-04-09T09:27:19.320Z,52.39
2016-04-09T09:28:12.884Z,50.95
2016-04-09T09:29:06.637Z,51.81
2016-04-09T09:30:15.984Z,51.24
2016-04-09T09:31:09.753Z,51.27
2016-04-09T09:32:09.770Z,50.7
2016-04-09T09:33:09.898Z,52.48
2016-04-09T09:34:09.808Z,51.84
2016-04-09T09:35:09.841Z,50.79
2016-04-09T09:36:09.859Z,50.12
2016-04-09T09:37:09.909Z,50.98
2016-04-09T09:38:09.911Z,51.07
2016-04-09T09:39:09.914Z,51.65
2016-04-09T09:40:09.949Z,51.17
2016-04-09T09:41:10.044Z,50.12
2016-04-09T09:42:10.297Z,49.93
2016-04-09T09:43:10.019Z,49.55
2016-04-09T09:44:22.755Z,49.07
2016-04-09T09:45:10.055Z,49.8
2016-04-09T09:46:10.090Z,50.31
2016-04-09T09:47:10.093Z,49.74
2016-04-09T09:48:10.126Z,50.21
2016-04-09T09:49:10.280Z,49.66
2016-04-09T09:50:10.093Z,49.76
2016-04-09T09:51:10.264Z,47.08
2016-04-09T09:52:10.239Z,47.75
2016-04-09T09:53:10.249Z,48.13
2016-04-09T09:54:10.362Z,48.42
2016-04-09T09:55:10.349Z,48.39
2016-04-09T09:56:10.289Z,48.88
2016-04-09T09:57:10.339Z,49.9
2016-04-09T09:58:10.326Z,50.38
2016-04-09T09:59:10.407Z,49.55
2016-04-09T10:00:10.362Z,48.39
2016-04-09T10:01:10.382Z,47.06
2016-04-09T10:02:10.416Z,47.73
2016-04-09T10:03:10.450Z,48.39
2016-04-09T10:04:10.500Z,48.61
2016-04-09T10:05:10.486Z,47.18
2016-04-09T10:06:10.520Z,46.03
2016-04-09T10:07:10.726Z,47.27
2016-04-09T10:08:10.558Z,45.94
2016-04-09T10:09:10.575Z,46.91
2016-04-09T10:10:10.610Z,47.18
2016-04-09T10:11:10.613Z,45.86
2016-04-09T10:12:10.646Z,45.36
2016-04-09T10:13:10.663Z,47.56
2016-04-09T10:14:23.416Z,47.66
2016-04-09T10:15:10.702Z,48.13
2016-04-09T10:16:29.938Z,47.47
2016-04-09T10:17:10.753Z,46.03
2016-04-09T10:18:10.788Z,45.94
2016-04-09T10:19:10.696Z,46.03
2016-04-09T10:20:10.808Z,45.26
2016-04-09T10:21:23.608Z,45
2016-04-09T10:22:10.876Z,44.33
2016-04-09T10:23:10.926Z,44.52
2016-04-09T10:24:10.912Z,47.68
2016-04-09T10:25:23.665Z,48.54
2016-04-09T10:26:10.965Z,47.68
2016-04-09T10:27:10.984Z,47.01
2016-04-09T10:28:11.018Z,46.03
2016-04-09T10:29:11.020Z,43.95
2016-04-09T10:30:11.053Z,42.99
2016-04-09T10:31:23.791Z,43.18
2016-04-09T10:32:11.106Z,42.32
2016-04-09T10:33:36.797Z,42.99
2016-04-09T10:34:11.299Z,43.76
2016-04-09T10:35:11.177Z,43.01
2016-04-09T10:36:20.961Z,40.61
2016-04-09T10:37:20.886Z,40.73
2016-04-09T10:38:20.904Z,40.83
2016-04-09T10:39:20.938Z,40.23
2016-04-09T10:40:20.940Z,41.86
2016-04-09T10:41:20.975Z,42.32
2016-04-09T10:42:27.258Z,43.47
2016-04-09T10:43:21.011Z,43.73
2016-04-09T10:44:21.045Z,44.69
2016-04-09T10:45:21.063Z,45.36
2016-04-09T10:46:21.082Z,46.2
2016-04-09T10:47:27.474Z,45.91
2016-04-09T10:48:21.133Z,44
2016-04-09T10:49:21.199Z,45.05
2016-04-09T10:50:21.171Z,45.17
2016-04-09T10:51:33.955Z,45.84
2016-04-09T10:52:21.223Z,44.12
2016-04-09T10:53:21.271Z,43.26
2016-04-09T10:54:21.259Z,43.08
2016-04-09T10:55:22.090Z,42.7
2016-04-09T10:56:21.327Z,42.9
2016-04-09T10:57:21.330Z,43.2
2016-04-09T10:58:21.426Z,41.09
2016-04-09T10:59:21.366Z,42.32
2016-04-09T11:00:21.431Z,42.8
2016-04-09T11:01:21.434Z,41.57
2016-04-09T11:02:21.500Z,40.42
2016-04-09T11:03:22.081Z,39.18
2016-04-09T11:04:34.224Z,39.25
2016-04-09T11:05:23.539Z,39.83
2016-04-09T11:06:40.744Z,39.16
2016-04-09T11:07:21.575Z,40.21
2016-04-09T11:08:21.594Z,41.17
2016-04-09T11:09:21.628Z,41.74
2016-04-09T11:10:21.646Z,42.68
2016-04-09T11:11:21.681Z,42.32
2016-04-09T11:12:21.682Z,41.36
2016-04-09T11:13:34.466Z,41.74
2016-04-09T11:14:21.735Z,42.03
2016-04-09T11:15:40.972Z,41.07
2016-04-09T11:16:21.788Z,41.55
2016-04-09T11:17:21.805Z,42.41
2016-04-09T11:18:21.949Z,42.9
2016-04-09T11:19:21.232Z,41.07
2016-04-09T11:20:21.876Z,41.55
2016-04-09T11:21:21.910Z,40.78
2016-04-09T11:22:21.929Z,40.59
2016-04-09T11:23:21.946Z,39.25
2016-04-09T11:24:21.965Z,41.55
2016-04-09T11:25:21.983Z,40.88
2016-04-09T11:26:22.033Z,42.8
2016-04-09T11:27:23.457Z,41.17
2016-04-09T11:28:22.070Z,41.36
2016-04-09T11:29:22.135Z,41.94
2016-04-09T11:30:23.528Z,41.65
2016-04-09T11:31:22.203Z,42.7
2016-04-09T11:32:22.143Z,42.32
2016-04-09T11:33:22.223Z,40.69
2016-04-09T11:34:22.257Z,41.84
2016-04-09T11:35:22.228Z,42.87
2016-04-09T11:36:22.263Z,42.3
2016-04-09T11:37:35.000Z,43.44
2016-04-09T11:38:41.502Z,44.67
2016-04-09T11:39:22.317Z,44.21
2016-04-09T11:40:22.367Z,43.54
2016-04-09T11:41:22.369Z,42.97
2016-04-09T11:42:22.513Z,42.8
2016-04-09T11:43:22.406Z,41.65
2016-04-09T11:44:22.534Z,40.69
2016-04-09T11:45:22.474Z,39.73
2016-04-09T11:46:22.493Z,39.64
2016-04-09T11:47:22.511Z,40.78
2016-04-09T11:48:22.544Z,41.46
2016-04-09T11:49:22.579Z,43.1
2016-04-09T11:50:22.582Z,41.28
2016-04-09T11:51:22.599Z,39.97
2016-04-09T11:52:22.634Z,39.68
2016-04-09T11:53:22.637Z,38.93
2016-04-09T11:54:22.670Z,38.81
2016-04-09T11:55:22.688Z,38.74
2016-04-09T11:56:22.723Z,38.93
2016-04-09T11:57:22.584Z,37.51
2016-04-09T11:58:22.759Z,37.32
2016-04-09T11:59:22.809Z,37.13
2016-04-09T12:00:35.546Z,36.76
2016-04-09T12:01:22.829Z,36.18
2016-04-09T12:02:22.864Z,36.28
2016-04-09T12:03:29.148Z,36.11
2016-04-09T12:04:22.947Z,33.99
2016-04-09T12:05:22.919Z,34.47
2016-04-09T12:06:48.625Z,34.95
2016-04-09T12:07:26.877Z,34.45
2016-04-09T12:08:27.005Z,36.26
2016-04-09T12:09:26.914Z,36.72
2016-04-09T12:10:26.947Z,37.59
2016-04-09T12:11:26.997Z,37.66
2016-04-09T12:12:27.000Z,38.24
2016-04-09T12:13:27.018Z,37.76
2016-04-09T12:14:27.068Z,37.66
2016-04-09T12:15:27.071Z,38.62
2016-04-09T12:16:27.089Z,38.34
2016-04-09T12:17:27.247Z,38.22
2016-04-09T12:18:27.141Z,38.03
2016-04-09T12:19:28.582Z,38.32
2016-04-09T12:20:27.177Z,38.32
2016-04-09T12:21:27.196Z,38.24
2016-04-09T12:22:27.246Z,37.09
2016-04-09T12:23:27.279Z,37.38
2016-04-09T12:24:27.266Z,38.53
2016-04-09T12:25:33.582Z,38.14
2016-04-09T12:26:33.600Z,38.14
2016-04-09T12:27:27.353Z,39.01
2016-04-09T12:28:27.371Z,39.29
2016-04-09T12:29:46.609Z,43.99
2016-04-09T12:30:30.501Z,41.8
2016-04-09T12:31:30.520Z,38.93
2016-04-09T12:32:30.538Z,36.24
2016-04-09T12:33:40.120Z,36.63
2016-04-09T12:34:40.185Z,35.67
2016-04-09T12:35:40.156Z,35.28
2016-04-09T12:37:05.880Z,34.9
2016-04-09T12:37:40.208Z,35.1
2016-04-09T12:39:11.542Z,36.24
2016-04-09T12:39:40.261Z,36.63
2016-04-09T12:40:40.279Z,37.2
2016-04-09T12:41:40.312Z,36.53
2016-04-09T12:42:40.346Z,36.05
2016-04-09T12:43:40.396Z,34.71
2016-04-09T12:44:41.805Z,33.47
2016-04-09T12:45:59.620Z,33.65
2016-04-09T12:46:40.436Z,34.14
2016-04-09T12:48:06.128Z,34.12
2016-04-09T12:48:53.206Z,34.41
2016-04-09T12:49:40.505Z,34.79
2016-04-09T12:50:40.524Z,34.79
2016-04-09T12:51:40.558Z,33.92
2016-04-09T12:52:40.577Z,32.87
2016-04-09T12:53:40.611Z,33.37
2016-04-09T12:54:53.364Z,34.81
2016-04-09T12:55:40.647Z,34.52
2016-04-09T12:56:40.696Z,35.38
2016-04-09T12:57:40.699Z,36.24
2016-04-09T12:58:40.733Z,36.16
2016-04-09T12:59:40.768Z,35.11
2016-04-09T13:00:41.395Z,36.26
2016-04-09T13:01:40.804Z,34.94
2016-04-09T13:02:53.573Z,33.98
2016-04-09T13:03:53.590Z,34.84
2016-04-09T13:05:06.565Z,32.44
2016-04-09T13:06:06.584Z,32.54
2016-04-09T13:07:21.773Z,31.87
2016-04-09T13:08:05.667Z,30.71
2016-04-09T13:09:05.716Z,29.08
2016-04-09T13:10:05.703Z,30.22
2016-04-09T13:11:05.753Z,31.46
2016-04-09T13:12:05.756Z,32.41
2016-04-09T13:13:05.774Z,32.21
2016-04-09T13:14:05.823Z,33.56
2016-04-09T13:15:05.826Z,34.71
2016-04-09T13:16:05.844Z,34.14
2016-04-09T13:17:05.894Z,32.89
2016-04-09T13:18:05.911Z,33.37
2016-04-09T13:19:05.930Z,34.52
2016-04-09T13:20:25.152Z,33.75
2016-04-09T13:21:05.983Z,32.6
2016-04-09T13:22:31.736Z,32.59
2016-04-09T13:23:15.644Z,32.97
2016-04-09T13:24:15.710Z,33.06
2016-04-09T13:25:15.681Z,34.69