createdAt,value
2019-04-01T00:00:27.699Z,51.91
2019-04-01T00:03:40.683Z,60.85
2019-04-01T00:06:45.965Z,60.30
2019-04-01T00:09:58.990Z,58.59
2019-04-01T00:13:06.234Z,58.06
2019-04-01T00:16:12.578Z,57.98
2019-04-01T00:23:09.956Z,63.92
2019-04-01T00:26:16.102Z,58.53
2019-04-01T00:29:30.810Z,55.39
2019-04-01T00:32:41.282Z,60.01
2019-04-01T00:35:52.428Z,67.51
2019-04-01T00:38:57.695Z,61.48
2019-04-01T00:42:16.398Z,57.09
2019-04-01T00:45:41.795Z,62.20
2019-04-01T00:48:45.315Z,63.92
2019-04-01T00:51:54.205Z,51.86
2019-04-01T00:55:00.460Z,59.22
2019-04-01T00:58:13.458Z,57.39
2019-04-01T01:01:18.734Z,64.45
2019-04-01T01:05:22.821Z,66.88
2019-04-01T01:08:24.313Z,58.06
2019-04-01T01:17:21.626Z,62.60
2019-04-01T01:20:39.521Z,61.00
2019-04-01T01:23:48.321Z,51.56
2019-04-01T01:26:59.278Z,51.74
2019-04-01T01:30:06.483Z,64.51
2019-04-01T01:33:18.620Z,72.71
2019-04-01T01:36:25.734Z,71.21
2019-04-01T01:39:37.934Z,61.22
2019-04-01T01:46:32.635Z,70.26
2019-04-01T01:49:38.594Z,63.60
2019-04-01T01:52:43.311Z,61.19
2019-04-01T01:55:56.106Z,62.20
2019-04-01T01:59:07.199Z,58.87
2019-04-01T02:02:18.364Z,57.88
2019-04-01T02:05:29.650Z,70.28
2019-04-01T02:08:40.764Z,60.73
2019-04-01T02:11:46.054Z,66.89
2019-04-01T02:14:56.359Z,63.84
2019-04-01T02:18:06.094Z,56.39
2019-04-01T02:21:11.630Z,55.00
2019-04-01T02:24:20.635Z,70.51
2019-04-01T02:27:26.969Z,81.24
2019-04-01T02:34:28.058Z,66.21
2019-04-01T02:40:58.336Z,75.75
2019-04-01T02:44:15.035Z,81.10
2019-04-01T02:47:19.425Z,71.99
2019-04-01T02:50:33.647Z,67.45
2019-04-01T02:53:46.396Z,89.18
2019-04-01T02:56:53.095Z,79.14
2019-04-01T03:00:05.559Z,78.05
2019-04-01T03:03:16.571Z,91.78
2019-04-01T03:06:21.824Z,83.86
2019-04-01T03:09:30.680Z,67.15
2019-04-01T03:12:43.043Z,71.20
2019-04-01T03:15:54.283Z,70.81
2019-04-01T03:19:01.365Z,66.75
2019-04-01T03:22:13.674Z,63.84
2019-04-01T03:25:19.074Z,69.18
2019-04-01T03:28:29.956Z,60.51
2019-04-01T04:37:05.396Z,83.12
2019-04-01T04:40:07.468Z,87.69
2019-04-01T04:43:13.763Z,75.71
2019-04-01T04:46:23.286Z,77.37
2019-04-01T04:49:29.035Z,82.72
2019-04-01T04:52:35.872Z,69.70
2019-04-01T04:55:42.746Z,74.21
2019-04-01T04:58:51.695Z,76.11
2019-04-01T05:01:58.219Z,68.93
2019-04-01T05:05:05.691Z,83.77
2019-04-01T05:08:12.404Z,73.43
2019-04-01T05:11:19.395Z,84.45
2019-04-01T05:14:26.414Z,79.46
2019-04-01T05:17:33.379Z,72.99
2019-04-01T05:20:40.433Z,83.09
2019-04-01T05:35:40.935Z,74.90
2019-04-01T06:17:51.618Z,49.08
2019-04-01T06:20:54.019Z,45.87
2019-04-01T07:03:18.463Z,33.45
2019-04-01T07:06:26.122Z,36.80
2019-04-01T07:09:30.958Z,36.54
2019-04-01T07:12:37.806Z,23.48
2019-04-01T07:15:44.891Z,31.14
2019-04-01T07:58:03.058Z,17.36
2019-04-01T08:01:05.470Z,20.68
2019-04-01T08:04:12.266Z,19.30
2019-04-01T08:07:19.107Z,18.86
2019-04-01T08:10:26.223Z,19.01
2019-04-01T08:13:35.319Z,11.56
2019-04-01T08:16:41.786Z,16.46
2019-04-01T08:46:06.419Z,17.74
2019-04-01T08:49:10.006Z,16.52
2019-04-01T08:52:15.755Z,17.29
2019-04-01T08:55:24.571Z,19.02
2019-04-01T08:58:31.067Z,20.18
2019-04-01T09:01:38.291Z,18.22
2019-04-01T09:04:45.495Z,21.80
2019-04-01T09:07:54.856Z,16.47
2019-04-01T09:11:01.311Z,17.52
2019-04-01T09:53:19.675Z,18.21
2019-04-01T09:56:22.323Z,20.17
2019-04-01T09:59:28.967Z,19.40
2019-04-01T10:02:35.995Z,19.41
2019-04-01T10:06:41.991Z,23.92
2019-04-01T10:09:52.723Z,21.17
2019-04-01T10:12:57.393Z,23.86
2019-04-01T10:16:11.640Z,20.03
2019-04-01T10:21:12.508Z,22.09
2019-04-01T10:24:20.790Z,21.59
2019-04-01T10:27:25.523Z,18.48
2019-04-01T10:30:32.606Z,17.99
2019-04-01T10:33:39.783Z,19.93
2019-04-01T10:38:46.513Z,17.20
2019-04-01T10:41:48.023Z,22.99
2019-04-01T10:44:54.935Z,21.52
2019-04-01T10:48:02.049Z,22.99
2019-04-01T10:51:28.350Z,19.66
2019-04-01T10:54:43.196Z,22.13
2019-04-01T10:57:55.752Z,19.17
2019-04-01T11:01:00.872Z,16.71
2019-04-01T11:04:08.092Z,23.14
2019-04-01T11:07:19.628Z,20.19
2019-04-01T11:10:32.794Z,20.94
2019-04-01T11:13:37.946Z,23.60
2019-04-01T11:17:44.998Z,24.11
2019-04-01T11:20:46.865Z,23.93
2019-04-01T11:23:54.064Z,22.18
2019-04-01T11:27:08.734Z,21.95
2019-04-01T11:30:28.119Z,21.83
2019-04-01T11:33:36.319Z,18.09
2019-04-01T11:36:49.518Z,22.78
2019-04-01T11:39:54.702Z,18.57
2019-04-01T11:43:09.267Z,21.75
2019-04-01T11:46:15.073Z,20.08
2019-04-01T11:49:22.312Z,19.49
2019-04-01T12:02:34.954Z,21.34
2019-04-01T12:09:24.697Z,25.25
2019-04-01T12:16:14.189Z,21.51
2019-04-01T12:19:18.010Z,20.62
2019-04-01T12:28:16.182Z,18.06
2019-04-01T12:33:20.454Z,21.74
2019-04-01T12:39:43.856Z,19.71
2019-04-01T12:43:23.302Z,19.89
2019-04-01T12:46:26.294Z,20.15
2019-04-01T12:49:40.510Z,17.46
2019-04-01T12:53:14.010Z,19.61
2019-04-01T12:56:16.557Z,16.97
2019-04-01T12:59:24.606Z,18.56
2019-04-01T13:02:31.703Z,23.98
2019-04-01T13:06:37.138Z,20.55
2019-04-01T13:09:38.913Z,17.29
2019-04-01T13:13:50.946Z,22.09
2019-04-01T13:16:54.758Z,19.54
2019-04-01T13:20:00.962Z,20.99
2019-04-01T13:25:07.796Z,18.68
2019-04-01T13:28:12.762Z,16.04
2019-04-01T13:31:22.210Z,16.27
2019-04-01T13:34:28.032Z,18.27
2019-04-01T13:37:47.921Z,20.05
2019-04-01T13:40:52.342Z,19.95
2019-04-01T13:43:59.478Z,16.09
2019-04-01T13:47:22.478Z,23.59
2019-04-01T13:50:26.306Z,15.13
2019-04-01T13:53:40.804Z,18.34
2019-04-01T13:56:53.007Z,15.26
2019-04-01T14:00:02.207Z,19.09
2019-04-01T14:03:11.072Z,17.37
2019-04-01T14:06:17.602Z,20.52
2019-04-01T14:09:24.803Z,21.22
2019-04-01T14:12:32.158Z,18.99
2019-04-01T14:15:39.418Z,18.46
2019-04-01T14:18:53.966Z,20.84
2019-04-01T14:21:59.094Z,19.99
2019-04-01T14:25:20.814Z,15.98
2019-04-01T14:28:28.271Z,17.16
2019-04-01T14:31:34.666Z,18.17
2019-04-01T14:38:36.391Z,22.13
2019-04-01T14:41:38.956Z,18.50
2019-04-01T14:44:58.124Z,19.24
2019-04-01T14:48:10.871Z,19.32
2019-04-01T14:51:15.645Z,19.31
2019-04-01T14:54:30.290Z,18.51
2019-04-01T14:57:35.454Z,16.45
2019-04-01T15:00:42.607Z,16.52
2019-04-01T15:03:56.775Z,19.42
2019-04-01T15:08:57.194Z,17.92
2019-04-01T15:12:26.477Z,19.49
2019-04-01T15:15:28.878Z,41.25
2019-04-01T15:18:43.100Z,170.87
2019-04-01T15:21:49.584Z,27.89
2019-04-01T15:24:56.085Z,62.79
2019-04-01T15:28:04.366Z,16.67
2019-04-01T15:33:09.118Z,14.50
2019-04-01T15:36:10.082Z,21.98
2019-04-01T15:39:20.794Z,17.55
2019-04-01T15:42:26.682Z,20.04
2019-04-01T15:45:35.273Z,32.30
2019-04-01T15:50:39.458Z,19.95
2019-04-01T15:57:08.248Z,18.18
2019-04-01T16:00:20.110Z,17.56
2019-04-01T16:03:27.650Z,15.50
2019-04-01T16:06:38.176Z,16.39
2019-04-01T16:09:44.005Z,16.87
2019-04-01T16:18:41.274Z,14.96
2019-04-01T16:29:32.376Z,18.06
2019-04-01T16:36:21.955Z,21.33
2019-04-01T16:39:36.350Z,15.75
2019-04-01T16:46:30.210Z,17.21
2019-04-01T16:51:14.911Z,20.81
2019-04-01T16:58:06.608Z,15.80
2019-04-01T17:01:07.111Z,22.04
2019-04-01T17:37:00.958Z,19.58
2019-04-01T17:40:09.528Z,20.19
2019-04-01T17:43:17.424Z,20.71
2019-04-01T17:46:26.307Z,23.47
2019-04-01T18:15:46.534Z,24.12
2019-04-01T18:18:49.175Z,17.56
2019-04-01T18:21:55.562Z,17.92
2019-04-01T19:04:14.127Z,24.80
2019-04-01T19:46:29.994Z,18.38
2019-04-01T20:15:47.097Z,22.06
2019-04-01T20:18:49.190Z,23.99
2019-04-01T20:41:41.899Z,20.39
2019-04-01T20:44:46.301Z,21.36
2019-04-01T20:47:52.505Z,16.39
2019-04-01T20:51:03.126Z,20.67
2019-04-01T20:54:15.178Z,20.15
2019-04-01T20:57:29.131Z,27.15
2019-04-01T21:00:34.182Z,17.02
2019-04-01T21:42:53.414Z,15.95
2019-04-01T21:45:55.624Z,15.74
2019-04-01T22:15:15.550Z,14.33
2019-04-01T22:18:27.913Z,14.58
2019-04-01T22:21:36.688Z,15.99
2019-04-01T22:26:36.602Z,18.04
2019-04-01T22:29:37.303Z,15.24
2019-04-01T22:32:48.005Z,15.45
2019-04-01T22:43:44.602Z,17.37
2019-04-01T22:46:49.882Z,14.64
2019-04-01T22:50:05.737Z,16.00
2019-04-01T22:53:17.970Z,16.34
2019-04-01T23:00:11.885Z,16.95
2019-04-01T23:03:13.338Z,23.50
2019-04-01T23:08:15.068Z,15.81
2019-04-01T23:11:15.734Z,14.04
2019-04-01T23:20:13.963Z,13.21
2019-04-01T23:23:13.710Z,12.85
2019-04-01T23:26:20.067Z,15.08
2019-04-01T23:29:27.510Z,15.26
2019-04-01T23:36:24.650Z,16.64
2019-04-01T23:39:28.785Z,14.50
2019-04-01T23:46:24.713Z,14.45
2019-04-01T23:49:24.586Z,15.60
2019-04-01T23:52:33.212Z,19.11
2019-04-01T23:55:39.918Z,15.74
2019-04-01T23:58:46.802Z,16.85
