createdAt,value
2022-08-16T00:02:03.180Z,60.10
2022-08-16T00:05:15.766Z,60.00
2022-08-16T00:08:36.157Z,60.20
2022-08-16T00:11:39.370Z,60.00
2022-08-16T00:14:40.686Z,60.20
2022-08-16T00:17:56.080Z,60.00
2022-08-16T00:20:59.075Z,60.00
2022-08-16T00:24:00.758Z,60.10
2022-08-16T00:27:06.498Z,60.10
2022-08-16T00:30:28.550Z,60.00
2022-08-16T00:33:30.819Z,60.00
2022-08-16T00:36:33.177Z,60.10
2022-08-16T00:39:34.557Z,60.10
2022-08-16T00:42:35.959Z,60.10
2022-08-16T00:45:39.336Z,60.10
2022-08-16T00:49:00.348Z,60.10
2022-08-16T00:52:04.706Z,60.10
2022-08-16T00:55:26.349Z,60.80
2022-08-16T00:58:40.565Z,60.10
2022-08-16T01:01:45.226Z,60.20
2022-08-16T01:05:09.122Z,60.10
2022-08-16T01:08:35.055Z,60.30
2022-08-16T01:11:31.250Z,60.20
2022-08-16T01:14:34.944Z,60.30
2022-08-16T01:17:37.464Z,60.20
2022-08-16T01:20:42.344Z,60.20
2022-08-16T01:24:01.239Z,60.20
2022-08-16T01:27:07.577Z,60.30
2022-08-16T01:30:20.275Z,60.20
2022-08-16T01:33:33.470Z,60.30
2022-08-16T01:36:37.933Z,60.40
2022-08-16T01:39:40.705Z,60.20
2022-08-16T01:42:48.227Z,60.20
2022-08-16T01:45:54.072Z,60.40
2022-08-16T01:49:01.260Z,60.30
2022-08-16T01:52:05.129Z,60.30
2022-08-16T01:55:35.853Z,60.30
2022-08-16T01:58:41.939Z,60.40
2022-08-16T02:01:52.741Z,60.30
2022-08-16T02:05:02.137Z,60.40
2022-08-16T02:08:04.049Z,60.20
2022-08-16T02:11:08.811Z,60.30
2022-08-16T02:14:18.461Z,60.40
2022-08-16T02:17:24.073Z,60.40
2022-08-16T02:20:27.841Z,60.40
2022-08-16T02:23:29.558Z,60.30
2022-08-16T02:26:34.205Z,60.30
2022-08-16T02:29:36.178Z,60.40
2022-08-16T02:32:50.997Z,60.30
2022-08-16T02:35:59.917Z,60.30
2022-08-16T02:39:04.534Z,60.40
2022-08-16T02:42:06.845Z,60.40
2022-08-16T02:45:09.415Z,60.40
2022-08-16T02:48:29.178Z,60.40
2022-08-16T02:51:32.387Z,60.60
2022-08-16T02:54:37.753Z,60.30
2022-08-16T02:57:42.560Z,60.40
2022-08-16T03:00:57.250Z,60.40
2022-08-16T03:04:41.500Z,60.30
2022-08-16T03:07:27.694Z,60.40
2022-08-16T03:10:33.360Z,60.30
2022-08-16T03:13:40.136Z,60.40
2022-08-16T03:17:00.390Z,60.40
2022-08-16T03:20:08.681Z,60.30
2022-08-16T03:23:14.770Z,60.40
2022-08-16T03:26:20.144Z,60.50
2022-08-16T03:29:23.922Z,60.40
2022-08-16T03:32:26.196Z,60.40
2022-08-16T03:35:32.695Z,60.30
2022-08-16T03:38:41.949Z,60.50
2022-08-16T03:41:50.210Z,60.50
2022-08-16T03:45:03.511Z,60.50
2022-08-16T03:48:09.519Z,60.40
2022-08-16T03:51:17.958Z,60.40
2022-08-16T03:54:30.871Z,60.40
2022-08-16T03:57:35.677Z,60.30
2022-08-16T04:00:41.695Z,60.30
2022-08-16T04:03:49.892Z,60.40
2022-08-16T04:06:51.530Z,60.30
2022-08-16T04:09:54.347Z,60.50
2022-08-16T04:13:04.077Z,60.40
2022-08-16T04:16:08.835Z,60.40
2022-08-16T04:19:11.206Z,60.40
2022-08-16T04:22:13.468Z,60.50
2022-08-16T04:25:23.068Z,60.40
2022-08-16T04:28:29.663Z,60.50
2022-08-16T04:31:56.410Z,60.40
2022-08-16T04:35:08.382Z,60.30
2022-08-16T04:38:21.174Z,60.30
2022-08-16T04:41:32.606Z,60.40
2022-08-16T04:44:54.694Z,60.50
2022-08-16T04:48:01.561Z,60.50
2022-08-16T04:51:12.031Z,60.40
2022-08-16T04:54:19.468Z,60.40
2022-08-16T04:57:21.573Z,60.50
2022-08-16T05:00:30.932Z,60.70
2022-08-16T05:03:41.909Z,60.40
2022-08-16T05:07:03.513Z,60.50
2022-08-16T05:10:26.321Z,60.50
2022-08-16T05:13:40.811Z,60.40
2022-08-16T05:16:45.541Z,60.40
2022-08-16T05:19:57.978Z,60.60
2022-08-16T05:23:03.969Z,60.50
2022-08-16T05:26:20.340Z,60.50
2022-08-16T05:29:24.785Z,60.50
2022-08-16T05:32:45.885Z,60.60
2022-08-16T05:35:54.625Z,60.50
2022-08-16T05:39:05.618Z,60.70
2022-08-16T05:42:08.999Z,60.50
2022-08-16T05:45:12.608Z,60.60
2022-08-16T05:48:26.856Z,60.60
2022-08-16T05:51:38.754Z,60.70
2022-08-16T05:54:46.545Z,60.60
2022-08-16T05:57:52.382Z,60.60
2022-08-16T06:00:55.279Z,60.70
2022-08-16T06:03:59.769Z,60.90
2022-08-16T06:07:09.041Z,60.70
2022-08-16T06:10:34.545Z,60.90
2022-08-16T06:13:42.274Z,60.90
2022-08-16T06:16:50.963Z,61.00
2022-08-16T06:19:54.122Z,61.00
2022-08-16T06:23:03.936Z,60.90
2022-08-16T06:26:24.735Z,60.90
2022-08-16T06:29:38.074Z,60.90
2022-08-16T06:32:42.881Z,61.00
2022-08-16T06:35:46.175Z,61.00
2022-08-16T06:38:55.659Z,61.00
2022-08-16T06:42:06.625Z,61.00
2022-08-16T06:45:24.171Z,61.00
2022-08-16T06:48:42.689Z,61.00
2022-08-16T06:51:45.736Z,60.90
2022-08-16T06:54:49.971Z,61.10
2022-08-16T06:57:52.951Z,61.00
2022-08-16T07:00:58.092Z,61.20
2022-08-16T07:04:02.580Z,61.00
2022-08-16T07:07:12.381Z,61.00
2022-08-16T07:10:18.410Z,61.20
2022-08-16T07:13:43.953Z,61.10
2022-08-16T07:16:41.390Z,60.90
2022-08-16T07:20:03.291Z,61.10
2022-08-16T07:23:16.039Z,61.10
2022-08-16T07:26:25.825Z,60.90
2022-08-16T07:29:31.581Z,60.90
2022-08-16T07:32:35.001Z,60.90
2022-08-16T07:35:44.513Z,60.70
2022-08-16T07:38:51.702Z,60.60
2022-08-16T07:41:55.151Z,60.50
2022-08-16T07:44:57.201Z,60.60
2022-08-16T07:47:59.096Z,60.50
2022-08-16T07:51:15.407Z,60.50
2022-08-16T07:54:20.659Z,60.30
2022-08-16T07:57:26.796Z,60.30
2022-08-16T08:00:29.256Z,60.50
2022-08-16T08:03:38.790Z,60.50
2022-08-16T08:06:44.636Z,60.40
2022-08-16T08:09:50.144Z,60.30
2022-08-16T08:12:55.036Z,60.50
2022-08-16T08:15:56.954Z,60.50
2022-08-16T08:19:01.075Z,60.50
2022-08-16T08:22:05.893Z,60.40
2022-08-16T08:25:17.893Z,60.40
2022-08-16T08:28:21.872Z,60.50
2022-08-16T08:31:26.683Z,60.30
2022-08-16T08:34:30.002Z,60.50
2022-08-16T08:37:54.354Z,60.40
2022-08-16T08:40:53.301Z,60.40
2022-08-16T08:43:56.275Z,60.40
2022-08-16T08:46:59.638Z,60.40
2022-08-16T08:50:03.260Z,60.40
2022-08-16T08:53:07.255Z,60.40
2022-08-16T08:56:22.501Z,60.50
2022-08-16T08:59:27.949Z,60.40
2022-08-16T09:02:30.889Z,60.50
2022-08-16T09:05:36.042Z,60.50
2022-08-16T09:08:47.525Z,60.50
2022-08-16T09:12:04.220Z,60.40
2022-08-16T09:15:15.134Z,60.60
2022-08-16T09:18:27.096Z,60.50
2022-08-16T09:21:38.097Z,60.60
2022-08-16T09:24:52.079Z,60.60
2022-08-16T09:27:57.843Z,60.60
2022-08-16T09:31:06.607Z,60.60
2022-08-16T09:34:17.170Z,60.50
2022-08-16T09:37:20.616Z,60.50
2022-08-16T09:40:42.419Z,60.50
2022-08-16T09:44:00.174Z,60.70
2022-08-16T09:47:10.352Z,60.60
2022-08-16T09:50:12.305Z,60.50
2022-08-16T09:53:16.620Z,60.60
2022-08-16T09:56:26.512Z,60.70
2022-08-16T09:59:30.665Z,61.20
2022-08-16T10:02:33.165Z,60.60
2022-08-16T10:05:36.493Z,60.60
2022-08-16T10:09:05.627Z,60.40
2022-08-16T10:12:19.336Z,60.60
2022-08-16T10:15:21.302Z,60.50
2022-08-16T10:18:56.572Z,60.60
2022-08-16T10:21:45.673Z,61.30
2022-08-16T10:25:00.074Z,60.80
2022-08-16T10:28:27.557Z,60.90
2022-08-16T10:31:45.706Z,60.90
2022-08-16T10:34:45.597Z,61.10
2022-08-16T10:37:52.996Z,61.00
2022-08-16T10:40:54.419Z,61.00
2022-08-16T10:43:55.789Z,61.00
2022-08-16T10:46:57.299Z,61.10
2022-08-16T10:49:59.635Z,61.10
2022-08-16T10:53:06.011Z,61.20
2022-08-16T10:56:52.375Z,61.00
2022-08-16T10:59:39.196Z,61.00
2022-08-16T11:02:58.614Z,61.10
2022-08-16T11:06:06.105Z,61.00
2022-08-16T11:09:25.786Z,60.90
2022-08-16T11:12:32.427Z,60.50
2022-08-16T11:15:34.384Z,61.00
2022-08-16T11:18:48.438Z,61.00
2022-08-16T11:22:38.658Z,60.80
2022-08-16T11:32:06.245Z,60.60
2022-08-16T11:35:14.830Z,60.70
2022-08-16T11:38:46.725Z,60.80
2022-08-16T11:41:43.682Z,60.60
2022-08-16T11:44:56.091Z,60.70
2022-08-16T11:47:59.439Z,60.60
2022-08-16T11:51:01.294Z,60.50
2022-08-16T11:54:05.051Z,60.40
2022-08-16T11:57:10.942Z,60.60
2022-08-16T12:00:43.525Z,60.50
2022-08-16T12:03:36.111Z,60.40
2022-08-16T12:06:37.511Z,60.40
2022-08-16T12:09:43.321Z,60.30
2022-08-16T12:12:46.742Z,60.10
2022-08-16T12:15:48.359Z,60.20
2022-08-16T12:18:51.690Z,60.10
2022-08-16T12:21:58.932Z,60.20
2022-08-16T12:25:01.511Z,60.10
2022-08-16T12:28:04.019Z,60.00
2022-08-16T12:31:05.498Z,60.00
2022-08-16T12:34:07.069Z,60.00
2022-08-16T12:37:11.642Z,60.00
2022-08-16T12:40:23.770Z,59.90
2022-08-16T12:43:31.156Z,59.80
2022-08-16T12:46:33.590Z,59.80
2022-08-16T12:49:41.778Z,59.80
2022-08-16T12:52:52.099Z,59.70
2022-08-16T12:55:55.116Z,59.60
2022-08-16T12:58:56.639Z,59.60
2022-08-16T13:02:00.186Z,59.60
2022-08-16T13:05:01.846Z,59.50
2022-08-16T13:08:04.358Z,59.80
2022-08-16T13:11:07.734Z,59.50
2022-08-16T13:14:09.335Z,59.60
2022-08-16T13:17:31.050Z,59.30
2022-08-16T13:20:32.344Z,59.40
2022-08-16T13:23:36.051Z,59.30
2022-08-16T13:26:45.046Z,59.30
2022-08-16T13:29:46.373Z,59.20
2022-08-16T13:32:58.793Z,59.30
2022-08-16T13:36:03.328Z,59.20
2022-08-16T13:39:05.224Z,59.20
2022-08-16T13:42:09.742Z,59.20
2022-08-16T13:45:15.585Z,59.10
2022-08-16T13:48:21.789Z,59.10
2022-08-16T13:51:29.162Z,59.00
2022-08-16T13:54:31.949Z,58.80
2022-08-16T13:58:34.216Z,58.90
2022-08-16T14:00:55.671Z,58.90
2022-08-16T14:04:00.496Z,58.80
2022-08-16T14:07:02.533Z,58.90
2022-08-16T14:10:04.820Z,58.90
2022-08-16T14:13:07.959Z,58.70
2022-08-16T14:16:24.253Z,58.80
2022-08-16T14:19:35.379Z,58.80
2022-08-16T14:22:42.321Z,58.70
2022-08-16T14:25:54.139Z,58.70
2022-08-16T14:28:59.969Z,58.80
2022-08-16T14:32:05.268Z,58.40
2022-08-16T14:35:09.029Z,58.70
2022-08-16T14:38:18.241Z,58.70
2022-08-16T14:41:20.087Z,58.60
2022-08-16T14:44:23.537Z,58.60
2022-08-16T14:47:24.866Z,59.20
2022-08-16T14:50:33.216Z,58.50
2022-08-16T14:53:35.024Z,58.30
2022-08-16T14:56:38.929Z,58.30
2022-08-16T14:59:46.130Z,58.20
2022-08-16T15:02:50.146Z,58.20
2022-08-16T15:05:55.495Z,58.20
2022-08-16T15:08:57.054Z,58.20
2022-08-16T15:12:04.423Z,58.00
2022-08-16T15:15:13.006Z,57.90
2022-08-16T15:18:23.437Z,57.90
2022-08-16T15:21:29.563Z,57.90
2022-08-16T15:24:31.027Z,57.80
2022-08-16T15:27:41.382Z,57.90
2022-08-16T15:30:58.089Z,57.80
2022-08-16T15:34:02.202Z,57.80
2022-08-16T15:37:04.853Z,57.70
2022-08-16T15:40:08.090Z,57.80
2022-08-16T15:43:38.944Z,57.80
2022-08-16T15:46:56.661Z,57.80
2022-08-16T15:50:00.441Z,57.70
2022-08-16T15:53:06.509Z,57.70
2022-08-16T15:56:13.794Z,57.70
2022-08-16T15:59:15.319Z,57.40
2022-08-16T16:02:21.699Z,57.40
2022-08-16T16:05:29.628Z,57.60
2022-08-16T16:08:31.711Z,57.60
2022-08-16T16:11:33.127Z,57.60
2022-08-16T16:14:34.538Z,57.60
2022-08-16T16:17:36.627Z,57.60
2022-08-16T16:20:41.527Z,57.60
2022-08-16T16:23:55.101Z,57.60
2022-08-16T16:27:00.663Z,57.60
2022-08-16T16:30:02.560Z,57.50
2022-08-16T16:33:20.708Z,57.70
2022-08-16T16:36:28.593Z,57.40
2022-08-16T16:39:32.789Z,57.50
2022-08-16T16:42:35.324Z,57.70
2022-08-16T16:45:42.614Z,57.60
2022-08-16T16:48:44.764Z,57.60
2022-08-16T16:51:49.948Z,57.50
2022-08-16T16:54:51.774Z,57.70
2022-08-16T16:58:17.980Z,57.40
2022-08-16T17:01:41.348Z,57.50
2022-08-16T17:04:55.634Z,57.50
2022-08-16T17:07:57.692Z,57.40
2022-08-16T17:10:59.758Z,57.50
2022-08-16T17:14:01.693Z,57.60
2022-08-16T17:17:05.624Z,57.70
2022-08-16T17:23:58.921Z,57.60
2022-08-16T17:26:56.032Z,57.70
2022-08-16T17:29:58.850Z,57.60
2022-08-16T17:33:02.850Z,57.60
2022-08-16T17:36:08.764Z,57.60
2022-08-16T17:39:11.319Z,57.80
2022-08-16T17:39:26.602Z,57.50
2022-08-16T17:42:15.651Z,57.60
2022-08-16T17:45:16.943Z,57.40
2022-08-16T17:48:18.259Z,57.80
2022-08-16T17:51:20.517Z,57.80
2022-08-16T17:54:30.449Z,57.80
2022-08-16T17:57:33.178Z,57.80
2022-08-16T18:00:34.483Z,57.70
2022-08-16T18:04:03.074Z,57.60
2022-08-16T18:06:59.786Z,57.70
2022-08-16T18:10:01.347Z,57.70
2022-08-16T18:13:03.294Z,57.60
2022-08-16T18:16:05.500Z,57.80
2022-08-16T18:19:06.825Z,57.80
2022-08-16T18:22:20.946Z,57.80
2022-08-16T18:25:22.273Z,57.80
2022-08-16T18:28:24.349Z,58.00
2022-08-16T18:31:25.906Z,57.70
2022-08-16T18:34:27.364Z,57.80
2022-08-16T18:37:29.235Z,57.80
2022-08-16T18:40:30.774Z,57.70
2022-08-16T18:44:24.039Z,57.80
2022-08-16T18:46:53.603Z,57.80
2022-08-16T18:49:54.907Z,57.90
2022-08-16T18:52:57.713Z,58.00
2022-08-16T18:55:59.994Z,57.90
2022-08-16T18:59:01.354Z,57.90
2022-08-16T19:02:04.802Z,57.80
2022-08-16T19:05:09.242Z,57.80
2022-08-16T19:08:13.091Z,57.90
2022-08-16T19:11:19.177Z,57.90
2022-08-16T19:14:25.991Z,57.90
2022-08-16T19:17:28.031Z,58.10
2022-08-16T19:20:29.750Z,58.60
2022-08-16T19:23:37.274Z,58.00
2022-08-16T19:26:38.719Z,57.90
2022-08-16T19:29:40.061Z,57.90
2022-08-16T19:32:41.590Z,57.90
2022-08-16T19:35:43.040Z,58.10
2022-08-16T19:38:44.948Z,58.00
2022-08-16T19:41:53.040Z,58.20
2022-08-16T19:44:56.778Z,57.90
2022-08-16T19:48:02.769Z,58.10
2022-08-16T19:51:04.109Z,58.40
2022-08-16T19:54:06.243Z,58.20
2022-08-16T19:57:08.098Z,58.20
2022-08-16T20:00:13.516Z,58.10
2022-08-16T20:03:16.334Z,58.20
2022-08-16T20:06:32.101Z,58.20
2022-08-16T20:09:39.866Z,58.20
2022-08-16T20:12:41.605Z,58.20
2022-08-16T20:15:43.966Z,58.30
2022-08-16T20:18:45.395Z,58.30
2022-08-16T20:21:46.789Z,58.30
2022-08-16T20:24:52.104Z,58.40
2022-08-16T20:27:54.809Z,58.40
2022-08-16T20:30:56.234Z,58.60
2022-08-16T20:33:57.537Z,58.50
2022-08-16T20:36:59.198Z,58.10
2022-08-16T20:40:28.022Z,58.40
2022-08-16T20:43:22.440Z,58.50
2022-08-16T20:46:23.814Z,58.60
2022-08-16T20:49:25.096Z,58.60
2022-08-16T20:52:26.562Z,58.60
2022-08-16T20:55:29.343Z,58.60
2022-08-16T20:58:30.783Z,58.60
2022-08-16T21:01:45.688Z,58.70
2022-08-16T21:04:48.581Z,58.60
2022-08-16T21:07:51.605Z,58.70
2022-08-16T21:10:53.511Z,58.80
2022-08-16T21:13:55.359Z,58.70
2022-08-16T21:17:02.800Z,58.80
2022-08-16T21:20:05.029Z,58.80
2022-08-16T21:23:10.310Z,58.80
2022-08-16T21:26:12.440Z,58.90
2022-08-16T21:29:16.262Z,58.80
2022-08-16T21:32:19.848Z,58.90
2022-08-16T21:35:37.132Z,58.90
2022-08-16T21:38:38.851Z,58.90
2022-08-16T21:41:40.730Z,58.80
2022-08-16T21:44:42.198Z,59.00
2022-08-16T21:47:43.526Z,58.90
2022-08-16T21:50:44.878Z,58.90
2022-08-16T21:53:46.379Z,59.00
2022-08-16T21:56:48.571Z,58.90
2022-08-16T21:59:50.706Z,58.80
2022-08-16T22:02:53.713Z,58.90
2022-08-16T22:06:11.862Z,58.90
2022-08-16T22:09:15.105Z,59.00
2022-08-16T22:12:21.532Z,58.70
2022-08-16T22:15:25.997Z,58.90
2022-08-16T22:18:27.350Z,59.00
2022-08-16T22:21:29.214Z,58.70
2022-08-16T22:24:30.514Z,58.80
2022-08-16T22:27:35.752Z,58.80
2022-08-16T22:30:37.841Z,58.90
2022-08-16T22:33:39.812Z,58.90
2022-08-16T22:36:41.661Z,58.70
2022-08-16T22:39:43.214Z,58.70
2022-08-16T22:42:45.767Z,58.80
2022-08-16T22:45:47.101Z,59.00
2022-08-16T22:48:49.423Z,58.80
2022-08-16T22:51:51.512Z,58.90
2022-08-16T22:54:52.790Z,58.80
2022-08-16T22:57:55.520Z,58.90
2022-08-16T23:00:56.820Z,58.90
2022-08-16T23:03:58.410Z,58.80
2022-08-16T23:06:59.817Z,58.70
2022-08-16T23:10:01.348Z,58.70
2022-08-16T23:13:04.171Z,58.70
2022-08-16T23:16:10.588Z,58.80
2022-08-16T23:19:14.088Z,58.70
2022-08-16T23:22:15.678Z,58.80
2022-08-16T23:25:20.060Z,58.80
2022-08-16T23:28:24.788Z,58.90
2022-08-16T23:31:26.080Z,58.70
2022-08-16T23:34:27.833Z,58.80
2022-08-16T23:37:29.145Z,58.80
2022-08-16T23:40:34.065Z,58.80
2022-08-16T23:43:41.197Z,58.70
2022-08-16T23:46:42.476Z,58.80
2022-08-16T23:49:57.856Z,59.10
2022-08-16T23:53:04.368Z,58.80
2022-08-16T23:56:07.045Z,58.70
2022-08-16T23:59:09.191Z,58.90
