createdAt,value
2022-10-01T00:04:38.159Z,29.08
2022-10-01T00:07:14.918Z,27.02
2022-10-01T00:09:42.428Z,31.00
2022-10-01T00:12:09.965Z,25.65
2022-10-01T00:14:39.126Z,28.20
2022-10-01T00:17:06.659Z,25.23
2022-10-01T00:19:34.198Z,26.08
2022-10-01T00:22:02.017Z,34.10
2022-10-01T00:24:29.487Z,31.40
2022-10-01T00:26:57.706Z,26.33
2022-10-01T00:31:53.011Z,22.80
2022-10-01T00:34:20.730Z,29.15
2022-10-01T00:36:49.241Z,33.50
2022-10-01T00:39:16.760Z,27.13
2022-10-01T00:41:44.271Z,45.15
2022-10-01T00:44:34.575Z,34.45
2022-10-01T00:47:26.941Z,39.38
2022-10-01T00:50:03.501Z,37.58
2022-10-01T00:52:33.031Z,35.35
2022-10-01T00:55:23.731Z,35.47
2022-10-01T00:57:51.784Z,40.72
2022-10-01T01:00:20.174Z,32.47
2022-10-01T01:02:47.751Z,39.85
2022-10-01T01:05:15.742Z,36.38
2022-10-01T01:07:48.349Z,35.00
2022-10-01T01:10:30.264Z,36.03
2022-10-01T01:13:27.675Z,36.47
2022-10-01T01:16:34.399Z,42.33
2022-10-01T01:19:33.664Z,42.33
2022-10-01T01:22:06.171Z,44.65
2022-10-01T01:25:06.087Z,43.70
2022-10-01T01:28:17.697Z,38.30
2022-10-01T01:30:49.222Z,27.85
2022-10-01T01:33:20.476Z,36.50
2022-10-01T01:36:05.840Z,40.63
2022-10-01T01:38:39.762Z,35.08
2022-10-01T01:41:08.689Z,42.20
2022-10-01T01:43:40.800Z,44.35
2022-10-01T01:46:10.272Z,30.30
2022-10-01T01:48:41.138Z,43.38
2022-10-01T01:51:18.101Z,34.58
2022-10-01T01:53:45.601Z,37.97
2022-10-01T01:56:13.477Z,39.13
2022-10-01T01:58:41.199Z,35.40
2022-10-01T02:01:38.985Z,42.13
2022-10-01T02:04:33.614Z,34.65
2022-10-01T02:07:01.485Z,42.55
2022-10-01T02:09:44.630Z,40.65
2022-10-01T02:12:46.572Z,40.35
2022-10-01T02:15:40.463Z,39.25
2022-10-01T02:18:53.402Z,45.08
2022-10-01T02:21:28.604Z,43.90
2022-10-01T02:24:09.338Z,45.08
2022-10-01T02:26:38.267Z,53.17
2022-10-01T02:29:11.288Z,53.67
2022-10-01T02:31:39.909Z,44.78
2022-10-01T02:34:12.477Z,49.92
2022-10-01T02:36:42.485Z,51.47
2022-10-01T02:39:13.675Z,40.05
2022-10-01T02:41:44.070Z,40.80
2022-10-01T02:44:15.921Z,46.13
2022-10-01T02:46:46.585Z,48.88
2022-10-01T02:49:15.006Z,44.50
2022-10-01T02:52:11.980Z,45.97
2022-10-01T02:54:51.030Z,40.43
2022-10-01T02:57:27.437Z,37.70
2022-10-01T02:59:59.114Z,45.33
2022-10-01T03:02:29.092Z,54.00
2022-10-01T03:04:57.573Z,39.58
2022-10-01T03:07:26.992Z,54.75
2022-10-01T03:09:54.801Z,50.53
2022-10-01T03:12:23.511Z,51.78
2022-10-01T03:14:51.584Z,43.00
2022-10-01T03:17:19.247Z,45.60
2022-10-01T03:19:46.848Z,61.17
2022-10-01T03:22:18.219Z,57.88
2022-10-01T03:24:45.730Z,45.35
2022-10-01T03:27:13.354Z,52.95
2022-10-01T03:29:40.775Z,44.70
2022-10-01T03:32:08.258Z,56.10
2022-10-01T03:34:36.006Z,65.45
2022-10-01T03:37:03.864Z,57.20
2022-10-01T03:39:31.682Z,55.58
2022-10-01T03:41:59.240Z,53.13
2022-10-01T03:44:28.387Z,64.57
2022-10-01T03:46:55.874Z,64.22
2022-10-01T03:49:23.381Z,62.70
2022-10-01T03:51:51.132Z,55.35
2022-10-01T03:54:20.300Z,54.75
2022-10-01T03:56:48.852Z,57.63
2022-10-01T03:59:16.407Z,52.13
2022-10-01T04:01:43.884Z,56.60
2022-10-01T04:04:11.455Z,52.85
2022-10-01T04:06:38.914Z,45.25
2022-10-01T04:09:06.463Z,60.45
2022-10-01T04:11:34.061Z,54.90
2022-10-01T04:14:01.914Z,46.50
2022-10-01T04:16:29.419Z,42.35
2022-10-01T04:18:56.908Z,52.13
2022-10-01T04:21:24.399Z,37.85
2022-10-01T04:23:52.925Z,37.15
2022-10-01T04:26:20.364Z,38.78
2022-10-01T04:28:48.091Z,46.33
2022-10-01T04:31:24.888Z,44.60
2022-10-01T04:33:57.283Z,49.72
2022-10-01T04:36:25.770Z,44.45
2022-10-01T04:38:59.312Z,40.85
2022-10-01T04:41:30.325Z,55.47
2022-10-01T04:43:59.343Z,48.25
2022-10-01T04:46:27.021Z,44.03
2022-10-01T04:48:54.615Z,48.97
2022-10-01T04:51:22.091Z,50.58
2022-10-01T04:53:49.611Z,56.45
2022-10-01T04:56:17.074Z,50.42
2022-10-01T04:58:44.775Z,55.50
2022-10-01T05:01:12.254Z,48.95
2022-10-01T05:03:39.929Z,57.78
2022-10-01T05:06:07.439Z,50.28
2022-10-01T05:08:34.974Z,56.08
2022-10-01T05:11:03.138Z,51.40
2022-10-01T05:15:59.248Z,50.67
2022-10-01T05:18:26.826Z,54.03
2022-10-01T05:20:54.307Z,52.75
2022-10-01T05:23:21.964Z,46.83
2022-10-01T05:25:49.554Z,58.05
2022-10-01T05:28:21.409Z,68.20
2022-10-01T05:30:51.129Z,59.65
2022-10-01T05:33:19.312Z,67.80
2022-10-01T05:35:46.806Z,63.13
2022-10-01T05:38:14.263Z,61.70
2022-10-01T05:40:45.863Z,54.13
2022-10-01T05:43:13.916Z,54.15
2022-10-01T05:48:09.734Z,63.25
2022-10-01T05:50:40.232Z,59.42
2022-10-01T05:53:10.193Z,58.58
2022-10-01T05:55:37.727Z,64.18
2022-10-01T05:58:07.711Z,64.03
2022-10-01T06:00:35.845Z,71.32
2022-10-01T06:03:04.672Z,65.18
2022-10-01T06:05:34.200Z,65.95
2022-10-01T06:08:04.524Z,77.93
2022-10-01T06:10:32.020Z,76.97
2022-10-01T06:13:01.816Z,65.28
2022-10-01T06:15:30.117Z,60.50
2022-10-01T06:20:29.007Z,58.90
2022-10-01T06:22:57.579Z,64.07
2022-10-01T06:25:28.400Z,63.20
2022-10-01T06:27:57.998Z,55.08
2022-10-01T06:30:30.413Z,53.67
2022-10-01T06:33:02.797Z,63.58
2022-10-01T06:35:31.448Z,60.45
2022-10-01T06:38:01.632Z,56.25
2022-10-01T06:40:29.981Z,52.90
2022-10-01T06:42:58.409Z,50.00
2022-10-01T06:45:27.621Z,63.60
2022-10-01T06:47:56.603Z,56.42
2022-10-01T06:50:25.476Z,62.67
2022-10-01T06:52:53.069Z,62.25
2022-10-01T06:55:29.589Z,60.00
2022-10-01T06:58:07.856Z,54.53
2022-10-01T07:00:38.169Z,52.67
2022-10-01T07:03:10.821Z,54.53
2022-10-01T07:05:39.267Z,54.90
2022-10-01T07:08:07.532Z,62.42
2022-10-01T07:13:11.053Z,55.40
2022-10-01T07:15:39.199Z,51.30
2022-10-01T07:18:09.510Z,59.83
2022-10-01T07:20:39.915Z,51.30
2022-10-01T07:23:11.254Z,51.50
2022-10-01T07:25:40.391Z,55.65
2022-10-01T07:28:16.280Z,51.88
2022-10-01T07:30:47.492Z,49.42
2022-10-01T07:33:18.624Z,46.35
2022-10-01T07:35:47.863Z,59.40
2022-10-01T07:38:15.499Z,47.40
2022-10-01T07:40:43.165Z,61.97
2022-10-01T07:43:10.707Z,62.22
2022-10-01T07:45:40.550Z,56.05
2022-10-01T07:48:08.084Z,50.75
2022-10-01T07:50:35.712Z,44.03
2022-10-01T07:53:03.936Z,50.28
2022-10-01T07:58:02.044Z,55.42
2022-10-01T08:00:31.672Z,45.42
2022-10-01T08:02:59.505Z,45.45
2022-10-01T08:05:30.783Z,42.03
2022-10-01T08:08:00.715Z,42.63
2022-10-01T08:10:29.534Z,40.65
2022-10-01T08:13:08.703Z,43.10
2022-10-01T08:15:36.204Z,44.13
2022-10-01T08:18:05.060Z,43.17
2022-10-01T08:20:32.566Z,31.95
2022-10-01T08:23:08.251Z,31.38
2022-10-01T08:25:36.711Z,30.58
2022-10-01T08:28:04.751Z,43.28
2022-10-01T08:30:32.544Z,44.22
2022-10-01T08:33:01.533Z,34.90
2022-10-01T08:35:30.149Z,33.22
2022-10-01T08:38:07.557Z,41.72
2022-10-01T08:40:41.512Z,30.13
2022-10-01T08:43:36.441Z,31.33
2022-10-01T08:46:07.356Z,34.33
2022-10-01T08:48:58.829Z,30.63
2022-10-01T08:51:26.284Z,31.25
2022-10-01T08:53:59.167Z,31.90
2022-10-01T08:56:37.501Z,29.02
2022-10-01T08:59:18.259Z,38.38
2022-10-01T09:01:45.770Z,30.67
2022-10-01T09:04:13.332Z,24.52
2022-10-01T09:06:40.870Z,22.42
2022-10-01T09:09:20.774Z,31.25
2022-10-01T09:12:35.601Z,27.15
2022-10-01T09:15:50.594Z,24.85
2022-10-01T09:21:01.307Z,24.90
2022-10-01T09:23:31.422Z,21.13
2022-10-01T09:25:59.965Z,19.40
2022-10-01T09:28:35.081Z,20.55
2022-10-01T09:31:30.159Z,25.58
2022-10-01T09:34:13.290Z,27.67
2022-10-01T09:36:52.493Z,17.63
2022-10-01T09:39:39.409Z,20.00
2022-10-01T09:42:07.106Z,24.00
2022-10-01T09:44:35.341Z,23.02
2022-10-01T09:49:39.576Z,24.65
2022-10-01T09:52:26.612Z,21.53
2022-10-01T09:55:00.268Z,25.77
2022-10-01T09:57:47.594Z,22.13
2022-10-01T10:00:18.208Z,18.23
2022-10-01T10:02:49.609Z,20.02
2022-10-01T10:05:26.929Z,23.30
2022-10-01T10:08:18.920Z,17.80
2022-10-01T10:10:52.252Z,24.50
2022-10-01T10:13:36.088Z,17.70
2022-10-01T10:16:17.907Z,19.75
2022-10-01T10:18:52.210Z,26.25
2022-10-01T10:21:27.600Z,20.00
2022-10-01T10:24:00.185Z,21.27
2022-10-01T10:26:39.301Z,19.95
2022-10-01T10:29:24.458Z,20.67
2022-10-01T10:31:53.371Z,21.98
2022-10-01T10:34:40.810Z,20.83
2022-10-01T10:37:28.403Z,19.05
2022-10-01T10:39:57.284Z,17.63
2022-10-01T10:42:25.204Z,19.65
2022-10-01T10:44:56.876Z,22.52
2022-10-01T10:47:28.392Z,18.77
2022-10-01T10:50:06.390Z,22.13
2022-10-01T10:52:37.156Z,18.30
2022-10-01T10:55:23.657Z,17.17
2022-10-01T10:57:57.256Z,20.33
2022-10-01T11:00:26.325Z,18.75
2022-10-01T11:03:01.505Z,15.73
2022-10-01T11:05:32.779Z,18.27
2022-10-01T11:08:03.944Z,18.60
2022-10-01T11:10:37.564Z,18.08
2022-10-01T11:13:26.985Z,15.95
2022-10-01T11:16:28.748Z,21.55
2022-10-01T11:19:23.898Z,17.55
2022-10-01T11:22:39.010Z,15.15
2022-10-01T11:25:44.618Z,16.98
2022-10-01T11:28:43.321Z,22.83
2022-10-01T11:31:16.699Z,20.40
2022-10-01T11:34:14.247Z,17.02
2022-10-01T11:37:02.983Z,17.58
2022-10-01T11:39:33.629Z,15.38
2022-10-01T11:42:16.938Z,23.17
2022-10-01T11:44:46.720Z,16.27
2022-10-01T11:47:27.545Z,17.40
2022-10-01T11:49:57.951Z,14.57
2022-10-01T11:52:42.132Z,21.45
2022-10-01T11:56:01.004Z,20.58
2022-10-01T11:58:52.680Z,17.63
2022-10-01T12:01:45.248Z,12.00
2022-10-01T12:04:18.364Z,22.30
2022-10-01T12:06:59.166Z,22.52
2022-10-01T12:09:45.514Z,20.08
2022-10-01T12:12:40.475Z,14.15
2022-10-01T12:15:22.995Z,17.33
2022-10-01T12:18:06.780Z,17.98
2022-10-01T12:20:43.275Z,18.30
2022-10-01T12:23:41.730Z,14.95
2022-10-01T12:26:38.561Z,20.63
2022-10-01T12:29:15.007Z,17.00
2022-10-01T12:32:02.986Z,13.15
2022-10-01T12:37:33.313Z,22.23
2022-10-01T12:40:06.490Z,21.08
2022-10-01T12:43:04.533Z,13.93
2022-10-01T12:45:50.477Z,16.92
2022-10-01T12:48:34.606Z,20.60
2022-10-01T12:51:43.844Z,16.52
2022-10-01T12:54:41.751Z,22.20
2022-10-01T12:57:11.978Z,14.23
2022-10-01T12:59:57.579Z,14.98
2022-10-01T13:02:48.308Z,15.63
2022-10-01T13:05:36.671Z,21.92
2022-10-01T13:08:46.055Z,19.15
2022-10-01T13:11:45.021Z,17.15
2022-10-01T13:14:16.011Z,19.23
2022-10-01T13:16:47.154Z,17.92
2022-10-01T13:19:21.580Z,16.98
2022-10-01T13:21:57.304Z,17.33
2022-10-01T13:24:50.334Z,18.92
2022-10-01T13:27:44.241Z,24.25
2022-10-01T13:30:20.039Z,17.45
2022-10-01T13:32:54.023Z,19.60
2022-10-01T13:35:39.318Z,14.25
2022-10-01T13:38:28.998Z,18.30
2022-10-01T13:41:03.061Z,19.98
2022-10-01T13:43:34.148Z,21.15
2022-10-01T13:46:10.691Z,21.30
2022-10-01T13:48:47.338Z,16.48
2022-10-01T13:51:16.233Z,16.77
2022-10-01T13:53:43.737Z,17.25
2022-10-01T13:56:15.379Z,18.33
2022-10-01T13:58:44.789Z,20.38
2022-10-01T14:01:23.563Z,16.77
2022-10-01T14:04:24.210Z,13.98
2022-10-01T14:07:02.968Z,16.70
2022-10-01T14:09:36.123Z,20.30
2022-10-01T14:12:26.372Z,17.13
2022-10-01T14:15:18.531Z,19.55
2022-10-01T14:17:50.539Z,16.17
2022-10-01T14:20:25.444Z,18.65
2022-10-01T14:23:12.519Z,17.88
2022-10-01T14:26:08.838Z,15.53
2022-10-01T14:29:14.375Z,18.23
2022-10-01T14:31:53.978Z,19.33
2022-10-01T14:34:33.489Z,19.50
2022-10-01T14:37:01.281Z,18.75
2022-10-01T14:39:29.859Z,18.08
2022-10-01T14:41:58.559Z,17.42
2022-10-01T14:44:30.046Z,17.40
2022-10-01T14:46:59.163Z,17.85
2022-10-01T14:49:31.867Z,15.43
2022-10-01T14:52:26.757Z,16.58
2022-10-01T14:54:56.962Z,15.15
2022-10-01T14:57:30.328Z,21.52
2022-10-01T15:00:00.329Z,16.95
2022-10-01T15:02:29.170Z,19.05
2022-10-01T15:04:57.683Z,15.93
2022-10-01T15:07:29.093Z,15.25
2022-10-01T15:10:06.789Z,19.25
2022-10-01T15:12:40.539Z,17.60
2022-10-01T15:15:41.647Z,15.13
2022-10-01T15:18:14.959Z,15.35
2022-10-01T15:21:05.422Z,16.02
2022-10-01T15:23:39.355Z,15.32
2022-10-01T15:26:11.243Z,15.20
2022-10-01T15:28:38.731Z,17.52
2022-10-01T15:31:07.297Z,14.73
2022-10-01T15:33:37.909Z,17.15
2022-10-01T15:36:08.566Z,16.52
2022-10-01T15:38:36.483Z,17.60
2022-10-01T15:41:29.879Z,14.52
2022-10-01T15:43:53.735Z,14.25
2022-10-01T15:46:25.208Z,15.63
2022-10-01T15:49:12.139Z,16.50
2022-10-01T15:52:14.919Z,15.75
2022-10-01T15:54:44.942Z,12.23
2022-10-01T15:57:21.889Z,14.50
2022-10-01T15:59:53.908Z,13.52
2022-10-01T16:02:26.157Z,15.90
2022-10-01T16:04:56.066Z,15.07
2022-10-01T16:07:29.788Z,13.77
2022-10-01T16:10:27.328Z,13.65
2022-10-01T16:12:55.062Z,11.00
2022-10-01T16:15:30.644Z,14.55
2022-10-01T16:18:02.291Z,19.23
2022-10-01T16:20:45.598Z,14.57
2022-10-01T16:23:39.695Z,14.30
2022-10-01T16:26:29.785Z,17.10
2022-10-01T16:29:00.653Z,14.63
2022-10-01T16:31:29.910Z,19.67
2022-10-01T16:33:57.481Z,18.40
2022-10-01T16:36:26.354Z,14.98
2022-10-01T16:38:54.136Z,16.13
2022-10-01T16:41:26.083Z,18.95
2022-10-01T16:43:55.956Z,24.88
2022-10-01T16:46:23.457Z,17.27
2022-10-01T16:48:51.709Z,18.77
2022-10-01T16:53:48.287Z,21.33
2022-10-01T16:56:15.853Z,14.18
2022-10-01T16:58:44.259Z,23.88
2022-10-01T17:01:15.498Z,17.70
2022-10-01T17:03:43.044Z,16.02
2022-10-01T17:06:10.637Z,17.58
2022-10-01T17:08:38.067Z,21.85
2022-10-01T17:11:08.541Z,20.58
2022-10-01T17:13:38.203Z,19.48
2022-10-01T17:16:06.574Z,15.30
2022-10-01T17:18:34.085Z,16.23
2022-10-01T17:21:05.530Z,18.20
2022-10-01T17:23:35.365Z,17.63
2022-10-01T17:26:08.864Z,20.65
2022-10-01T17:28:36.348Z,15.85
2022-10-01T17:31:07.296Z,18.25
2022-10-01T17:33:34.901Z,19.08
2022-10-01T17:36:07.676Z,15.25
2022-10-01T17:38:35.546Z,19.25
2022-10-01T17:41:03.161Z,18.13
2022-10-01T17:43:30.924Z,20.02
2022-10-01T17:46:00.823Z,20.10
2022-10-01T17:48:29.059Z,20.33
2022-10-01T17:53:42.308Z,14.52
2022-10-01T17:56:14.458Z,54.17
2022-10-01T17:58:45.298Z,88.45
2022-10-01T18:01:17.179Z,21.60
2022-10-01T18:03:45.071Z,16.77
2022-10-01T18:06:14.296Z,21.80
2022-10-01T18:08:54.610Z,22.17
2022-10-01T18:11:25.634Z,17.17
2022-10-01T18:13:53.615Z,17.23
2022-10-01T18:16:22.057Z,18.27
2022-10-01T18:21:48.610Z,17.55
2022-10-01T18:24:16.814Z,15.55
2022-10-01T18:29:21.119Z,17.73
2022-10-01T18:31:58.921Z,15.15
2022-10-01T18:34:42.383Z,13.40
2022-10-01T18:37:43.836Z,20.27
2022-10-01T18:40:19.046Z,24.13
2022-10-01T18:42:55.474Z,21.50
2022-10-01T18:46:01.417Z,13.77
2022-10-01T18:48:56.554Z,16.27
2022-10-01T18:52:18.483Z,16.50
2022-10-01T18:55:30.285Z,17.27
2022-10-01T18:58:26.475Z,18.25
2022-10-01T19:01:30.811Z,20.60
2022-10-01T19:04:36.799Z,19.45
2022-10-01T19:07:41.914Z,18.50
2022-10-01T19:10:26.496Z,17.48
2022-10-01T19:13:15.919Z,17.67
2022-10-01T19:16:10.149Z,18.27
2022-10-01T19:18:56.806Z,22.02
2022-10-01T19:21:40.951Z,29.23
2022-10-01T19:24:25.121Z,20.08
2022-10-01T19:27:04.750Z,23.42
2022-10-01T19:29:35.076Z,17.65
2022-10-01T19:32:09.807Z,22.05
2022-10-01T19:34:51.375Z,21.80
2022-10-01T19:37:41.399Z,21.95
2022-10-01T19:40:17.291Z,23.17
2022-10-01T19:43:07.483Z,20.90
2022-10-01T19:46:20.529Z,21.67
2022-10-01T19:48:50.990Z,23.60
2022-10-01T19:51:27.704Z,21.52
2022-10-01T19:54:01.204Z,18.17
2022-10-01T19:56:34.704Z,16.85
2022-10-01T19:59:14.476Z,19.80
2022-10-01T20:01:54.081Z,21.35
2022-10-01T20:04:40.504Z,22.02
2022-10-01T20:07:17.919Z,19.95
2022-10-01T20:09:55.205Z,19.83
2022-10-01T20:12:28.905Z,17.95
2022-10-01T20:15:30.066Z,19.83
2022-10-01T20:18:27.105Z,23.85
2022-10-01T20:21:07.677Z,16.08
2022-10-01T20:24:09.226Z,21.88
2022-10-01T20:26:40.763Z,28.25
2022-10-01T20:29:45.883Z,22.73
2022-10-01T20:32:20.135Z,17.35
2022-10-01T20:35:24.784Z,24.10
2022-10-01T20:37:58.428Z,18.90
2022-10-01T20:40:49.626Z,17.25
2022-10-01T20:43:31.336Z,18.27
2022-10-01T20:46:06.165Z,19.60
2022-10-01T20:48:37.683Z,22.73
2022-10-01T20:51:15.547Z,16.05
2022-10-01T20:53:56.804Z,21.73
2022-10-01T20:56:37.746Z,24.42
2022-10-01T20:59:08.320Z,17.10
2022-10-01T21:01:40.280Z,18.83
2022-10-01T21:04:16.266Z,16.85
2022-10-01T21:06:57.329Z,18.73
2022-10-01T21:09:33.639Z,15.60
2022-10-01T21:12:10.278Z,17.67
2022-10-01T21:14:45.576Z,22.27
2022-10-01T21:17:41.688Z,16.33
2022-10-01T21:20:20.326Z,9.90
2022-10-01T21:23:35.889Z,19.30
2022-10-01T21:26:26.098Z,14.48
2022-10-01T21:29:24.230Z,15.60
2022-10-01T21:32:05.044Z,15.52
2022-10-01T21:34:49.197Z,17.60
2022-10-01T21:37:32.877Z,17.98
2022-10-01T21:40:12.647Z,18.27
2022-10-01T21:43:03.121Z,13.63
2022-10-01T21:46:01.527Z,12.85
2022-10-01T21:48:46.591Z,12.55
2022-10-01T21:51:29.924Z,18.35
2022-10-01T21:54:06.151Z,23.00
2022-10-01T21:57:07.473Z,18.02
2022-10-01T21:59:58.267Z,18.27
2022-10-01T22:03:04.430Z,18.35
2022-10-01T22:05:38.025Z,18.13
2022-10-01T22:08:05.644Z,15.18
2022-10-01T22:10:44.210Z,15.52
2022-10-01T22:13:20.992Z,17.33
2022-10-01T22:15:52.355Z,24.25
2022-10-01T22:18:46.174Z,20.65
2022-10-01T22:21:39.105Z,24.98
2022-10-01T22:24:14.600Z,17.83
2022-10-01T22:26:54.567Z,22.70
2022-10-01T22:29:26.580Z,19.63
2022-10-01T22:32:01.361Z,18.95
2022-10-01T22:34:34.265Z,19.70
2022-10-01T22:37:19.817Z,18.42
2022-10-01T22:39:58.489Z,23.63
2022-10-01T22:42:32.654Z,21.65
2022-10-01T22:45:06.564Z,19.20
2022-10-01T22:48:04.079Z,26.92
2022-10-01T22:50:49.234Z,25.67
2022-10-01T22:53:28.652Z,29.30
2022-10-01T22:55:57.341Z,26.67
2022-10-01T22:58:48.926Z,25.60
2022-10-01T23:01:57.747Z,26.05
2022-10-01T23:04:49.103Z,20.45
2022-10-01T23:07:44.411Z,26.88
2022-10-01T23:10:45.186Z,34.95
2022-10-01T23:13:29.992Z,29.73
2022-10-01T23:16:31.672Z,35.95
2022-10-01T23:19:28.455Z,27.10
2022-10-01T23:22:02.966Z,30.98
2022-10-01T23:24:55.240Z,38.45
2022-10-01T23:27:47.704Z,27.00
2022-10-01T23:30:20.585Z,30.25
2022-10-01T23:33:06.155Z,28.67
2022-10-01T23:36:11.131Z,27.10
2022-10-01T23:38:49.703Z,35.78
2022-10-01T23:41:25.045Z,28.98
2022-10-01T23:43:56.832Z,26.05
2022-10-01T23:46:30.404Z,32.47
2022-10-01T23:49:12.466Z,35.75
2022-10-01T23:52:02.210Z,30.17
2022-10-01T23:54:48.159Z,33.95
2022-10-01T23:57:28.157Z,30.58
