createdAt,value
2022-10-23T00:01:29.709Z,15.7
2022-10-23T00:03:56.336Z,15.7
2022-10-23T00:06:23.038Z,15.7
2022-10-23T00:08:49.620Z,15.7
2022-10-23T00:11:16.218Z,15.7
2022-10-23T00:13:41.339Z,15.7
2022-10-23T00:16:07.930Z,15.6
2022-10-23T00:18:34.555Z,15.6
2022-10-23T00:21:01.180Z,15.6
2022-10-23T00:23:27.812Z,15.6
2022-10-23T00:25:54.448Z,15.7
2022-10-23T00:28:21.045Z,15.6
2022-10-23T00:30:47.736Z,15.6
2022-10-23T00:33:14.287Z,15.6
2022-10-23T00:35:40.891Z,15.6
2022-10-23T00:40:34.175Z,15.6
2022-10-23T00:43:00.808Z,15.6
2022-10-23T00:47:52.538Z,15.6
2022-10-23T00:50:19.176Z,15.6
2022-10-23T00:52:45.785Z,15.6
2022-10-23T00:55:12.389Z,15.6
2022-10-23T00:57:39.053Z,15.6
2022-10-23T01:00:05.654Z,15.6
2022-10-23T01:02:32.264Z,15.6
2022-10-23T01:04:58.893Z,15.6
2022-10-23T01:09:52.209Z,15.6
2022-10-23T01:12:17.268Z,15.6
2022-10-23T01:14:42.386Z,15.6
2022-10-23T01:17:09.007Z,15.6
2022-10-23T01:19:35.636Z,15.6
2022-10-23T01:22:02.268Z,15.6
2022-10-23T01:24:28.911Z,15.6
2022-10-23T01:26:55.517Z,15.6
2022-10-23T01:29:22.233Z,15.6
2022-10-23T01:31:47.276Z,15.6
2022-10-23T01:34:13.917Z,15.6
2022-10-23T01:36:40.507Z,15.6
2022-10-23T01:39:05.669Z,15.6
2022-10-23T01:41:30.760Z,15.5
2022-10-23T01:43:57.394Z,15.6
2022-10-23T01:46:24.012Z,15.5
2022-10-23T01:48:50.757Z,15.5
2022-10-23T01:51:17.261Z,15.5
2022-10-23T01:53:43.908Z,15.5
2022-10-23T01:56:10.549Z,15.5
2022-10-23T02:01:03.743Z,15.5
2022-10-23T02:03:30.379Z,15.5
2022-10-23T02:05:57.002Z,15.5
2022-10-23T02:08:23.651Z,15.5
2022-10-23T02:10:50.245Z,15.5
2022-10-23T02:13:15.376Z,15.5
2022-10-23T02:15:41.993Z,15.4
2022-10-23T02:18:08.646Z,15.5
2022-10-23T02:20:35.227Z,15.4
2022-10-23T02:23:01.854Z,15.4
2022-10-23T02:25:28.476Z,15.4
2022-10-23T02:27:55.098Z,15.4
2022-10-23T02:32:48.354Z,15.4
2022-10-23T02:35:14.997Z,15.4
2022-10-23T02:37:41.598Z,15.4
2022-10-23T02:40:08.215Z,15.4
2022-10-23T02:42:34.846Z,15.4
2022-10-23T02:44:59.959Z,15.4
2022-10-23T02:47:26.591Z,15.4
2022-10-23T02:49:53.229Z,15.4
2022-10-23T02:52:19.841Z,15.4
2022-10-23T02:54:46.466Z,15.4
2022-10-23T02:57:13.118Z,15.4
2022-10-23T02:59:39.709Z,15.4
2022-10-23T03:02:06.340Z,15.4
2022-10-23T03:04:32.953Z,15.4
2022-10-23T03:06:59.603Z,15.4
2022-10-23T03:09:26.199Z,15.4
2022-10-23T03:11:52.841Z,15.4
2022-10-23T03:14:19.460Z,15.4
2022-10-23T03:16:44.576Z,15.4
2022-10-23T03:19:11.198Z,15.4
2022-10-23T03:21:37.827Z,15.4
2022-10-23T03:24:04.449Z,15.4
2022-10-23T03:26:31.055Z,15.4
2022-10-23T03:28:57.677Z,15.4
2022-10-23T03:31:24.305Z,15.4
2022-10-23T03:33:50.937Z,15.3
2022-10-23T03:36:17.603Z,15.3
2022-10-23T03:38:44.181Z,15.4
2022-10-23T03:41:10.800Z,15.3
2022-10-23T03:43:37.423Z,15.3
2022-10-23T03:46:04.042Z,15.3
2022-10-23T03:48:29.173Z,15.3
2022-10-23T03:50:55.799Z,15.3
2022-10-23T03:53:22.419Z,15.3
2022-10-23T03:55:49.029Z,15.3
2022-10-23T04:00:42.305Z,15.2
2022-10-23T04:03:08.919Z,15.3
2022-10-23T04:05:35.631Z,15.3
2022-10-23T04:08:02.199Z,15.2
2022-10-23T04:10:28.788Z,15.2
2022-10-23T04:12:55.402Z,15.3
2022-10-23T04:15:22.034Z,15.2
2022-10-23T04:17:48.646Z,15.3
2022-10-23T04:20:13.766Z,15.3
2022-10-23T04:22:40.403Z,15.2
2022-10-23T04:25:07.038Z,15.2
2022-10-23T04:27:33.683Z,15.2
2022-10-23T04:30:00.255Z,15.2
2022-10-23T04:32:26.890Z,15.2
2022-10-23T04:34:53.504Z,15.2
2022-10-23T04:37:20.128Z,15.2
2022-10-23T04:39:46.785Z,15.2
2022-10-23T04:42:13.379Z,15.2
2022-10-23T04:44:40.012Z,15.2
2022-10-23T04:47:06.615Z,15.2
2022-10-23T04:49:33.255Z,15.2
2022-10-23T04:51:58.378Z,15.2
2022-10-23T04:54:24.990Z,15.2
2022-10-23T04:56:51.624Z,15.2
2022-10-23T04:59:18.240Z,15.2
2022-10-23T05:01:44.863Z,15.2
2022-10-23T05:04:11.496Z,15.2
2022-10-23T05:06:38.116Z,15.2
2022-10-23T05:09:04.738Z,15.2
2022-10-23T05:11:31.374Z,15.2
2022-10-23T05:13:57.976Z,15.2
2022-10-23T05:16:24.602Z,15.1
2022-10-23T05:18:51.234Z,15.2
2022-10-23T05:21:17.850Z,15.2
2022-10-23T05:23:43.010Z,15.2
2022-10-23T05:26:09.593Z,15.2
2022-10-23T05:28:36.222Z,15.2
2022-10-23T05:31:02.872Z,15.1
2022-10-23T05:33:29.475Z,15.1
2022-10-23T05:35:56.098Z,15.1
2022-10-23T05:38:22.761Z,15.1
2022-10-23T05:40:49.355Z,15.1
2022-10-23T05:43:15.967Z,15.1
2022-10-23T05:48:09.243Z,15.1
2022-10-23T05:50:35.834Z,15.1
2022-10-23T05:53:02.473Z,15.1
2022-10-23T05:55:27.585Z,15.1
2022-10-23T05:57:54.212Z,15.1
2022-10-23T06:00:20.839Z,15.1
2022-10-23T06:02:47.458Z,15.1
2022-10-23T06:05:14.072Z,15.1
2022-10-23T06:07:40.691Z,15.1
2022-10-23T06:10:07.332Z,15.1
2022-10-23T06:12:33.943Z,15.1
2022-10-23T06:15:00.571Z,15.1
2022-10-23T06:17:27.245Z,15.1
2022-10-23T06:19:53.850Z,15.1
2022-10-23T06:22:20.438Z,15.1
2022-10-23T06:24:47.060Z,15.1
2022-10-23T06:27:12.187Z,15.1
2022-10-23T06:29:38.809Z,15.1
2022-10-23T06:32:05.434Z,15.1
2022-10-23T06:34:32.060Z,15.1
2022-10-23T06:36:58.678Z,15.1
2022-10-23T06:39:25.311Z,15.1
2022-10-23T06:41:51.918Z,15
2022-10-23T06:44:18.536Z,15
2022-10-23T06:46:45.164Z,15
2022-10-23T06:49:11.878Z,15
2022-10-23T06:51:38.427Z,15
2022-10-23T06:54:05.080Z,15
2022-10-23T06:56:31.663Z,15.1
2022-10-23T06:58:56.866Z,15
2022-10-23T07:01:23.434Z,15.1
2022-10-23T07:03:50.081Z,15
2022-10-23T07:06:16.808Z,15
2022-10-23T07:08:43.293Z,15
2022-10-23T07:11:09.910Z,15
2022-10-23T07:13:36.582Z,15
2022-10-23T07:16:03.169Z,15
2022-10-23T07:18:29.787Z,15
2022-10-23T07:20:56.404Z,15
2022-10-23T07:23:23.084Z,15.1
2022-10-23T07:25:49.646Z,15.1
2022-10-23T07:28:16.262Z,15.1
2022-10-23T07:30:42.893Z,15.1
2022-10-23T07:33:08.005Z,15.1
2022-10-23T07:35:34.678Z,15.1
2022-10-23T07:38:01.325Z,15.1
2022-10-23T07:40:27.909Z,15.1
2022-10-23T07:42:54.557Z,15.1
2022-10-23T07:45:21.226Z,15
2022-10-23T07:47:47.745Z,15.1
2022-10-23T07:50:14.391Z,15
2022-10-23T07:52:41.023Z,15
2022-10-23T07:55:07.624Z,14.9
2022-10-23T07:57:34.275Z,14.9
2022-10-23T08:00:00.876Z,14.9
2022-10-23T08:02:27.525Z,14.9
2022-10-23T08:04:52.619Z,14.9
2022-10-23T08:07:19.250Z,14.9
2022-10-23T08:09:45.907Z,14.9
2022-10-23T08:12:12.492Z,14.9
2022-10-23T08:14:39.140Z,14.9
2022-10-23T08:17:05.734Z,14.9
2022-10-23T08:19:32.376Z,14.9
2022-10-23T08:21:58.989Z,14.9
2022-10-23T08:24:25.606Z,14.9
2022-10-23T08:26:52.322Z,14.9
2022-10-23T08:29:18.846Z,14.9
2022-10-23T08:31:45.469Z,14.9
2022-10-23T08:34:12.106Z,14.8
2022-10-23T08:36:37.227Z,14.9
2022-10-23T08:39:03.852Z,14.9
2022-10-23T08:41:30.511Z,14.8
2022-10-23T08:43:57.086Z,14.8
2022-10-23T08:46:23.724Z,14.9
2022-10-23T08:48:50.350Z,14.8
2022-10-23T08:51:17.003Z,14.8
2022-10-23T08:53:43.645Z,14.8
2022-10-23T08:56:10.198Z,14.8
2022-10-23T08:58:36.819Z,14.8
2022-10-23T09:01:03.454Z,14.8
2022-10-23T09:03:30.115Z,14.8
2022-10-23T09:05:56.743Z,14.8
2022-10-23T09:08:21.821Z,14.8
2022-10-23T09:10:48.455Z,14.7
2022-10-23T09:13:15.087Z,14.7
2022-10-23T09:15:41.725Z,14.7
2022-10-23T09:18:08.395Z,14.8
2022-10-23T09:20:34.944Z,14.7
2022-10-23T09:23:01.571Z,14.7
2022-10-23T09:25:28.182Z,14.7
2022-10-23T09:27:54.820Z,14.8
2022-10-23T09:30:21.429Z,14.7
2022-10-23T09:32:48.042Z,14.7
2022-10-23T09:35:15.036Z,14.7
2022-10-23T09:37:41.292Z,14.7
2022-10-23T09:44:59.701Z,14.7
2022-10-23T09:47:24.839Z,14.7
2022-10-23T09:49:51.480Z,14.7
2022-10-23T09:52:18.129Z,14.7
2022-10-23T09:54:44.665Z,14.7
2022-10-23T09:57:11.290Z,14.7
2022-10-23T09:59:37.922Z,14.7
2022-10-23T10:02:04.544Z,14.7
2022-10-23T10:04:31.174Z,14.7
2022-10-23T10:06:57.831Z,14.7
2022-10-23T10:09:24.406Z,14.7
2022-10-23T10:11:51.032Z,14.7
2022-10-23T10:14:17.653Z,14.7
2022-10-23T10:16:44.288Z,14.7
2022-10-23T10:19:09.408Z,14.7
2022-10-23T10:21:36.037Z,14.7
2022-10-23T10:26:29.295Z,14.7
2022-10-23T10:28:54.413Z,14.7
2022-10-23T10:31:19.532Z,14.7
2022-10-23T10:33:46.153Z,14.7
2022-10-23T10:36:12.792Z,14.7
2022-10-23T10:38:39.388Z,14.7
2022-10-23T10:41:06.029Z,14.7
2022-10-23T10:43:32.650Z,14.7
2022-10-23T10:45:59.320Z,14.7
2022-10-23T10:48:25.945Z,14.7
2022-10-23T10:50:52.514Z,14.7
2022-10-23T10:53:19.141Z,14.7
2022-10-23T10:55:44.304Z,14.7
2022-10-23T10:58:09.395Z,14.7
2022-10-23T11:00:36.040Z,14.7
2022-10-23T11:03:02.679Z,14.7
2022-10-23T11:05:29.316Z,14.7
2022-10-23T11:07:55.879Z,14.7
2022-10-23T11:10:22.502Z,14.7
2022-10-23T11:12:49.155Z,14.7
2022-10-23T11:15:15.783Z,14.7
2022-10-23T11:17:42.396Z,14.7
2022-10-23T11:20:09.000Z,14.7
2022-10-23T11:22:35.674Z,14.7
2022-10-23T11:25:02.239Z,14.7
2022-10-23T11:27:28.872Z,14.7
2022-10-23T11:29:54.061Z,14.7
2022-10-23T11:32:20.624Z,14.7
2022-10-23T11:34:47.240Z,14.7
2022-10-23T11:37:13.870Z,14.7
2022-10-23T11:42:07.188Z,14.7
2022-10-23T11:44:33.736Z,14.7
2022-10-23T11:47:00.410Z,14.7
2022-10-23T11:49:26.981Z,14.7
2022-10-23T11:51:53.608Z,14.7
2022-10-23T11:54:20.315Z,14.7
2022-10-23T11:56:46.849Z,14.7
2022-10-23T11:59:13.497Z,14.7
2022-10-23T12:01:38.641Z,14.7
2022-10-23T12:04:05.251Z,14.7
2022-10-23T12:06:31.896Z,14.7
2022-10-23T12:08:58.506Z,14.7
2022-10-23T12:11:25.092Z,14.7
2022-10-23T12:13:51.774Z,14.7
2022-10-23T12:16:18.324Z,14.7
2022-10-23T12:18:45.001Z,14.7
2022-10-23T12:21:11.664Z,14.7
2022-10-23T12:23:38.238Z,14.7
2022-10-23T12:26:04.850Z,14.7
2022-10-23T12:28:31.467Z,14.7
2022-10-23T12:30:58.098Z,14.8
2022-10-23T12:33:23.214Z,14.7
2022-10-23T12:40:43.103Z,14.8
2022-10-23T12:43:09.689Z,14.8
2022-10-23T12:45:36.322Z,14.8
2022-10-23T12:48:02.957Z,14.8
2022-10-23T12:50:29.605Z,14.8
2022-10-23T12:52:56.184Z,14.8
2022-10-23T12:55:22.801Z,14.8
2022-10-23T12:57:49.427Z,14.8
2022-10-23T13:00:16.045Z,14.8
2022-10-23T13:02:42.695Z,14.8
2022-10-23T13:07:34.423Z,14.9
2022-10-23T13:09:59.565Z,14.8
2022-10-23T13:12:24.712Z,14.9
2022-10-23T13:14:51.301Z,14.9
2022-10-23T13:17:17.984Z,14.8
2022-10-23T13:22:11.165Z,14.9
2022-10-23T13:24:37.795Z,14.9
2022-10-23T13:27:04.434Z,14.9
2022-10-23T13:29:31.073Z,14.9
2022-10-23T13:31:57.767Z,14.9
2022-10-23T13:34:24.344Z,14.9
2022-10-23T13:36:50.943Z,14.9
2022-10-23T13:39:17.543Z,14.9
2022-10-23T13:41:44.158Z,14.9
2022-10-23T13:44:09.278Z,14.9
2022-10-23T13:46:35.896Z,14.9
2022-10-23T13:49:02.523Z,14.9
2022-10-23T13:51:29.157Z,14.9
2022-10-23T13:53:55.772Z,14.9
2022-10-23T13:56:22.429Z,14.9
2022-10-23T13:58:49.026Z,14.9
2022-10-23T14:01:15.638Z,15.1
2022-10-23T14:03:40.770Z,15.3
2022-10-23T14:06:05.902Z,15.5
2022-10-23T14:08:32.523Z,15.7
2022-10-23T14:10:59.150Z,15.7
2022-10-23T14:13:25.800Z,15.8
2022-10-23T14:15:52.446Z,15.9
2022-10-23T14:18:18.999Z,16.1
2022-10-23T14:20:45.632Z,16.1
2022-10-23T14:23:12.269Z,16.1
2022-10-23T14:25:38.884Z,16.1
2022-10-23T14:28:05.516Z,16.2
2022-10-23T14:35:25.376Z,16.2
2022-10-23T14:37:50.508Z,16.2
2022-10-23T14:40:17.174Z,16.2
2022-10-23T14:42:42.276Z,16.2
2022-10-23T14:45:08.893Z,16.2
2022-10-23T14:47:35.534Z,16.2
2022-10-23T14:50:02.279Z,16.2
2022-10-23T14:52:28.751Z,16.3
2022-10-23T14:54:55.372Z,16.3
2022-10-23T14:57:22.025Z,16.3
2022-10-23T14:59:48.626Z,16.3
2022-10-23T15:02:15.347Z,16.2
2022-10-23T15:04:40.427Z,16.2
2022-10-23T15:07:07.005Z,16.3
2022-10-23T15:11:58.763Z,16.3
2022-10-23T15:14:25.378Z,16.3
2022-10-23T15:16:51.994Z,16.3
2022-10-23T15:19:18.621Z,16.4
2022-10-23T15:21:45.246Z,16.4
2022-10-23T15:24:11.867Z,16.4
2022-10-23T15:26:38.476Z,16.4
2022-10-23T15:29:05.110Z,16.5
2022-10-23T15:31:31.729Z,16.4
2022-10-23T15:33:58.359Z,16.4
2022-10-23T15:36:25.021Z,16.4
2022-10-23T15:38:51.636Z,16.4
2022-10-23T15:41:16.727Z,16.4
2022-10-23T15:43:43.359Z,16.4
2022-10-23T15:46:10.000Z,16.4
2022-10-23T15:48:36.610Z,16.4
2022-10-23T15:51:03.217Z,16.4
2022-10-23T15:53:29.845Z,16.4
2022-10-23T15:55:56.491Z,16.5
2022-10-23T15:58:23.086Z,16.5
2022-10-23T16:00:49.734Z,16.5
2022-10-23T16:03:16.368Z,16.5
2022-10-23T16:05:42.948Z,16.4
2022-10-23T16:08:09.573Z,16.4
2022-10-23T16:10:36.193Z,16.4
2022-10-23T16:13:01.308Z,16.4
2022-10-23T16:15:27.956Z,16.3
2022-10-23T16:17:54.560Z,16.3
2022-10-23T16:20:21.183Z,16.2
2022-10-23T16:22:47.818Z,16.3
2022-10-23T16:25:14.460Z,16.2
2022-10-23T16:27:41.105Z,16.2
2022-10-23T16:30:07.669Z,16.2
2022-10-23T16:32:34.305Z,16.2
2022-10-23T16:35:01.024Z,16.2
2022-10-23T16:37:27.614Z,16.1
2022-10-23T16:39:54.215Z,16.2
2022-10-23T16:42:20.856Z,16.2
2022-10-23T16:44:45.911Z,16.1
2022-10-23T16:47:12.548Z,16.1
2022-10-23T16:49:39.176Z,16.1
2022-10-23T16:52:05.833Z,16.1
2022-10-23T16:54:32.502Z,16.1
2022-10-23T16:56:59.052Z,16.1
2022-10-23T16:59:25.644Z,16.1
2022-10-23T17:01:52.280Z,16.1
2022-10-23T17:04:18.900Z,16.1
2022-10-23T17:06:45.563Z,16.1
2022-10-23T17:09:12.135Z,16.1
2022-10-23T17:11:38.768Z,16.1
2022-10-23T17:14:05.386Z,16.1
2022-10-23T17:16:30.564Z,16.1
2022-10-23T17:18:57.126Z,16.1
2022-10-23T17:21:23.762Z,16.1
2022-10-23T17:23:50.383Z,16.1
2022-10-23T17:26:17.015Z,16.1
2022-10-23T17:28:43.643Z,16.1
2022-10-23T17:31:10.292Z,16.1
2022-10-23T17:33:36.901Z,16.1
2022-10-23T17:36:03.493Z,16.1
2022-10-23T17:38:30.131Z,16.1
2022-10-23T17:40:56.764Z,16.1
2022-10-23T17:43:23.387Z,16
2022-10-23T17:48:16.622Z,16.1
2022-10-23T17:50:41.790Z,16.1
2022-10-23T17:53:08.384Z,16
2022-10-23T17:55:35.027Z,16.1
2022-10-23T17:58:00.122Z,16.1
2022-10-23T18:00:26.750Z,16
2022-10-23T18:02:53.373Z,16
2022-10-23T18:05:20.042Z,16.1
2022-10-23T18:07:46.609Z,16
2022-10-23T18:10:13.237Z,16
2022-10-23T18:15:06.482Z,16.1
2022-10-23T18:17:33.105Z,16
2022-10-23T18:19:59.765Z,16
2022-10-23T18:22:26.350Z,16
2022-10-23T18:24:52.967Z,16
2022-10-23T18:27:19.589Z,16
2022-10-23T18:29:44.806Z,16.1
2022-10-23T18:32:11.345Z,16
2022-10-23T18:37:04.601Z,16
2022-10-23T18:39:29.775Z,16.1
2022-10-23T18:41:55.189Z,16
2022-10-23T18:44:21.520Z,16
2022-10-23T18:46:48.094Z,16
2022-10-23T18:49:14.792Z,16
2022-10-23T18:51:41.378Z,16.1
2022-10-23T18:54:07.960Z,16
2022-10-23T18:56:34.585Z,16
2022-10-23T18:59:01.283Z,16
2022-10-23T19:01:27.855Z,16
2022-10-23T19:03:54.462Z,16
2022-10-23T19:06:19.576Z,16
2022-10-23T19:11:11.345Z,16
2022-10-23T19:13:37.949Z,16
2022-10-23T19:16:04.585Z,16.1
2022-10-23T19:18:31.221Z,16
2022-10-23T19:20:57.880Z,16
2022-10-23T19:23:24.456Z,16
2022-10-23T19:25:51.069Z,16.1
2022-10-23T19:28:17.691Z,16
2022-10-23T19:30:44.308Z,16
2022-10-23T19:33:10.982Z,16
2022-10-23T19:35:37.563Z,16.1
2022-10-23T19:38:04.292Z,16
2022-10-23T19:40:29.425Z,16
2022-10-23T19:42:55.959Z,16
2022-10-23T19:45:22.602Z,16
2022-10-23T19:47:49.174Z,16
2022-10-23T19:50:15.780Z,16
2022-10-23T19:52:42.410Z,16
2022-10-23T19:57:35.698Z,16
2022-10-23T20:00:02.291Z,16.1
2022-10-23T20:02:28.894Z,16
2022-10-23T20:04:55.534Z,16
2022-10-23T20:07:22.218Z,16
2022-10-23T20:09:48.822Z,16
2022-10-23T20:12:13.909Z,16
2022-10-23T20:14:40.561Z,16
2022-10-23T20:17:07.240Z,16
2022-10-23T20:19:33.772Z,16
2022-10-23T20:22:00.394Z,16
2022-10-23T20:26:53.702Z,16
2022-10-23T20:29:20.340Z,16
2022-10-23T20:31:46.952Z,16
2022-10-23T20:34:13.606Z,16
2022-10-23T20:36:40.138Z,16
2022-10-23T20:39:06.757Z,16
2022-10-23T20:41:33.377Z,16
2022-10-23T20:43:58.512Z,16
2022-10-23T20:46:25.121Z,16
2022-10-23T20:48:51.749Z,16
2022-10-23T20:51:18.364Z,16
2022-10-23T20:53:44.987Z,16
2022-10-23T20:56:11.607Z,16
2022-10-23T20:58:38.262Z,16
2022-10-23T21:01:04.890Z,16
2022-10-23T21:05:58.165Z,16
2022-10-23T21:08:24.726Z,16
2022-10-23T21:10:51.348Z,16
2022-10-23T21:13:17.977Z,16
2022-10-23T21:15:43.093Z,16
2022-10-23T21:18:09.726Z,16
2022-10-23T21:20:36.338Z,16
2022-10-23T21:23:02.960Z,16
2022-10-23T21:25:29.582Z,16
2022-10-23T21:27:56.222Z,16
2022-10-23T21:30:22.836Z,16
2022-10-23T21:32:49.461Z,16
2022-10-23T21:35:16.085Z,16
2022-10-23T21:37:42.690Z,16
2022-10-23T21:40:09.327Z,16
2022-10-23T21:42:35.941Z,16
2022-10-23T21:45:02.591Z,16
2022-10-23T21:47:27.687Z,16
2022-10-23T21:49:54.308Z,16
2022-10-23T21:52:20.929Z,16
2022-10-23T21:54:47.556Z,16
2022-10-23T21:57:14.186Z,16
2022-10-23T21:59:40.802Z,16
2022-10-23T22:02:07.421Z,16
2022-10-23T22:04:34.066Z,16
2022-10-23T22:07:00.671Z,16.1
2022-10-23T22:09:27.327Z,16
2022-10-23T22:11:53.976Z,16
2022-10-23T22:14:20.538Z,16
2022-10-23T22:16:47.150Z,16
2022-10-23T22:19:12.294Z,16
2022-10-23T22:21:38.909Z,16
2022-10-23T22:24:05.528Z,16
2022-10-23T22:26:32.153Z,16
2022-10-23T22:28:58.778Z,16
2022-10-23T22:31:25.397Z,16
2022-10-23T22:33:52.022Z,16
2022-10-23T22:36:18.644Z,16
2022-10-23T22:38:45.265Z,16
2022-10-23T22:41:11.891Z,16
2022-10-23T22:43:38.517Z,16
2022-10-23T22:46:05.132Z,16
2022-10-23T22:48:31.761Z,16
2022-10-23T22:50:56.881Z,16
2022-10-23T22:53:23.505Z,16.1
2022-10-23T22:55:50.130Z,16.1
2022-10-23T22:58:16.748Z,16
2022-10-23T23:00:43.361Z,16
2022-10-23T23:03:09.989Z,16
2022-10-23T23:08:03.241Z,16
2022-10-23T23:10:29.865Z,16
2022-10-23T23:12:56.470Z,16
2022-10-23T23:17:49.717Z,16
2022-10-23T23:20:16.378Z,16
2022-10-23T23:22:41.462Z,16
2022-10-23T23:25:08.099Z,16.1
2022-10-23T23:27:34.735Z,16
2022-10-23T23:30:01.348Z,16
2022-10-23T23:32:27.996Z,16
2022-10-23T23:34:54.601Z,16.1
2022-10-23T23:37:21.208Z,16
2022-10-23T23:39:47.834Z,16.1
2022-10-23T23:42:14.454Z,16.1
2022-10-23T23:44:41.067Z,16.1
2022-10-23T23:47:07.700Z,16
2022-10-23T23:52:00.955Z,16.1
2022-10-23T23:54:26.074Z,16.1
2022-10-23T23:56:51.208Z,16
2022-10-23T23:59:17.822Z,16.1
