createdAt,value
2022-09-07T00:02:23.165Z,6.35
2022-09-07T00:04:49.814Z,4.68
2022-09-07T00:07:16.490Z,5.28
2022-09-07T00:09:43.437Z,6.32
2022-09-07T00:12:10.225Z,4.95
2022-09-07T00:14:36.948Z,37.10
2022-09-07T00:17:03.585Z,27.23
2022-09-07T00:19:30.292Z,30.05
2022-09-07T00:21:56.931Z,7.10
2022-09-07T00:24:23.669Z,17.85
2022-09-07T00:26:50.326Z,14.77
2022-09-07T00:29:16.978Z,9.25
2022-09-07T00:31:43.694Z,6.13
2022-09-07T00:34:10.332Z,3.65
2022-09-07T00:36:37.017Z,2.65
2022-09-07T00:39:04.015Z,6.13
2022-09-07T00:41:30.746Z,8.05
2022-09-07T00:44:19.671Z,2.90
2022-09-07T00:46:47.029Z,3.45
2022-09-07T00:49:17.925Z,2.70
2022-09-07T00:51:54.757Z,9.60
2022-09-07T00:54:29.058Z,3.38
2022-09-07T00:56:55.828Z,5.85
2022-09-07T00:59:32.504Z,3.92
2022-09-07T01:01:59.385Z,4.00
2022-09-07T01:04:26.503Z,6.15
2022-09-07T01:06:54.244Z,3.05
2022-09-07T01:09:22.936Z,4.20
2022-09-07T01:11:51.304Z,5.22
2022-09-07T01:14:34.219Z,4.55
2022-09-07T01:17:03.845Z,6.30
2022-09-07T01:20:15.306Z,2.65
2022-09-07T01:23:13.091Z,6.32
2022-09-07T01:25:48.880Z,4.07
2022-09-07T01:28:28.496Z,5.22
2022-09-07T01:30:58.011Z,8.60
2022-09-07T01:33:45.104Z,4.10
2022-09-07T01:36:46.920Z,6.18
2022-09-07T01:39:13.804Z,3.35
2022-09-07T01:41:52.620Z,3.75
2022-09-07T01:44:38.943Z,4.03
2022-09-07T01:47:09.535Z,6.03
2022-09-07T01:49:40.413Z,3.17
2022-09-07T01:52:44.737Z,6.22
2022-09-07T01:55:27.124Z,5.30
2022-09-07T01:58:20.371Z,5.53
2022-09-07T02:01:10.562Z,4.65
2022-09-07T02:04:01.042Z,8.43
2022-09-07T02:06:56.798Z,7.50
2022-09-07T02:09:31.282Z,7.85
2022-09-07T02:12:02.984Z,4.05
2022-09-07T02:14:34.257Z,5.28
2022-09-07T02:17:06.724Z,3.47
2022-09-07T02:19:42.195Z,2.20
2022-09-07T02:22:14.663Z,4.25
2022-09-07T02:24:43.518Z,3.28
2022-09-07T02:27:32.344Z,6.55
2022-09-07T02:29:59.710Z,3.88
2022-09-07T02:32:26.482Z,3.67
2022-09-07T02:34:53.175Z,2.13
2022-09-07T02:37:20.857Z,2.72
2022-09-07T02:39:49.384Z,5.15
2022-09-07T02:42:16.182Z,5.70
2022-09-07T02:44:45.544Z,5.00
2022-09-07T02:47:31.063Z,4.18
2022-09-07T02:49:58.287Z,3.05
2022-09-07T02:52:39.953Z,3.83
2022-09-07T02:55:38.608Z,3.47
2022-09-07T02:58:27.015Z,3.40
2022-09-07T03:01:16.785Z,5.65
2022-09-07T03:04:05.810Z,2.53
2022-09-07T03:06:37.503Z,2.40
2022-09-07T03:09:07.714Z,3.70
2022-09-07T03:11:36.760Z,2.75
2022-09-07T03:14:14.812Z,3.42
2022-09-07T03:16:41.591Z,5.47
2022-09-07T03:19:08.304Z,7.70
2022-09-07T03:21:35.818Z,5.43
2022-09-07T03:24:02.845Z,5.70
2022-09-07T03:26:29.526Z,4.28
2022-09-07T03:28:56.541Z,5.53
2022-09-07T03:31:23.364Z,14.70
2022-09-07T03:33:50.074Z,2.80
2022-09-07T03:36:16.879Z,3.20
2022-09-07T03:38:44.139Z,5.95
2022-09-07T03:41:10.821Z,3.92
2022-09-07T03:43:37.535Z,5.72
2022-09-07T03:46:05.832Z,4.03
2022-09-07T03:48:34.297Z,6.25
2022-09-07T03:51:09.307Z,4.28
2022-09-07T03:53:41.604Z,4.63
2022-09-07T03:56:11.590Z,4.35
2022-09-07T03:58:38.743Z,5.40
2022-09-07T04:01:11.066Z,5.05
2022-09-07T04:03:37.776Z,4.40
2022-09-07T04:06:04.861Z,4.45
2022-09-07T04:08:36.165Z,7.43
2022-09-07T04:11:04.641Z,7.18
2022-09-07T04:13:32.072Z,6.40
2022-09-07T04:15:58.854Z,4.63
2022-09-07T04:18:25.738Z,7.78
2022-09-07T04:20:52.519Z,5.68
2022-09-07T04:23:20.139Z,6.32
2022-09-07T04:25:48.454Z,8.48
2022-09-07T04:28:19.331Z,7.70
2022-09-07T04:30:46.100Z,6.55
2022-09-07T04:33:14.037Z,6.72
2022-09-07T04:35:41.539Z,6.72
2022-09-07T04:38:10.378Z,6.00
2022-09-07T04:40:37.143Z,6.65
2022-09-07T04:43:05.381Z,10.55
2022-09-07T04:45:32.139Z,9.00
2022-09-07T04:48:01.992Z,8.48
2022-09-07T04:50:28.683Z,5.45
2022-09-07T04:52:57.651Z,11.70
2022-09-07T04:55:24.509Z,5.78
2022-09-07T04:57:51.511Z,6.60
2022-09-07T05:00:18.404Z,8.93
2022-09-07T05:02:45.274Z,9.73
2022-09-07T05:05:13.151Z,6.88
2022-09-07T05:07:40.001Z,6.57
2022-09-07T05:10:07.024Z,6.07
2022-09-07T05:12:33.694Z,6.55
2022-09-07T05:15:00.697Z,10.10
2022-09-07T05:17:28.150Z,5.97
2022-09-07T05:19:54.937Z,8.73
2022-09-07T05:22:22.417Z,6.80
2022-09-07T05:24:49.240Z,7.32
2022-09-07T05:27:16.168Z,6.43
2022-09-07T05:32:30.400Z,7.75
2022-09-07T05:34:57.293Z,5.40
2022-09-07T05:37:24.149Z,7.13
2022-09-07T05:39:55.266Z,11.32
2022-09-07T05:42:24.125Z,8.80
2022-09-07T05:44:50.878Z,7.43
2022-09-07T05:47:17.554Z,11.95
2022-09-07T05:49:44.409Z,6.82
2022-09-07T05:52:11.678Z,7.18
2022-09-07T05:54:38.400Z,6.55
2022-09-07T05:57:05.156Z,6.15
2022-09-07T05:59:31.914Z,8.63
2022-09-07T06:01:59.083Z,9.45
2022-09-07T06:04:26.023Z,8.82
2022-09-07T06:07:20.063Z,8.68
2022-09-07T06:12:27.729Z,11.25
2022-09-07T06:14:54.789Z,17.17
2022-09-07T06:17:21.640Z,11.50
2022-09-07T06:19:48.459Z,7.10
2022-09-07T06:22:15.261Z,9.85
2022-09-07T06:24:41.958Z,8.60
2022-09-07T06:27:11.476Z,6.68
2022-09-07T06:29:38.228Z,5.80
2022-09-07T06:34:52.031Z,10.93
2022-09-07T06:37:18.712Z,7.85
2022-09-07T06:39:45.532Z,7.13
2022-09-07T06:42:12.222Z,6.65
2022-09-07T06:44:43.293Z,9.07
2022-09-07T06:47:10.747Z,7.43
2022-09-07T06:49:37.506Z,9.40
2022-09-07T06:52:04.506Z,8.82
2022-09-07T06:57:18.021Z,6.22
2022-09-07T06:59:44.657Z,7.15
2022-09-07T07:02:14.996Z,6.80
2022-09-07T07:04:41.782Z,8.63
2022-09-07T07:07:13.666Z,9.60
2022-09-07T07:09:41.419Z,8.68
2022-09-07T07:12:09.494Z,10.20
2022-09-07T07:14:38.671Z,6.80
2022-09-07T07:17:08.007Z,9.85
2022-09-07T07:19:34.706Z,8.95
2022-09-07T07:22:14.296Z,7.97
2022-09-07T07:24:48.139Z,8.23
2022-09-07T07:27:14.801Z,8.02
2022-09-07T07:29:41.648Z,12.45
2022-09-07T07:32:08.383Z,8.23
2022-09-07T07:34:35.075Z,14.68
2022-09-07T07:37:02.349Z,10.90
2022-09-07T07:42:15.636Z,8.13
2022-09-07T07:44:42.257Z,7.00
2022-09-07T07:47:08.902Z,12.95
2022-09-07T07:49:35.602Z,12.18
2022-09-07T07:54:55.092Z,10.90
2022-09-07T07:57:21.888Z,6.30
2022-09-07T07:59:48.596Z,10.98
2022-09-07T08:02:16.378Z,3.65
2022-09-07T08:04:43.129Z,5.43
2022-09-07T08:07:11.883Z,6.07
2022-09-07T08:09:40.449Z,6.25
2022-09-07T08:12:07.476Z,8.10
2022-09-07T08:14:36.596Z,8.55
2022-09-07T08:17:03.355Z,4.38
2022-09-07T08:19:30.045Z,3.17
2022-09-07T08:21:56.661Z,10.38
2022-09-07T08:24:23.360Z,6.20
2022-09-07T08:26:49.982Z,2.70
2022-09-07T08:29:16.940Z,4.78
2022-09-07T08:31:44.554Z,3.78
2022-09-07T08:34:11.611Z,3.75
2022-09-07T08:36:38.278Z,3.17
2022-09-07T08:39:05.076Z,2.72
2022-09-07T08:41:59.735Z,3.63
2022-09-07T08:44:48.760Z,6.57
2022-09-07T08:47:15.302Z,4.78
2022-09-07T08:49:47.053Z,9.32
2022-09-07T08:52:13.588Z,3.72
2022-09-07T08:54:42.371Z,5.13
2022-09-07T08:57:25.235Z,4.03
2022-09-07T09:00:02.529Z,3.25
2022-09-07T09:02:32.662Z,2.65
2022-09-07T09:05:17.587Z,3.05
2022-09-07T09:08:10.632Z,4.90
2022-09-07T09:10:46.984Z,3.55
2022-09-07T09:13:20.109Z,5.07
2022-09-07T09:15:56.013Z,4.80
2022-09-07T09:18:50.175Z,4.07
2022-09-07T09:21:18.728Z,2.85
2022-09-07T09:23:48.714Z,4.25
2022-09-07T09:26:23.885Z,6.07
2022-09-07T09:28:50.486Z,3.28
2022-09-07T09:31:22.707Z,3.92
2022-09-07T09:34:12.569Z,2.70
2022-09-07T09:36:50.288Z,3.35
2022-09-07T09:39:37.045Z,3.33
2022-09-07T09:42:16.421Z,5.13
2022-09-07T09:44:43.557Z,7.20
2022-09-07T09:47:33.103Z,7.13
2022-09-07T09:50:04.998Z,9.00
2022-09-07T09:52:43.892Z,7.30
2022-09-07T09:55:34.990Z,6.60
2022-09-07T10:04:01.080Z,5.22
2022-09-07T10:06:28.121Z,5.45
2022-09-07T10:08:59.503Z,6.07
2022-09-07T10:14:45.978Z,8.27
2022-09-07T10:17:39.572Z,9.60
2022-09-07T10:20:19.922Z,8.93
2022-09-07T10:22:58.133Z,11.10
2022-09-07T10:25:33.486Z,5.65
2022-09-07T10:28:15.416Z,6.20
2022-09-07T10:31:14.102Z,4.03
2022-09-07T10:34:25.685Z,10.35
2022-09-07T10:37:04.170Z,6.22
2022-09-07T10:39:42.832Z,9.02
2022-09-07T10:42:09.474Z,8.13
2022-09-07T10:45:05.415Z,8.70
2022-09-07T10:47:38.118Z,9.93
2022-09-07T10:50:31.946Z,8.65
2022-09-07T10:53:46.642Z,10.07
2022-09-07T10:56:48.804Z,7.57
2022-09-07T10:59:21.423Z,10.43
2022-09-07T11:02:09.872Z,6.55
2022-09-07T11:05:01.090Z,7.28
2022-09-07T11:07:54.713Z,8.35
2022-09-07T11:10:43.015Z,8.38
2022-09-07T11:13:12.580Z,6.88
2022-09-07T11:15:46.812Z,6.88
2022-09-07T11:18:36.716Z,10.38
2022-09-07T11:21:04.552Z,8.88
2022-09-07T11:23:45.287Z,9.38
2022-09-07T11:26:17.744Z,6.72
2022-09-07T11:29:28.734Z,8.88
2022-09-07T11:31:40.725Z,10.32
2022-09-07T11:34:24.274Z,12.32
2022-09-07T11:37:07.993Z,10.30
2022-09-07T11:39:45.356Z,13.15
2022-09-07T11:42:46.706Z,13.20
2022-09-07T11:45:26.604Z,13.32
2022-09-07T11:48:01.477Z,12.88
2022-09-07T11:50:32.914Z,12.93
2022-09-07T11:53:05.237Z,13.90
2022-09-07T11:55:36.807Z,10.48
2022-09-07T11:58:34.401Z,17.27
2022-09-07T12:01:22.974Z,15.02
2022-09-07T12:04:24.638Z,14.10
2022-09-07T12:07:06.841Z,9.50
2022-09-07T12:09:52.291Z,11.63
2022-09-07T12:12:32.400Z,9.60
2022-09-07T12:15:31.506Z,8.27
2022-09-07T12:18:03.837Z,5.03
2022-09-07T12:20:42.482Z,8.13
2022-09-07T12:23:15.310Z,7.60
2022-09-07T12:25:49.014Z,7.43
2022-09-07T12:28:21.809Z,11.43
2022-09-07T12:31:00.960Z,10.57
2022-09-07T12:33:32.737Z,7.68
2022-09-07T12:36:00.988Z,17.00
2022-09-07T12:38:30.777Z,14.30
2022-09-07T12:41:00.542Z,10.32
2022-09-07T12:43:31.882Z,11.80
2022-09-07T12:46:04.075Z,12.73
2022-09-07T12:48:53.706Z,15.85
2022-09-07T12:54:34.650Z,13.15
2022-09-07T12:57:31.190Z,7.80
2022-09-07T13:00:19.306Z,9.80
2022-09-07T13:03:49.456Z,9.80
2022-09-07T13:07:01.765Z,10.32
2022-09-07T13:09:38.952Z,10.63
2022-09-07T13:15:41.963Z,12.00
2022-09-07T13:18:28.878Z,9.80
2022-09-07T13:21:07.900Z,10.35
2022-09-07T13:23:38.799Z,16.67
2022-09-07T13:26:10.778Z,9.50
2022-09-07T13:28:40.251Z,9.15
2022-09-07T13:31:31.431Z,7.93
2022-09-07T13:33:58.168Z,7.15
2022-09-07T13:36:49.931Z,8.60
2022-09-07T13:39:20.225Z,8.27
2022-09-07T13:41:59.412Z,9.02
2022-09-07T13:44:31.022Z,11.95
2022-09-07T13:47:28.740Z,8.88
2022-09-07T13:50:01.924Z,8.32
2022-09-07T13:52:56.157Z,12.02
2022-09-07T13:55:46.539Z,13.43
2022-09-07T13:58:18.515Z,10.02
2022-09-07T14:00:54.799Z,8.65
2022-09-07T14:03:23.214Z,9.77
2022-09-07T14:05:49.873Z,13.13
2022-09-07T14:08:27.877Z,12.25
2022-09-07T14:10:54.704Z,11.45
2022-09-07T14:13:21.598Z,9.93
2022-09-07T14:15:50.142Z,11.45
2022-09-07T14:18:19.829Z,15.88
2022-09-07T14:20:53.581Z,10.07
2022-09-07T14:23:23.848Z,10.80
2022-09-07T14:26:18.032Z,13.48
2022-09-07T14:28:47.534Z,8.25
2022-09-07T14:31:16.657Z,6.40
2022-09-07T14:33:49.345Z,8.05
2022-09-07T14:36:39.341Z,7.95
2022-09-07T14:39:06.120Z,6.65
2022-09-07T14:41:34.723Z,6.60
2022-09-07T14:44:01.561Z,4.05
2022-09-07T14:46:30.091Z,7.43
2022-09-07T14:48:59.932Z,4.55
2022-09-07T14:51:35.526Z,5.80
2022-09-07T14:54:06.229Z,5.80
2022-09-07T14:56:41.228Z,5.93
2022-09-07T14:59:36.658Z,4.35
2022-09-07T15:02:18.826Z,6.28
2022-09-07T15:04:46.907Z,12.77
2022-09-07T15:07:29.963Z,5.60
2022-09-07T15:10:15.710Z,5.22
2022-09-07T15:12:44.132Z,3.90
2022-09-07T15:15:25.162Z,6.30
2022-09-07T15:18:03.130Z,9.52
2022-09-07T15:20:45.015Z,3.65
2022-09-07T15:23:16.880Z,3.55
2022-09-07T15:25:50.477Z,3.15
2022-09-07T15:33:59.923Z,5.43
2022-09-07T15:36:26.759Z,4.75
2022-09-07T15:39:01.250Z,3.28
2022-09-07T15:41:29.398Z,2.92
2022-09-07T15:43:56.829Z,4.28
2022-09-07T15:46:25.072Z,4.07
2022-09-07T15:48:54.354Z,3.80
2022-09-07T15:54:14.228Z,3.25
2022-09-07T15:56:44.047Z,4.28
2022-09-07T15:59:29.673Z,6.55
2022-09-07T16:01:56.871Z,5.82
2022-09-07T16:04:24.388Z,5.10
2022-09-07T16:06:51.305Z,7.13
2022-09-07T16:09:21.874Z,5.18
2022-09-07T16:11:51.223Z,4.53
2022-09-07T16:14:19.512Z,7.60
2022-09-07T16:19:36.002Z,8.70
2022-09-07T16:22:03.833Z,5.20
2022-09-07T16:24:32.632Z,5.32
2022-09-07T16:29:43.770Z,3.45
2022-09-07T16:34:57.930Z,3.83
2022-09-07T16:37:25.136Z,2.63
2022-09-07T16:39:52.735Z,6.10
2022-09-07T16:42:20.039Z,7.10
2022-09-07T16:44:47.911Z,3.70
2022-09-07T16:47:14.531Z,2.42
2022-09-07T16:49:42.459Z,3.33
2022-09-07T16:52:10.975Z,3.53
2022-09-07T16:54:37.764Z,6.80
2022-09-07T16:57:04.722Z,3.35
2022-09-07T16:59:31.587Z,2.53
2022-09-07T17:01:58.402Z,3.05
2022-09-07T17:04:25.159Z,4.55
2022-09-07T17:06:53.828Z,4.45
2022-09-07T17:09:20.834Z,4.03
2022-09-07T17:11:47.670Z,3.17
2022-09-07T17:14:14.300Z,3.67
2022-09-07T17:16:41.260Z,3.75
2022-09-07T17:21:58.362Z,5.43
2022-09-07T17:24:25.044Z,3.03
2022-09-07T17:26:52.171Z,3.95
2022-09-07T17:29:19.161Z,4.22
2022-09-07T17:34:32.622Z,4.75
2022-09-07T17:37:00.625Z,3.25
2022-09-07T17:39:29.620Z,9.85
2022-09-07T17:41:57.601Z,5.18
2022-09-07T17:44:24.378Z,5.00
2022-09-07T17:46:51.680Z,3.28
2022-09-07T17:49:18.510Z,3.65
2022-09-07T17:51:45.780Z,3.55
2022-09-07T17:54:15.780Z,5.22
2022-09-07T17:56:50.643Z,3.58
2022-09-07T18:02:04.424Z,5.15
2022-09-07T18:04:31.168Z,6.15
2022-09-07T18:06:58.325Z,5.30
2022-09-07T18:09:26.151Z,2.80
2022-09-07T18:11:52.862Z,7.85
2022-09-07T18:14:20.012Z,3.53
2022-09-07T18:16:49.400Z,6.63
2022-09-07T18:19:18.343Z,6.65
2022-09-07T18:21:45.319Z,7.10
2022-09-07T18:26:59.478Z,6.57
2022-09-07T18:35:11.810Z,4.45
2022-09-07T18:37:40.059Z,5.10
2022-09-07T18:40:10.948Z,5.18
2022-09-07T18:42:38.819Z,8.23
2022-09-07T18:47:59.448Z,6.75
2022-09-07T18:53:16.580Z,5.75
2022-09-07T18:55:43.716Z,5.00
2022-09-07T18:58:16.418Z,10.05
2022-09-07T19:00:48.795Z,7.18
2022-09-07T19:03:16.783Z,8.30
2022-09-07T19:05:59.023Z,9.52
2022-09-07T19:08:26.325Z,6.18
2022-09-07T19:13:35.865Z,5.95
2022-09-07T19:16:08.854Z,11.05
2022-09-07T19:18:38.829Z,6.28
2022-09-07T19:21:08.454Z,6.30
2022-09-07T19:23:39.628Z,8.85
2022-09-07T19:26:07.787Z,7.75
2022-09-07T19:28:35.074Z,5.28
2022-09-07T19:31:03.810Z,5.50
2022-09-07T19:33:33.045Z,6.32
2022-09-07T19:36:07.960Z,9.52
2022-09-07T19:38:35.096Z,9.52
2022-09-07T19:41:01.796Z,9.68
2022-09-07T19:43:36.728Z,6.72
2022-09-07T19:46:04.159Z,11.10
2022-09-07T19:48:32.024Z,6.53
2022-09-07T19:51:03.105Z,10.02
2022-09-07T19:53:34.485Z,7.53
2022-09-07T19:56:22.276Z,7.85
2022-09-07T19:58:51.252Z,8.82
2022-09-07T20:01:20.560Z,6.10
2022-09-07T20:03:51.332Z,6.18
2022-09-07T20:06:21.232Z,11.75
2022-09-07T20:08:47.915Z,7.70
2022-09-07T20:11:20.847Z,9.98
2022-09-07T20:13:50.132Z,9.20
2022-09-07T20:16:19.245Z,8.70
2022-09-07T20:18:47.513Z,8.82
2022-09-07T20:21:20.568Z,5.68
2022-09-07T20:23:47.917Z,8.93
2022-09-07T20:26:17.042Z,8.07
2022-09-07T20:28:45.706Z,8.18
2022-09-07T20:31:26.522Z,7.57
2022-09-07T20:33:53.693Z,7.95
2022-09-07T20:36:21.815Z,9.65
2022-09-07T20:38:54.436Z,7.65
2022-09-07T20:41:24.322Z,8.25
2022-09-07T20:43:52.038Z,10.90
2022-09-07T20:46:19.926Z,8.00
2022-09-07T20:48:46.784Z,8.93
2022-09-07T20:51:20.208Z,8.52
2022-09-07T20:53:48.563Z,12.95
2022-09-07T20:56:23.664Z,9.82
2022-09-07T20:58:57.302Z,9.98
2022-09-07T21:01:24.521Z,9.20
2022-09-07T21:03:53.535Z,11.45
2022-09-07T21:06:21.356Z,10.27
2022-09-07T21:08:50.697Z,12.45
2022-09-07T21:11:20.990Z,14.48
2022-09-07T21:13:48.184Z,10.80
2022-09-07T21:16:16.779Z,11.50
2022-09-07T21:18:44.314Z,11.20
2022-09-07T21:21:20.418Z,9.88
2022-09-07T21:23:48.234Z,10.93
2022-09-07T21:26:15.390Z,11.90
2022-09-07T21:28:42.100Z,15.07
2022-09-07T21:31:09.183Z,12.95
2022-09-07T21:33:37.570Z,13.02
2022-09-07T21:36:09.211Z,13.95
2022-09-07T21:38:37.228Z,19.42
2022-09-07T21:41:12.512Z,18.10
2022-09-07T21:43:39.261Z,13.93
2022-09-07T21:46:10.217Z,15.45
2022-09-07T21:48:36.937Z,17.98
2022-09-07T21:51:04.532Z,17.77
2022-09-07T21:53:31.720Z,21.90
2022-09-07T21:56:00.362Z,17.85
2022-09-07T21:58:28.425Z,21.05
2022-09-07T22:00:56.585Z,21.85
2022-09-07T22:03:25.145Z,17.92
2022-09-07T22:05:52.141Z,25.85
2022-09-07T22:08:19.022Z,23.35
2022-09-07T22:10:46.516Z,22.10
2022-09-07T22:13:13.400Z,23.77
2022-09-07T22:15:40.914Z,25.98
2022-09-07T22:18:11.620Z,22.77
2022-09-07T22:20:38.266Z,23.23
2022-09-07T22:23:05.358Z,24.67
2022-09-07T22:25:32.501Z,23.92
2022-09-07T22:27:59.521Z,25.60
2022-09-07T22:30:26.278Z,29.63
2022-09-07T22:32:52.906Z,32.20
2022-09-07T22:35:19.710Z,25.70
2022-09-07T22:37:46.326Z,27.38
2022-09-07T22:40:14.747Z,33.17
2022-09-07T22:42:41.915Z,30.05
2022-09-07T22:45:09.361Z,29.85
2022-09-07T22:47:36.084Z,27.80
2022-09-07T22:50:02.718Z,30.80
2022-09-07T22:52:29.332Z,28.15
2022-09-07T22:54:55.983Z,32.17
2022-09-07T22:57:23.515Z,27.33
2022-09-07T22:59:51.398Z,33.33
2022-09-07T23:02:18.063Z,33.15
2022-09-07T23:04:44.851Z,31.80
2022-09-07T23:07:11.585Z,27.98
2022-09-07T23:09:38.259Z,28.02
2022-09-07T23:12:04.866Z,36.60
2022-09-07T23:14:31.481Z,32.58
2022-09-07T23:16:58.714Z,35.28
2022-09-07T23:19:25.352Z,36.35
2022-09-07T23:21:51.983Z,34.08
2022-09-07T23:24:19.187Z,38.00
2022-09-07T23:26:46.889Z,36.03
2022-09-07T23:29:14.478Z,36.53
2022-09-07T23:31:41.493Z,38.13
2022-09-07T23:34:08.421Z,36.55
2022-09-07T23:36:35.084Z,36.45
2022-09-07T23:39:01.674Z,34.85
2022-09-07T23:41:28.829Z,37.78
2022-09-07T23:43:55.674Z,33.22
2022-09-07T23:46:22.722Z,38.88
2022-09-07T23:48:49.952Z,32.15
2022-09-07T23:51:21.280Z,27.25
2022-09-07T23:53:49.652Z,40.78
2022-09-07T23:56:16.292Z,37.17
2022-09-07T23:58:43.201Z,39.55
