createdAt,value
2023-02-13T00:00:27.010Z,10.80
2023-02-13T00:02:56.597Z,10.75
2023-02-13T00:05:26.174Z,11.13
2023-02-13T00:07:55.741Z,11.85
2023-02-13T00:10:25.338Z,12.13
2023-02-13T00:12:57.945Z,11.90
2023-02-13T00:15:27.600Z,13.75
2023-02-13T00:17:57.228Z,12.48
2023-02-13T00:20:26.872Z,13.23
2023-02-13T00:22:56.438Z,12.48
2023-02-13T00:25:26.018Z,13.57
2023-02-13T00:27:58.267Z,14.90
2023-02-13T00:30:27.856Z,13.50
2023-02-13T00:32:57.421Z,15.98
2023-02-13T00:35:27.607Z,14.57
2023-02-13T00:37:57.175Z,14.60
2023-02-13T00:40:27.555Z,15.07
2023-02-13T00:42:59.778Z,15.82
2023-02-13T00:45:29.469Z,15.38
2023-02-13T00:47:59.084Z,14.55
2023-02-13T00:50:28.645Z,16.88
2023-02-13T00:52:58.201Z,15.40
2023-02-13T00:55:27.787Z,14.65
2023-02-13T00:57:59.954Z,13.38
2023-02-13T01:00:29.535Z,15.93
2023-02-13T01:02:59.121Z,15.00
2023-02-13T01:05:28.845Z,15.68
2023-02-13T01:07:58.462Z,16.63
2023-02-13T01:10:28.545Z,16.75
2023-02-13T01:13:00.815Z,14.60
2023-02-13T01:15:30.496Z,16.23
2023-02-13T01:18:00.999Z,15.10
2023-02-13T01:20:31.841Z,15.75
2023-02-13T01:23:02.674Z,15.85
2023-02-13T01:25:32.262Z,17.40
2023-02-13T01:28:04.495Z,15.90
2023-02-13T01:30:34.131Z,15.88
2023-02-13T01:33:03.749Z,14.40
2023-02-13T01:35:33.843Z,15.35
2023-02-13T01:38:04.891Z,16.08
2023-02-13T01:40:34.854Z,13.75
2023-02-13T01:43:07.007Z,14.68
2023-02-13T01:45:36.843Z,14.10
2023-02-13T01:48:08.111Z,13.90
2023-02-13T01:50:40.172Z,14.60
2023-02-13T01:53:12.946Z,13.13
2023-02-13T01:55:48.695Z,14.35
2023-02-13T01:58:23.967Z,16.10
2023-02-13T02:00:53.569Z,13.88
2023-02-13T02:03:27.432Z,13.30
2023-02-13T02:06:01.010Z,12.18
2023-02-13T02:08:31.024Z,12.63
2023-02-13T02:11:04.425Z,13.10
2023-02-13T02:13:36.601Z,11.52
2023-02-13T02:16:10.648Z,11.80
2023-02-13T02:18:40.245Z,12.32
2023-02-13T02:21:34.842Z,11.02
2023-02-13T02:24:51.861Z,11.13
2023-02-13T02:27:35.161Z,11.45
2023-02-13T02:30:37.620Z,12.13
2023-02-13T02:33:19.523Z,11.73
2023-02-13T02:36:01.336Z,11.10
2023-02-13T02:38:43.805Z,10.90
2023-02-13T02:41:39.006Z,11.93
2023-02-13T02:44:18.420Z,12.27
2023-02-13T02:47:09.179Z,10.32
2023-02-13T02:49:56.542Z,11.70
2023-02-13T02:52:30.660Z,11.93
2023-02-13T02:58:05.743Z,11.73
2023-02-13T03:00:50.531Z,12.02
2023-02-13T03:03:33.936Z,11.90
2023-02-13T03:06:15.753Z,12.45
2023-02-13T03:08:59.656Z,11.02
2023-02-13T03:11:41.882Z,10.73
2023-02-13T03:14:13.647Z,10.15
2023-02-13T03:16:56.450Z,13.45
2023-02-13T03:19:45.991Z,12.20
2023-02-13T03:22:28.079Z,12.88
2023-02-13T03:25:05.268Z,13.65
2023-02-13T03:27:53.649Z,11.55
2023-02-13T03:30:30.435Z,12.35
2023-02-13T03:33:07.712Z,11.90
2023-02-13T03:35:53.737Z,11.23
2023-02-13T03:38:29.008Z,12.32
2023-02-13T03:41:20.116Z,11.10
2023-02-13T03:44:04.388Z,14.38
2023-02-13T03:46:36.175Z,11.98
2023-02-13T03:49:20.656Z,14.30
2023-02-13T03:54:41.335Z,12.90
2023-02-13T03:57:23.955Z,13.10
2023-02-13T03:59:53.700Z,12.55
2023-02-13T04:02:27.700Z,12.98
2023-02-13T04:05:02.082Z,12.02
2023-02-13T04:07:35.559Z,14.90
2023-02-13T04:10:10.872Z,12.20
2023-02-13T04:12:43.424Z,14.35
2023-02-13T04:15:17.568Z,14.55
2023-02-13T04:20:17.871Z,12.57
2023-02-13T04:22:48.217Z,11.82
2023-02-13T04:25:20.860Z,14.00
2023-02-13T04:27:50.421Z,13.50
2023-02-13T04:30:20.839Z,14.88
2023-02-13T04:32:50.396Z,12.77
2023-02-13T04:35:19.985Z,15.18
2023-02-13T04:37:49.570Z,13.25
2023-02-13T04:40:22.031Z,13.80
2023-02-13T04:42:52.011Z,14.25
2023-02-13T04:45:22.088Z,14.13
2023-02-13T04:47:55.196Z,14.35
2023-02-13T04:50:25.353Z,15.82
2023-02-13T04:52:56.610Z,13.77
2023-02-13T04:55:30.016Z,16.27
2023-02-13T04:57:59.821Z,14.57
2023-02-13T05:00:30.960Z,13.90
2023-02-13T05:03:03.991Z,13.40
2023-02-13T05:05:33.629Z,15.63
2023-02-13T05:08:03.205Z,14.50
2023-02-13T05:10:35.509Z,14.52
2023-02-13T05:13:05.107Z,13.55
2023-02-13T05:15:34.822Z,16.58
2023-02-13T05:18:04.503Z,15.80
2023-02-13T05:20:34.153Z,15.90
2023-02-13T05:23:16.151Z,15.23
2023-02-13T05:25:48.337Z,16.98
2023-02-13T05:28:30.270Z,14.90
2023-02-13T05:31:00.576Z,16.83
2023-02-13T05:33:30.618Z,13.85
2023-02-13T05:36:00.203Z,15.73
2023-02-13T05:38:29.796Z,16.33
2023-02-13T05:41:04.454Z,14.45
2023-02-13T05:43:34.022Z,15.25
2023-02-13T05:46:08.114Z,16.15
2023-02-13T05:51:08.004Z,18.92
2023-02-13T05:53:37.972Z,16.52
2023-02-13T05:56:10.310Z,16.35
2023-02-13T05:58:40.115Z,18.10
2023-02-13T06:01:09.726Z,18.00
2023-02-13T06:03:40.328Z,17.73
2023-02-13T06:06:10.233Z,16.95
2023-02-13T06:08:39.774Z,17.17
2023-02-13T06:11:12.524Z,17.00
2023-02-13T06:13:42.559Z,18.70
2023-02-13T06:16:12.441Z,17.92
2023-02-13T06:18:42.276Z,17.90
2023-02-13T06:21:12.374Z,18.75
2023-02-13T06:23:41.964Z,19.88
2023-02-13T06:26:14.180Z,19.60
2023-02-13T06:28:43.763Z,18.80
2023-02-13T06:31:13.521Z,19.48
2023-02-13T06:33:43.133Z,20.02
2023-02-13T06:36:12.713Z,23.35
2023-02-13T06:38:43.107Z,20.20
2023-02-13T06:41:15.261Z,19.88
2023-02-13T06:43:46.067Z,18.42
2023-02-13T06:46:15.697Z,19.80
2023-02-13T06:48:45.440Z,21.23
2023-02-13T06:51:15.004Z,19.58
2023-02-13T06:53:44.587Z,20.92
2023-02-13T06:56:16.716Z,24.48
2023-02-13T06:58:46.504Z,21.67
2023-02-13T07:01:16.121Z,20.05
2023-02-13T07:03:47.071Z,21.33
2023-02-13T07:06:20.453Z,21.90
2023-02-13T07:08:55.272Z,21.48
2023-02-13T07:11:28.184Z,19.45
2023-02-13T07:13:57.775Z,26.02
2023-02-13T07:16:27.588Z,24.60
2023-02-13T07:18:57.198Z,25.90
2023-02-13T07:21:26.737Z,22.58
2023-02-13T07:23:56.299Z,22.30
2023-02-13T07:26:29.689Z,22.38
2023-02-13T07:29:10.452Z,19.63
2023-02-13T07:31:41.353Z,19.77
2023-02-13T07:34:11.048Z,24.65
2023-02-13T07:36:40.717Z,18.75
2023-02-13T07:39:10.601Z,19.95
2023-02-13T07:41:42.819Z,18.60
2023-02-13T07:44:12.502Z,18.80
2023-02-13T07:46:42.061Z,21.25
2023-02-13T07:49:12.199Z,16.52
2023-02-13T07:51:41.754Z,19.52
2023-02-13T07:54:11.364Z,19.63
2023-02-13T07:56:43.533Z,17.33
2023-02-13T07:59:13.546Z,18.02
2023-02-13T08:01:43.236Z,15.70
2023-02-13T08:04:12.876Z,15.50
2023-02-13T08:06:42.956Z,19.25
2023-02-13T08:09:32.819Z,15.57
2023-02-13T08:12:05.167Z,15.95
2023-02-13T08:14:34.806Z,14.95
2023-02-13T08:17:04.647Z,14.18
2023-02-13T08:19:34.292Z,13.15
2023-02-13T08:22:03.840Z,14.80
2023-02-13T08:24:33.399Z,14.15
2023-02-13T08:27:05.537Z,15.20
2023-02-13T08:29:35.396Z,14.93
2023-02-13T08:32:04.975Z,11.63
2023-02-13T08:34:34.578Z,10.68
2023-02-13T08:37:04.415Z,13.52
2023-02-13T08:39:33.985Z,12.02
2023-02-13T08:42:06.409Z,13.18
2023-02-13T08:44:36.078Z,10.77
2023-02-13T08:47:05.806Z,10.60
2023-02-13T08:49:35.426Z,11.07
2023-02-13T08:52:05.893Z,11.32
2023-02-13T08:54:37.635Z,11.85
2023-02-13T08:57:09.846Z,10.18
2023-02-13T08:59:39.422Z,9.50
2023-02-13T09:02:09.253Z,12.73
2023-02-13T09:04:38.853Z,10.00
2023-02-13T09:07:08.548Z,10.52
2023-02-13T09:09:38.119Z,9.95
2023-02-13T09:12:10.521Z,10.65
2023-02-13T09:14:40.101Z,8.80
2023-02-13T09:17:09.675Z,8.50
2023-02-13T09:19:39.280Z,12.80
2023-02-13T09:22:08.866Z,10.18
2023-02-13T09:24:38.491Z,9.55
2023-02-13T09:27:10.866Z,10.57
2023-02-13T09:29:40.448Z,11.20
2023-02-13T09:32:10.418Z,9.43
2023-02-13T09:34:40.052Z,8.35
2023-02-13T09:37:09.694Z,9.93
2023-02-13T09:39:39.290Z,9.07
2023-02-13T09:42:20.256Z,10.10
2023-02-13T09:44:51.554Z,7.97
2023-02-13T09:47:25.488Z,9.75
2023-02-13T09:49:56.612Z,8.65
2023-02-13T09:52:26.162Z,8.52
2023-02-13T09:54:55.742Z,8.20
2023-02-13T09:57:32.085Z,9.15
2023-02-13T10:00:11.933Z,8.75
2023-02-13T10:02:54.656Z,8.20
2023-02-13T10:05:40.475Z,10.50
2023-02-13T10:08:14.158Z,8.27
2023-02-13T10:10:54.173Z,7.20
2023-02-13T10:13:37.778Z,7.18
2023-02-13T10:16:12.544Z,8.55
2023-02-13T10:18:48.402Z,7.93
2023-02-13T10:21:18.766Z,6.85
2023-02-13T10:23:50.677Z,6.78
2023-02-13T10:26:24.264Z,7.15
2023-02-13T10:29:13.665Z,8.43
2023-02-13T10:31:44.136Z,6.68
2023-02-13T10:34:17.922Z,7.25
2023-02-13T10:36:49.269Z,6.70
2023-02-13T10:39:25.882Z,7.78
2023-02-13T10:41:57.967Z,7.65
2023-02-13T10:44:49.432Z,7.50
2023-02-13T10:47:30.934Z,9.55
2023-02-13T10:50:09.821Z,8.15
2023-02-13T10:52:49.998Z,7.90
2023-02-13T10:55:38.286Z,9.32
2023-02-13T10:58:12.171Z,7.47
2023-02-13T11:00:49.524Z,8.52
2023-02-13T11:03:22.021Z,8.65
2023-02-13T11:05:52.559Z,7.43
2023-02-13T11:08:24.692Z,8.02
2023-02-13T11:10:54.774Z,9.85
2023-02-13T11:13:26.505Z,9.38
2023-02-13T11:16:04.915Z,8.13
2023-02-13T11:18:37.290Z,8.23
2023-02-13T11:21:12.136Z,8.10
2023-02-13T11:23:47.528Z,7.70
2023-02-13T11:26:19.391Z,9.27
2023-02-13T11:28:52.078Z,9.82
2023-02-13T11:31:32.634Z,7.47
2023-02-13T11:34:03.965Z,8.27
2023-02-13T11:36:35.037Z,7.95
2023-02-13T11:39:06.983Z,7.90
2023-02-13T11:41:43.104Z,9.70
2023-02-13T11:44:24.987Z,7.63
2023-02-13T11:46:58.430Z,7.88
2023-02-13T11:49:29.614Z,10.45
2023-02-13T11:52:00.540Z,8.25
2023-02-13T11:54:33.718Z,7.63
2023-02-13T11:57:06.045Z,7.90
2023-02-13T11:59:43.038Z,9.27
2023-02-13T12:02:23.859Z,8.32
2023-02-13T12:04:55.185Z,7.90
2023-02-13T12:07:29.879Z,9.30
2023-02-13T12:10:03.045Z,9.00
2023-02-13T12:12:39.816Z,7.77
2023-02-13T12:15:19.409Z,8.68
2023-02-13T12:18:00.181Z,10.95
2023-02-13T12:20:31.564Z,7.53
2023-02-13T12:23:06.181Z,7.72
2023-02-13T12:25:51.821Z,7.30
2023-02-13T12:28:26.641Z,5.57
2023-02-13T12:31:09.572Z,6.95
2023-02-13T12:34:06.794Z,6.07
2023-02-13T12:36:39.557Z,10.90
2023-02-13T12:39:20.613Z,7.50
2023-02-13T12:41:59.538Z,7.00
2023-02-13T12:44:41.738Z,5.85
2023-02-13T12:47:19.208Z,8.25
2023-02-13T12:50:06.604Z,5.32
2023-02-13T12:52:49.581Z,6.45
2023-02-13T12:55:30.634Z,5.88
2023-02-13T12:58:11.766Z,9.50
2023-02-13T13:00:48.546Z,5.00
2023-02-13T13:03:31.727Z,5.25
2023-02-13T13:06:24.181Z,4.90
2023-02-13T13:09:19.162Z,5.63
2023-02-13T13:12:12.099Z,5.95
2023-02-13T13:14:48.022Z,5.93
2023-02-13T13:17:25.234Z,4.97
2023-02-13T13:19:59.335Z,6.55
2023-02-13T13:25:08.510Z,7.75
2023-02-13T13:27:41.083Z,5.00
2023-02-13T13:30:19.194Z,4.22
2023-02-13T13:32:51.306Z,7.40
2023-02-13T13:35:23.050Z,4.70
2023-02-13T13:38:02.721Z,5.07
2023-02-13T13:40:40.284Z,6.53
2023-02-13T13:43:21.510Z,7.55
2023-02-13T13:45:58.164Z,8.48
2023-02-13T13:48:52.913Z,5.40
2023-02-13T13:54:25.240Z,4.63
2023-02-13T13:57:12.538Z,5.53
2023-02-13T14:00:18.641Z,4.72
2023-02-13T14:02:51.671Z,4.50
2023-02-13T14:05:30.413Z,4.13
2023-02-13T14:08:01.847Z,5.00
2023-02-13T14:11:07.299Z,7.47
2023-02-13T14:13:41.402Z,5.00
2023-02-13T14:18:49.241Z,5.45
2023-02-13T14:21:25.776Z,4.72
2023-02-13T14:24:00.695Z,4.55
2023-02-13T14:26:41.406Z,4.88
2023-02-13T14:29:38.905Z,4.05
2023-02-13T14:32:20.066Z,5.60
2023-02-13T14:34:59.140Z,5.07
2023-02-13T14:37:35.777Z,3.83
2023-02-13T14:40:43.907Z,3.50
2023-02-13T14:43:26.062Z,4.90
2023-02-13T14:46:01.024Z,3.90
2023-02-13T14:48:38.881Z,7.13
2023-02-13T14:51:09.068Z,4.38
2023-02-13T14:53:48.309Z,4.43
2023-02-13T14:56:22.657Z,5.80
2023-02-13T14:58:55.057Z,5.80
2023-02-13T15:01:33.577Z,5.05
2023-02-13T15:04:08.631Z,3.40
2023-02-13T15:06:42.857Z,4.90
2023-02-13T15:09:25.246Z,3.40
2023-02-13T15:11:54.858Z,4.32
2023-02-13T15:14:28.016Z,3.45
2023-02-13T15:17:02.478Z,5.10
2023-02-13T15:19:32.667Z,3.05
2023-02-13T15:22:04.231Z,5.00
2023-02-13T15:24:40.207Z,3.70
2023-02-13T15:27:10.678Z,3.13
2023-02-13T15:29:49.522Z,4.15
2023-02-13T15:32:30.400Z,2.80
2023-02-13T15:35:00.040Z,4.95
2023-02-13T15:37:32.433Z,2.70
2023-02-13T15:40:18.101Z,2.95
2023-02-13T15:42:47.803Z,2.78
2023-02-13T15:45:19.350Z,2.60
2023-02-13T15:47:52.069Z,2.70
2023-02-13T15:50:23.299Z,2.50
2023-02-13T15:52:54.470Z,3.42
2023-02-13T15:55:26.402Z,3.22
2023-02-13T15:57:58.714Z,3.20
2023-02-13T16:00:30.024Z,4.68
2023-02-13T16:03:04.613Z,3.00
2023-02-13T16:05:40.751Z,3.30
2023-02-13T16:08:30.351Z,2.60
2023-02-13T16:11:19.781Z,2.92
2023-02-13T16:14:01.852Z,4.43
2023-02-13T16:16:32.043Z,4.38
2023-02-13T16:19:04.424Z,2.58
2023-02-13T16:21:35.972Z,3.20
2023-02-13T16:24:07.442Z,4.82
2023-02-13T16:26:39.291Z,3.17
2023-02-13T16:29:12.446Z,4.28
2023-02-13T16:31:42.572Z,3.40
2023-02-13T16:34:27.986Z,2.67
2023-02-13T16:36:58.326Z,4.07
2023-02-13T16:39:30.950Z,4.55
2023-02-13T16:42:01.542Z,4.80
2023-02-13T16:44:32.724Z,4.13
2023-02-13T16:47:04.150Z,4.43
2023-02-13T16:49:37.825Z,5.63
2023-02-13T16:52:13.520Z,5.38
2023-02-13T16:54:51.865Z,5.38
2023-02-13T16:57:24.179Z,4.43
2023-02-13T17:00:04.007Z,3.67
2023-02-13T17:02:35.809Z,3.08
2023-02-13T17:05:22.870Z,4.85
2023-02-13T17:07:54.662Z,4.63
2023-02-13T17:10:27.304Z,4.90
2023-02-13T17:12:59.611Z,3.45
2023-02-13T17:15:30.651Z,6.68
2023-02-13T17:18:00.458Z,6.45
2023-02-13T17:20:34.554Z,7.05
2023-02-13T17:25:36.074Z,19.83
2023-02-13T17:28:14.657Z,34.00
2023-02-13T17:30:45.057Z,15.02
2023-02-13T17:33:16.973Z,13.23
2023-02-13T17:35:49.120Z,18.80
2023-02-13T17:38:19.522Z,6.30
2023-02-13T17:40:49.620Z,14.10
2023-02-13T17:43:21.015Z,12.95
2023-02-13T17:45:51.443Z,6.70
2023-02-13T17:48:21.085Z,8.57
2023-02-13T17:50:53.602Z,6.05
2023-02-13T17:53:25.071Z,9.60
2023-02-13T17:55:54.732Z,8.60
2023-02-13T17:58:24.330Z,6.65
2023-02-13T18:00:54.087Z,6.80
2023-02-13T18:03:23.729Z,12.02
2023-02-13T18:05:55.891Z,6.15
2023-02-13T18:08:25.504Z,7.97
2023-02-13T18:10:55.082Z,4.93
2023-02-13T18:13:24.645Z,9.40
2023-02-13T18:15:54.842Z,7.10
2023-02-13T18:18:24.424Z,8.55
2023-02-13T18:21:00.396Z,8.43
2023-02-13T18:23:30.257Z,9.23
2023-02-13T18:26:07.569Z,10.48
2023-02-13T18:28:37.993Z,7.72
2023-02-13T18:31:07.931Z,10.40
2023-02-13T18:33:37.566Z,5.78
2023-02-13T18:36:10.220Z,7.13
2023-02-13T18:38:39.790Z,9.40
2023-02-13T18:41:09.343Z,5.57
2023-02-13T18:43:38.938Z,7.05
2023-02-13T18:46:08.576Z,10.02
2023-02-13T18:48:38.252Z,7.85
2023-02-13T18:51:10.607Z,7.15
2023-02-13T18:53:40.217Z,7.30
2023-02-13T18:56:11.633Z,8.77
2023-02-13T18:58:41.258Z,8.73
2023-02-13T19:01:12.029Z,8.02
2023-02-13T19:03:41.795Z,7.75
2023-02-13T19:06:16.643Z,8.18
2023-02-13T19:08:46.373Z,7.00
2023-02-13T19:11:17.662Z,7.53
2023-02-13T19:13:48.187Z,8.07
2023-02-13T19:16:19.267Z,9.73
2023-02-13T19:18:52.184Z,8.95
2023-02-13T19:21:25.603Z,10.05
2023-02-13T19:23:55.694Z,7.18
2023-02-13T19:26:26.878Z,8.35
2023-02-13T19:28:56.938Z,8.90
2023-02-13T19:31:28.469Z,6.30
2023-02-13T19:33:59.488Z,9.32
2023-02-13T19:36:32.688Z,6.15
2023-02-13T19:39:05.090Z,8.27
2023-02-13T19:41:36.046Z,6.90
2023-02-13T19:44:06.170Z,7.20
2023-02-13T19:46:35.939Z,7.32
2023-02-13T19:49:05.965Z,6.82
2023-02-13T19:51:41.991Z,7.43
2023-02-13T19:54:13.511Z,9.85
2023-02-13T19:56:43.738Z,6.72
2023-02-13T19:59:14.482Z,10.57
2023-02-13T20:01:45.729Z,9.50
2023-02-13T20:04:15.525Z,8.32
2023-02-13T20:06:47.725Z,6.97
2023-02-13T20:09:17.376Z,8.30
2023-02-13T20:11:46.964Z,8.88
2023-02-13T20:14:17.139Z,7.70
2023-02-13T20:16:47.309Z,7.65
2023-02-13T20:19:17.024Z,7.68
2023-02-13T20:21:49.336Z,9.15
2023-02-13T20:24:18.978Z,9.18
2023-02-13T20:26:48.643Z,9.27
2023-02-13T20:29:18.560Z,7.45
2023-02-13T20:31:48.226Z,7.22
2023-02-13T20:34:17.849Z,6.65
2023-02-13T20:36:50.037Z,6.88
2023-02-13T20:39:19.683Z,7.93
2023-02-13T20:41:50.515Z,10.88
2023-02-13T20:44:22.662Z,8.35
2023-02-13T20:46:52.351Z,10.48
2023-02-13T20:49:22.338Z,7.05
2023-02-13T20:51:54.554Z,7.80
2023-02-13T20:54:24.197Z,7.75
2023-02-13T20:56:53.754Z,7.65
2023-02-13T20:59:23.327Z,7.40
2023-02-13T21:01:53.217Z,7.43
2023-02-13T21:04:22.956Z,7.80
2023-02-13T21:06:55.701Z,8.65
2023-02-13T21:09:25.860Z,7.30
2023-02-13T21:11:55.515Z,8.80
2023-02-13T21:14:25.233Z,7.20
2023-02-13T21:16:54.832Z,10.32
2023-02-13T21:19:24.710Z,9.30
2023-02-13T21:22:11.046Z,8.88
2023-02-13T21:24:41.387Z,10.50
2023-02-13T21:27:11.970Z,7.60
2023-02-13T21:29:43.688Z,9.80
2023-02-13T21:32:13.445Z,8.80
2023-02-13T21:34:43.361Z,8.18
2023-02-13T21:37:15.538Z,7.80
2023-02-13T21:39:45.155Z,8.18
2023-02-13T21:42:15.163Z,8.75
2023-02-13T21:44:44.755Z,8.38
2023-02-13T21:47:16.120Z,9.00
2023-02-13T21:49:45.778Z,9.00
2023-02-13T21:52:18.342Z,10.00
2023-02-13T21:54:48.477Z,10.80
2023-02-13T21:57:18.043Z,9.85
2023-02-13T21:59:47.619Z,10.65
2023-02-13T22:02:17.295Z,10.07
2023-02-13T22:04:47.158Z,11.80
2023-02-13T22:07:19.355Z,9.27
2023-02-13T22:09:48.924Z,10.77
2023-02-13T22:12:18.497Z,8.73
2023-02-13T22:14:48.113Z,8.52
2023-02-13T22:17:17.667Z,11.13
2023-02-13T22:19:47.274Z,11.70
2023-02-13T22:22:19.484Z,8.65
2023-02-13T22:24:49.077Z,8.73
2023-02-13T22:27:18.699Z,10.30
2023-02-13T22:29:48.287Z,8.00
2023-02-13T22:32:18.320Z,8.95
2023-02-13T22:34:48.023Z,8.88
2023-02-13T22:37:20.216Z,10.63
2023-02-13T22:39:49.986Z,7.72
2023-02-13T22:42:19.692Z,8.93
2023-02-13T22:44:49.340Z,8.48
2023-02-13T22:47:19.106Z,12.27
2023-02-13T22:49:48.703Z,11.10
2023-02-13T22:52:20.920Z,8.73
2023-02-13T22:54:50.894Z,9.75
2023-02-13T22:57:20.506Z,12.20
2023-02-13T22:59:50.108Z,12.20
2023-02-13T23:02:19.719Z,9.10
2023-02-13T23:04:50.064Z,8.95
2023-02-13T23:07:22.351Z,10.27
2023-02-13T23:09:51.912Z,10.00
2023-02-13T23:12:33.995Z,9.82
2023-02-13T23:15:03.586Z,8.82
2023-02-13T23:17:45.828Z,8.20
2023-02-13T23:20:15.902Z,8.40
2023-02-13T23:22:48.563Z,9.32
2023-02-13T23:25:18.580Z,10.82
2023-02-13T23:27:48.182Z,8.30
2023-02-13T23:30:19.716Z,11.35
2023-02-13T23:32:49.730Z,9.70
2023-02-13T23:35:19.787Z,9.55
2023-02-13T23:37:52.066Z,12.88
2023-02-13T23:40:22.349Z,9.30
2023-02-13T23:42:51.922Z,8.82
2023-02-13T23:45:21.633Z,8.95
2023-02-13T23:47:51.243Z,11.70
2023-02-13T23:50:20.896Z,9.00
2023-02-13T23:52:53.050Z,10.40
2023-02-13T23:55:22.648Z,10.65
2023-02-13T23:57:52.705Z,8.88
