createdAt,value
2022-09-05T00:01:03.799Z,2.80
2022-09-05T00:04:25.231Z,2.50
2022-09-05T00:07:58.325Z,2.70
2022-09-05T00:11:42.826Z,3.37
2022-09-05T00:15:14.572Z,3.30
2022-09-05T00:23:19.927Z,2.80
2022-09-05T00:24:25.587Z,2.97
2022-09-05T00:28:36.567Z,2.93
2022-09-05T00:31:54.602Z,3.37
2022-09-05T00:35:07.089Z,3.30
2022-09-05T00:38:16.231Z,3.07
2022-09-05T00:41:19.867Z,2.93
2022-09-05T00:44:24.941Z,3.83
2022-09-05T00:47:33.248Z,2.53
2022-09-05T00:50:41.114Z,2.50
2022-09-05T00:53:51.134Z,3.10
2022-09-05T00:57:01.657Z,3.17
2022-09-05T01:00:16.979Z,2.93
2022-09-05T01:03:43.901Z,3.10
2022-09-05T01:06:57.969Z,2.87
2022-09-05T01:10:10.366Z,2.83
2022-09-05T01:13:21.468Z,2.97
2022-09-05T01:16:26.121Z,2.53
2022-09-05T01:19:34.834Z,2.67
2022-09-05T01:22:51.348Z,3.07
2022-09-05T01:26:06.974Z,3.60
2022-09-05T01:29:19.702Z,3.37
2022-09-05T01:32:27.454Z,3.70
2022-09-05T01:36:01.933Z,3.07
2022-09-05T01:40:11.777Z,3.40
2022-09-05T01:42:42.872Z,4.03
2022-09-05T01:45:52.878Z,3.40
2022-09-05T01:49:00.023Z,3.53
2022-09-05T01:52:13.179Z,3.97
2022-09-05T01:55:29.499Z,3.87
2022-09-05T01:58:38.023Z,4.40
2022-09-05T02:01:53.027Z,3.93
2022-09-05T02:05:04.763Z,3.33
2022-09-05T02:08:21.040Z,3.37
2022-09-05T02:11:40.004Z,3.43
2022-09-05T02:14:45.454Z,3.97
2022-09-05T02:17:52.624Z,4.20
2022-09-05T02:20:58.704Z,3.10
2022-09-05T02:24:06.996Z,3.33
2022-09-05T02:27:30.215Z,4.03
2022-09-05T02:30:51.720Z,3.30
2022-09-05T02:34:14.731Z,3.70
2022-09-05T02:37:22.828Z,3.63
2022-09-05T02:45:11.750Z,4.20
2022-09-05T02:45:14.352Z,3.20
2022-09-05T02:47:38.129Z,4.00
2022-09-05T02:53:59.176Z,3.50
2022-09-05T02:57:42.877Z,3.43
2022-09-05T02:58:06.554Z,3.20
2022-09-05T03:01:09.237Z,3.50
2022-09-05T03:04:20.706Z,3.17
2022-09-05T03:07:36.242Z,3.10
2022-09-05T03:10:57.811Z,2.30
2022-09-05T03:14:19.656Z,2.83
2022-09-05T03:17:42.864Z,3.07
2022-09-05T03:21:09.018Z,2.47
2022-09-05T03:24:29.558Z,3.17
2022-09-05T03:28:04.808Z,3.00
2022-09-05T03:31:22.737Z,3.50
2022-09-05T03:34:36.448Z,3.33
2022-09-05T03:37:54.615Z,2.77
2022-09-05T03:41:03.778Z,2.87
2022-09-05T03:44:15.338Z,3.00
2022-09-05T03:47:42.465Z,2.97
2022-09-05T03:57:12.028Z,3.37
2022-09-05T03:57:28.410Z,2.77
2022-09-05T03:58:16.790Z,3.50
2022-09-05T04:04:00.343Z,3.03
2022-09-05T04:08:18.371Z,2.80
2022-09-05T04:08:34.378Z,2.40
2022-09-05T04:11:42.264Z,3.30
2022-09-05T04:14:48.281Z,2.87
2022-09-05T04:18:04.185Z,2.90
2022-09-05T04:21:11.053Z,3.13
2022-09-05T04:24:19.364Z,2.70
2022-09-05T04:27:40.323Z,3.03
2022-09-05T04:30:48.190Z,2.70
2022-09-05T04:33:59.386Z,2.70
2022-09-05T04:37:03.818Z,3.23
2022-09-05T04:40:22.011Z,3.33
2022-09-05T04:43:28.388Z,3.10
2022-09-05T04:46:48.897Z,3.07
2022-09-05T04:49:55.506Z,2.60
2022-09-05T04:53:10.837Z,2.67
2022-09-05T04:56:20.468Z,2.40
2022-09-05T05:02:59.734Z,2.87
2022-09-05T05:06:13.108Z,2.90
2022-09-05T05:06:38.177Z,3.17
2022-09-05T05:09:58.329Z,3.00
2022-09-05T05:17:56.131Z,2.57
2022-09-05T05:18:13.760Z,3.50
2022-09-05T05:20:40.564Z,3.30
2022-09-05T05:23:42.423Z,3.23
2022-09-05T05:26:57.003Z,3.23
2022-09-05T05:30:03.114Z,3.00
2022-09-05T05:33:12.381Z,3.70
2022-09-05T05:36:19.281Z,3.47
2022-09-05T05:39:25.253Z,3.30
2022-09-05T05:42:28.629Z,2.90
2022-09-05T05:45:34.661Z,3.70
2022-09-05T05:48:39.639Z,3.47
2022-09-05T05:52:02.593Z,3.60
2022-09-05T05:55:50.319Z,3.87
2022-09-05T05:58:54.098Z,3.80
2022-09-05T06:02:18.031Z,3.10
2022-09-05T06:05:40.283Z,3.07
2022-09-05T06:13:37.569Z,3.40
2022-09-05T06:14:54.845Z,3.37
2022-09-05T06:16:36.483Z,5.40
2022-09-05T06:22:06.005Z,4.33
2022-09-05T06:23:47.745Z,4.20
2022-09-05T06:27:08.642Z,3.80
2022-09-05T06:30:16.042Z,4.23
2022-09-05T06:33:30.359Z,4.17
2022-09-05T06:36:43.930Z,3.47
2022-09-05T06:39:54.437Z,4.03
2022-09-05T06:43:04.118Z,4.03
2022-09-05T06:46:55.288Z,4.40
2022-09-05T06:50:23.840Z,4.30
2022-09-05T06:53:57.227Z,3.87
2022-09-05T06:57:06.917Z,4.00
2022-09-05T07:00:19.651Z,4.37
2022-09-05T07:03:38.187Z,4.77
2022-09-05T07:07:01.742Z,4.20
2022-09-05T07:10:22.365Z,3.73
2022-09-05T07:13:34.703Z,4.32
2022-09-05T07:16:42.747Z,4.07
2022-09-05T07:19:48.445Z,4.20
2022-09-05T07:22:55.620Z,3.90
2022-09-05T07:26:51.795Z,5.03
2022-09-05T07:29:53.491Z,3.97
2022-09-05T07:33:04.952Z,4.43
2022-09-05T07:36:12.449Z,4.60
2022-09-05T07:39:28.686Z,3.73
2022-09-05T07:42:37.389Z,3.70
2022-09-05T07:45:55.540Z,4.00
2022-09-05T07:49:02.773Z,4.33
2022-09-05T07:56:56.233Z,4.30
2022-09-05T07:57:00.083Z,4.07
2022-09-05T07:59:01.520Z,4.13
2022-09-05T08:02:05.547Z,2.97
2022-09-05T08:05:09.835Z,2.90
2022-09-05T08:08:15.951Z,2.80
2022-09-05T08:11:23.810Z,2.28
2022-09-05T08:14:45.269Z,2.60
2022-09-05T08:17:54.190Z,2.65
2022-09-05T08:20:59.928Z,3.35
2022-09-05T08:24:13.587Z,2.33
2022-09-05T08:27:19.576Z,2.75
2022-09-05T08:30:28.070Z,3.08
2022-09-05T08:33:34.501Z,3.20
2022-09-05T08:36:40.261Z,1.80
2022-09-05T08:39:45.411Z,2.45
2022-09-05T08:43:29.525Z,2.60
2022-09-05T08:46:46.978Z,2.65
2022-09-05T08:49:59.088Z,2.50
2022-09-05T08:53:32.901Z,3.55
2022-09-05T08:56:40.661Z,2.70
2022-09-05T09:00:19.723Z,2.28
2022-09-05T09:03:16.271Z,2.50
2022-09-05T09:06:34.501Z,2.45
2022-09-05T09:09:42.241Z,1.90
2022-09-05T09:12:54.684Z,2.13
2022-09-05T09:16:04.581Z,2.47
2022-09-05T09:19:10.171Z,1.90
2022-09-05T09:22:18.050Z,1.55
2022-09-05T09:25:27.136Z,2.05
2022-09-05T09:28:50.362Z,2.30
2022-09-05T09:32:00.936Z,2.03
2022-09-05T09:35:08.973Z,1.95
2022-09-05T09:38:25.383Z,2.13
2022-09-05T09:41:34.884Z,1.60
2022-09-05T09:44:53.324Z,1.85
2022-09-05T09:48:07.801Z,1.52
2022-09-05T09:51:22.849Z,1.30
2022-09-05T09:54:53.346Z,1.60
2022-09-05T09:58:13.468Z,1.33
2022-09-05T10:01:35.001Z,1.67
2022-09-05T10:10:37.856Z,1.80
2022-09-05T10:10:53.340Z,1.65
2022-09-05T10:12:01.750Z,1.52
2022-09-05T10:15:30.261Z,1.27
2022-09-05T10:18:45.668Z,1.70
2022-09-05T10:25:49.228Z,1.10
2022-09-05T10:29:11.981Z,1.42
2022-09-05T10:35:06.117Z,1.80
2022-09-05T10:35:51.352Z,1.58
2022-09-05T10:39:04.132Z,1.45
2022-09-05T10:42:15.050Z,1.30
2022-09-05T10:45:20.244Z,1.48
2022-09-05T10:48:48.924Z,1.90
2022-09-05T10:52:04.015Z,1.75
2022-09-05T10:55:26.209Z,1.70
2022-09-05T11:00:52.105Z,1.45
2022-09-05T11:02:24.442Z,1.60
2022-09-05T11:05:38.156Z,1.30
2022-09-05T11:08:44.424Z,1.45
2022-09-05T11:11:54.123Z,1.55
2022-09-05T11:14:58.491Z,1.60
2022-09-05T11:18:04.562Z,2.05
2022-09-05T11:21:09.773Z,0.98
2022-09-05T11:24:27.094Z,1.75
2022-09-05T11:27:34.782Z,1.85
2022-09-05T11:30:40.966Z,1.88
2022-09-05T11:39:58.440Z,1.48
2022-09-05T11:40:10.268Z,1.55
2022-09-05T11:41:25.151Z,1.40
2022-09-05T11:44:38.833Z,1.38
2022-09-05T11:47:54.818Z,1.80
2022-09-05T11:51:14.992Z,1.38
2022-09-05T11:54:36.734Z,1.58
2022-09-05T11:57:52.079Z,1.33
2022-09-05T12:04:36.488Z,1.80
2022-09-05T12:07:45.701Z,1.70
2022-09-05T12:10:56.110Z,1.65
2022-09-05T12:14:20.868Z,1.60
2022-09-05T12:17:35.233Z,1.42
2022-09-05T12:20:43.775Z,1.30
2022-09-05T12:24:13.608Z,1.63
2022-09-05T12:27:44.394Z,1.80
2022-09-05T12:30:53.065Z,1.25
2022-09-05T12:36:13.387Z,1.30
2022-09-05T12:40:53.312Z,1.80
2022-09-05T12:41:38.634Z,1.40
2022-09-05T12:41:43.408Z,1.60
2022-09-05T12:44:44.911Z,1.30
2022-09-05T12:47:55.447Z,1.50
2022-09-05T12:51:03.764Z,1.42
2022-09-05T12:54:32.695Z,1.73
2022-09-05T13:00:52.517Z,1.15
2022-09-05T13:03:11.871Z,1.60
2022-09-05T13:04:32.262Z,1.67
2022-09-05T13:07:42.637Z,1.70
2022-09-05T13:14:46.088Z,1.80
2022-09-05T13:14:59.974Z,1.52
2022-09-05T13:17:44.288Z,1.77
2022-09-05T13:20:51.661Z,1.63
2022-09-05T13:24:02.526Z,1.92
2022-09-05T13:27:13.733Z,1.80
2022-09-05T13:34:22.001Z,1.90
2022-09-05T13:37:59.534Z,1.88
2022-09-05T13:38:11.403Z,1.30
2022-09-05T13:40:39.519Z,1.33
2022-09-05T13:43:43.300Z,1.65
2022-09-05T13:46:58.258Z,1.42
2022-09-05T13:50:09.119Z,1.42
2022-09-05T13:53:17.664Z,1.65
2022-09-05T13:56:25.729Z,2.25
2022-09-05T13:59:29.398Z,1.75
2022-09-05T14:03:29.899Z,1.60
2022-09-05T14:06:37.788Z,1.80
2022-09-05T14:09:46.491Z,1.85
2022-09-05T14:13:00.490Z,1.70
2022-09-05T14:16:08.596Z,1.45
2022-09-05T14:19:33.943Z,1.60
2022-09-05T14:22:45.532Z,1.77
2022-09-05T14:25:52.474Z,1.40
2022-09-05T14:29:14.131Z,1.52
2022-09-05T14:37:34.618Z,1.55
2022-09-05T14:37:55.227Z,1.42
2022-09-05T14:39:40.725Z,1.10
2022-09-05T14:42:53.340Z,1.20
2022-09-05T14:46:06.147Z,1.40
2022-09-05T14:49:18.324Z,1.23
2022-09-05T14:52:28.542Z,1.20
2022-09-05T14:55:33.151Z,1.30
2022-09-05T15:02:43.485Z,1.35
2022-09-05T15:02:51.877Z,1.48
2022-09-05T15:05:36.549Z,1.75
2022-09-05T15:11:24.617Z,1.23
2022-09-05T15:12:33.241Z,1.15
2022-09-05T15:15:42.472Z,1.58
2022-09-05T15:18:47.028Z,1.27
2022-09-05T15:21:50.730Z,1.40
2022-09-05T15:25:12.118Z,1.35
2022-09-05T15:28:21.999Z,1.60
2022-09-05T15:31:27.938Z,1.58
2022-09-05T15:34:34.109Z,1.20
2022-09-05T15:37:42.989Z,1.45
2022-09-05T15:40:49.442Z,1.13
2022-09-05T15:43:58.301Z,1.20
2022-09-05T15:47:03.584Z,1.30
2022-09-05T15:50:21.923Z,1.42
2022-09-05T15:53:28.973Z,1.10
2022-09-05T15:56:36.820Z,1.33
2022-09-05T15:59:47.213Z,1.48
2022-09-05T16:03:07.295Z,1.40
2022-09-05T16:10:37.975Z,1.88
2022-09-05T16:10:41.440Z,1.55
2022-09-05T16:13:13.323Z,1.60
2022-09-05T16:23:11.913Z,1.48
2022-09-05T16:23:23.939Z,1.45
2022-09-05T16:23:26.194Z,1.08
2022-09-05T16:26:34.989Z,1.35
2022-09-05T16:29:41.451Z,1.10
2022-09-05T16:32:51.670Z,1.20
2022-09-05T16:35:59.258Z,1.42
2022-09-05T16:39:03.606Z,1.40
2022-09-05T16:42:13.749Z,1.95
2022-09-05T16:45:24.029Z,1.70
2022-09-05T16:48:41.138Z,1.23
2022-09-05T16:51:46.805Z,1.48
2022-09-05T16:54:57.357Z,1.50
2022-09-05T16:58:03.494Z,1.45
2022-09-05T17:01:26.933Z,1.50
2022-09-05T17:04:31.075Z,1.42
2022-09-05T17:07:45.593Z,1.65
2022-09-05T17:10:57.755Z,1.70
2022-09-05T17:14:07.687Z,2.08
2022-09-05T17:17:54.594Z,1.73
2022-09-05T17:20:39.585Z,2.20
2022-09-05T17:29:16.981Z,1.73
2022-09-05T17:29:31.063Z,1.83
2022-09-05T17:31:46.179Z,1.95
2022-09-05T17:34:37.769Z,2.03
2022-09-05T17:38:11.076Z,2.20
2022-09-05T17:41:21.897Z,2.42
2022-09-05T17:44:26.986Z,2.15
2022-09-05T17:47:35.319Z,2.20
2022-09-05T17:50:51.143Z,2.33
2022-09-05T17:54:15.329Z,2.72
2022-09-05T17:57:34.321Z,2.00
2022-09-05T18:00:54.685Z,2.20
2022-09-05T18:04:17.298Z,2.97
2022-09-05T18:07:48.531Z,2.35
2022-09-05T18:11:14.099Z,2.33
2022-09-05T18:14:38.921Z,3.03
2022-09-05T18:17:59.361Z,2.95
2022-09-05T18:21:12.601Z,2.95
2022-09-05T18:24:32.751Z,2.65
2022-09-05T18:28:03.829Z,2.45
2022-09-05T18:31:28.768Z,2.55
2022-09-05T18:34:46.656Z,2.92
2022-09-05T18:37:54.149Z,2.47
2022-09-05T18:41:13.193Z,2.40
2022-09-05T18:44:20.235Z,2.42
2022-09-05T18:47:33.241Z,2.70
2022-09-05T18:50:41.103Z,2.75
2022-09-05T18:53:47.902Z,2.78
2022-09-05T18:57:27.010Z,2.33
2022-09-05T19:00:24.366Z,2.67
2022-09-05T19:03:38.435Z,2.80
2022-09-05T19:06:45.370Z,3.08
2022-09-05T19:10:14.750Z,3.10
2022-09-05T19:13:31.761Z,3.20
2022-09-05T19:16:47.318Z,3.10
2022-09-05T19:20:33.384Z,2.78
2022-09-05T19:23:36.408Z,2.63
2022-09-05T19:47:42.235Z,3.88
2022-09-05T19:49:04.665Z,3.80
2022-09-05T19:52:15.621Z,3.55
2022-09-05T19:55:21.721Z,2.97
2022-09-05T19:58:25.474Z,3.42
2022-09-05T20:01:30.845Z,2.88
2022-09-05T20:04:49.466Z,3.15
2022-09-05T20:07:57.582Z,3.67
2022-09-05T20:11:04.568Z,3.75
2022-09-05T20:14:18.450Z,3.38
2022-09-05T20:17:25.614Z,3.30
2022-09-05T20:20:30.542Z,3.03
2022-09-05T20:23:35.090Z,3.85
2022-09-05T20:26:39.031Z,3.83
2022-09-05T20:29:55.172Z,3.75
2022-09-05T20:33:05.717Z,3.38
2022-09-05T20:41:01.274Z,3.83
2022-09-05T20:43:21.191Z,4.30
2022-09-05T20:43:31.198Z,3.97
2022-09-05T20:48:48.936Z,4.13
2022-09-05T20:54:19.903Z,3.97
2022-09-05T20:54:20.741Z,4.55
2022-09-05T20:56:56.236Z,4.63
2022-09-05T21:00:05.091Z,4.25
2022-09-05T21:03:09.304Z,3.70
2022-09-05T21:06:22.168Z,3.80
2022-09-05T21:09:29.319Z,4.53
2022-09-05T21:12:33.939Z,4.35
2022-09-05T21:15:52.309Z,3.92
2022-09-05T21:18:57.295Z,3.97
2022-09-05T21:22:05.863Z,3.78
2022-09-05T21:25:10.311Z,3.90
2022-09-05T21:28:24.886Z,4.28
2022-09-05T21:31:43.583Z,3.95
2022-09-05T21:34:48.460Z,4.05
2022-09-05T21:37:54.382Z,4.13
2022-09-05T21:40:57.592Z,3.75
2022-09-05T21:47:35.861Z,3.53
2022-09-05T21:47:43.760Z,3.83
2022-09-05T21:50:50.060Z,3.85
2022-09-05T21:59:14.862Z,3.85
2022-09-05T21:59:18.252Z,4.10
2022-09-05T22:00:51.471Z,4.28
2022-09-05T22:03:58.213Z,4.13
2022-09-05T22:07:02.332Z,3.63
2022-09-05T22:10:08.511Z,3.70
2022-09-05T22:13:11.688Z,3.50
2022-09-05T22:16:16.441Z,4.07
2022-09-05T22:19:22.693Z,3.67
2022-09-05T22:22:26.188Z,4.15
2022-09-05T22:25:33.753Z,4.32
2022-09-05T22:28:38.978Z,3.83
2022-09-05T22:31:42.182Z,3.78
2022-09-05T22:34:45.684Z,4.10
2022-09-05T22:37:49.419Z,3.90
2022-09-05T22:41:05.956Z,4.03
2022-09-05T22:44:09.402Z,4.53
2022-09-05T22:47:12.738Z,4.03
2022-09-05T22:50:15.965Z,4.75
2022-09-05T22:53:19.169Z,4.72
2022-09-05T22:56:34.252Z,5.35
2022-09-05T22:59:40.886Z,4.35
2022-09-05T23:02:46.923Z,4.13
2022-09-05T23:05:52.298Z,4.68
2022-09-05T23:08:55.598Z,4.20
2022-09-05T23:12:00.418Z,3.95
2022-09-05T23:15:03.602Z,4.63
2022-09-05T23:18:07.190Z,4.15
2022-09-05T23:21:11.295Z,3.95
2022-09-05T23:24:14.558Z,4.15
2022-09-05T23:27:19.132Z,4.20
2022-09-05T23:30:22.356Z,4.35
2022-09-05T23:33:25.555Z,4.10
2022-09-05T23:36:28.745Z,3.92
2022-09-05T23:39:31.979Z,4.53
2022-09-05T23:42:36.520Z,4.50
2022-09-05T23:45:40.164Z,3.78
2022-09-05T23:48:43.416Z,4.32
2022-09-05T23:51:47.189Z,4.35
2022-09-05T23:54:50.363Z,3.80
2022-09-05T23:57:59.629Z,4.28
