createdAt,value
2022-08-29T01:04:46.758Z,17.19
2022-08-29T01:09:42.252Z,17.08
2022-08-29T01:20:25.401Z,16.91
2022-08-29T01:25:23.830Z,16.86
2022-08-29T01:30:15.583Z,16.83
2022-08-29T01:45:21.104Z,16.76
2022-08-29T01:50:15.234Z,16.88
2022-08-29T01:55:07.550Z,16.78
2022-08-29T02:00:01.140Z,16.71
2022-08-29T02:04:53.424Z,16.60
2022-08-29T02:20:19.366Z,16.68
2022-08-29T02:25:30.509Z,16.56
2022-08-29T02:30:23.159Z,16.47
2022-08-29T02:40:31.800Z,16.34
2022-08-29T02:45:24.840Z,16.31
2022-08-29T02:50:17.551Z,16.30
2022-08-29T03:05:58.753Z,16.04
2022-08-29T03:10:50.483Z,16.02
2022-08-29T03:15:42.206Z,15.99
2022-08-29T03:20:37.521Z,15.93
2022-08-29T03:25:29.628Z,15.93
2022-08-29T03:30:24.046Z,15.91
2022-08-29T03:35:18.035Z,15.88
2022-08-29T03:40:10.653Z,15.78
2022-08-29T03:45:08.624Z,15.76
2022-08-29T06:08:18.548Z,24.64
2022-08-29T06:23:23.741Z,24.47
2022-08-29T06:28:24.062Z,25.08
2022-08-29T06:33:16.074Z,24.92
2022-08-29T06:38:13.314Z,24.60
2022-08-29T06:43:05.801Z,24.24
2022-08-29T06:47:57.642Z,24.67
2022-08-29T06:52:49.432Z,24.44
2022-08-29T06:57:44.730Z,24.64
2022-08-29T07:02:36.633Z,24.72
2022-08-29T07:07:28.872Z,24.55
2022-08-29T07:12:24.988Z,24.50
2022-08-29T07:17:25.851Z,24.57
2022-08-29T07:22:18.004Z,24.55
2022-08-29T07:27:12.625Z,24.18
2022-08-29T07:32:04.874Z,24.21
2022-08-29T07:36:56.659Z,24.32
2022-08-29T07:41:49.092Z,24.26
2022-08-29T07:46:41.877Z,24.13
2022-08-29T07:51:34.904Z,23.90
2022-08-29T07:56:37.626Z,24.17
2022-08-29T08:01:29.718Z,24.15
2022-08-29T08:06:24.919Z,24.18
2022-08-29T08:11:21.751Z,23.71
2022-08-29T08:16:18.841Z,23.35
2022-08-29T08:21:12.129Z,23.82
2022-08-29T08:26:04.373Z,24.13
2022-08-29T08:31:01.190Z,24.51
2022-08-29T08:35:57.192Z,24.31
2022-08-29T08:41:04.784Z,24.46
2022-08-29T08:45:58.417Z,24.27
2022-08-29T08:51:13.954Z,24.05
2022-08-29T08:56:33.611Z,24.42
2022-08-29T09:01:37.168Z,24.08
2022-08-29T09:06:31.673Z,23.95
2022-08-29T13:41:36.060Z,27.36
2022-08-29T13:51:38.961Z,27.40
2022-08-29T14:22:13.404Z,26.88
2022-08-29T14:42:27.242Z,26.76
2022-08-29T14:47:21.301Z,26.71
2022-08-29T15:02:30.960Z,26.94
2022-08-29T15:27:58.140Z,26.97
2022-08-29T15:38:10.696Z,26.83
2022-08-29T15:48:11.541Z,26.89
2022-08-29T15:53:04.700Z,26.93
2022-08-29T16:18:29.280Z,26.75
2022-08-29T16:23:21.899Z,26.70
2022-08-29T16:38:29.088Z,26.55
2022-08-29T16:59:06.167Z,26.13
2022-08-29T17:19:33.160Z,25.68
2022-08-29T17:24:26.610Z,25.70
2022-08-29T17:29:19.836Z,25.52
2022-08-29T17:49:36.627Z,24.86
2022-08-29T17:54:29.229Z,24.76
2022-08-29T17:59:24.597Z,24.48
2022-08-29T18:04:18.111Z,24.27
2022-08-29T18:09:11.003Z,24.08
2022-08-29T18:14:02.817Z,23.96
2022-08-29T18:34:16.206Z,23.58
2022-08-29T18:39:10.859Z,23.32
2022-08-29T18:44:08.690Z,23.24
2022-08-29T18:49:02.325Z,23.17
2022-08-29T18:53:55.329Z,23.23
2022-08-29T18:58:47.909Z,23.04
2022-08-29T19:03:47.272Z,22.91
2022-08-29T19:08:43.905Z,22.85
2022-08-29T19:13:37.813Z,22.80
2022-08-29T19:23:44.581Z,22.45
2022-08-29T19:28:41.335Z,22.27
2022-08-29T19:33:36.989Z,22.25
2022-08-29T19:38:32.445Z,22.28
2022-08-29T19:43:35.733Z,22.18
2022-08-29T19:48:29.168Z,22.15
2022-08-29T19:53:26.257Z,22.04
2022-08-29T19:58:20.971Z,21.89
2022-08-29T20:03:15.237Z,21.71
2022-08-29T20:08:10.755Z,21.55
2022-08-29T20:18:19.643Z,21.53
2022-08-29T20:23:14.855Z,21.61
2022-08-29T20:38:20.841Z,21.45
2022-08-29T20:53:40.083Z,20.92
2022-08-29T20:58:33.462Z,20.74
2022-08-29T21:03:44.706Z,20.56
2022-08-29T21:08:39.283Z,20.40
2022-08-29T21:13:41.394Z,20.31
2022-08-29T21:18:37.533Z,20.31
2022-08-29T21:23:29.682Z,20.34
2022-08-29T21:28:25.126Z,20.24
2022-08-29T21:33:19.236Z,20.10
2022-08-29T21:38:13.266Z,20.00
2022-08-29T21:43:07.419Z,19.89
2022-08-29T21:48:00.333Z,19.87
2022-08-29T21:52:53.808Z,19.81
2022-08-29T22:08:14.215Z,19.53
2022-08-29T22:13:10.425Z,19.35
2022-08-29T22:18:06.718Z,19.30
2022-08-29T22:28:13.562Z,19.18
2022-08-29T22:33:08.755Z,19.10
2022-08-29T22:38:05.662Z,19.01
2022-08-29T22:42:58.081Z,18.95
2022-08-29T22:47:53.525Z,18.99
2022-08-29T22:57:53.432Z,18.76
2022-08-29T23:02:47.675Z,18.72
2022-08-29T23:07:41.118Z,18.60
2022-08-29T23:28:21.726Z,18.48
2022-08-29T23:38:27.647Z,18.28
2022-08-29T23:48:29.343Z,18.19
2022-08-29T23:58:29.819Z,18.08
