createdAt,value
2019-04-07T00:01:52.705Z,98687.27
2019-04-07T00:04:22.525Z,98688.47
2019-04-07T00:06:52.134Z,98691.77
2019-04-07T00:09:22.270Z,98696.74
2019-04-07T00:11:52.058Z,98690.19
2019-04-07T00:14:21.576Z,98693.20
2019-04-07T00:16:51.799Z,98694.48
2019-04-07T00:19:21.912Z,98694.84
2019-04-07T00:21:51.617Z,98689.89
2019-04-07T00:24:20.895Z,98686.23
2019-04-07T00:26:50.427Z,98689.78
2019-04-07T00:29:19.937Z,98684.86
2019-04-07T00:31:50.051Z,98685.81
2019-04-07T00:34:20.534Z,98687.08
2019-04-07T00:36:49.857Z,98692.20
2019-04-07T00:39:19.252Z,98688.62
2019-04-07T00:41:48.857Z,98693.45
2019-04-07T00:44:18.955Z,98686.84
2019-04-07T00:46:48.780Z,98687.27
2019-04-07T00:49:18.263Z,98681.92
2019-04-07T00:51:48.737Z,98681.48
2019-04-07T00:54:18.876Z,98682.28
2019-04-07T00:56:48.256Z,98682.30
2019-04-07T00:59:18.777Z,98678.03
2019-04-07T01:01:48.180Z,98677.69
2019-04-07T01:04:17.785Z,98671.91
2019-04-07T01:06:48.291Z,98681.29
2019-04-07T01:09:18.708Z,98676.63
2019-04-07T01:11:48.620Z,98677.82
2019-04-07T01:14:18.197Z,98679.78
2019-04-07T01:16:48.288Z,98681.69
2019-04-07T01:19:17.869Z,98674.39
2019-04-07T01:21:47.760Z,98676.51
2019-04-07T01:24:18.685Z,98679.93
2019-04-07T01:26:48.347Z,98676.23
2019-04-07T01:29:18.365Z,98675.38
2019-04-07T01:31:48.446Z,98671.91
2019-04-07T01:34:18.478Z,98673.34
2019-04-07T01:36:48.071Z,98665.80
2019-04-07T01:39:18.164Z,98677.28
2019-04-07T01:41:58.427Z,98673.50
2019-04-07T01:44:29.743Z,98669.40
2019-04-07T01:47:17.741Z,98672.23
2019-04-07T01:49:54.104Z,98672.66
2019-04-07T01:52:37.025Z,98675.41
2019-04-07T01:55:09.167Z,98674.37
2019-04-07T01:57:43.529Z,98670.14
2019-04-07T02:00:27.132Z,98663.76
2019-04-07T02:02:59.107Z,98665.00
2019-04-07T02:05:32.755Z,98663.06
2019-04-07T02:08:09.577Z,98662.95
2019-04-07T02:10:46.958Z,98664.70
2019-04-07T02:13:27.564Z,98662.58
2019-04-07T02:15:59.072Z,98663.21
2019-04-07T02:18:31.254Z,98669.81
2019-04-07T02:21:03.039Z,98659.77
2019-04-07T02:23:37.178Z,98667.42
2019-04-07T02:26:13.604Z,98669.98
2019-04-07T02:29:01.600Z,98671.64
2019-04-07T02:31:38.820Z,98679.55
2019-04-07T02:34:25.939Z,98678.12
2019-04-07T02:36:58.117Z,98692.10
2019-04-07T02:39:32.717Z,98693.50
2019-04-07T02:42:13.072Z,98694.78
2019-04-07T02:44:44.110Z,98699.09
2019-04-07T02:47:15.877Z,98711.86
2019-04-07T02:49:47.562Z,98715.78
2019-04-07T02:52:21.436Z,98716.48
2019-04-07T02:55:08.423Z,98718.22
2019-04-07T02:57:40.314Z,98719.06
2019-04-07T03:00:12.101Z,98715.25
2019-04-07T03:02:45.729Z,98716.91
2019-04-07T03:05:33.113Z,98710.41
2019-04-07T03:08:07.796Z,98715.00
2019-04-07T03:10:42.476Z,98717.06
2019-04-07T03:13:16.807Z,98709.67
2019-04-07T03:15:48.474Z,98717.48
2019-04-07T03:18:27.039Z,98713.20
2019-04-07T03:21:01.180Z,98706.92
2019-04-07T03:23:48.653Z,98699.80
2019-04-07T03:26:32.418Z,98705.13
2019-04-07T03:29:12.659Z,98700.35
2019-04-07T03:31:51.476Z,98697.98
2019-04-07T03:34:24.147Z,98697.52
2019-04-07T03:37:27.552Z,98701.90
2019-04-07T03:39:46.133Z,98702.05
2019-04-07T03:42:23.179Z,98708.32
2019-04-07T03:44:56.827Z,98707.45
2019-04-07T03:47:33.517Z,98708.05
2019-04-07T03:50:04.384Z,98709.52
2019-04-07T03:52:51.605Z,98709.67
2019-04-07T03:55:28.702Z,98714.30
2019-04-07T03:58:03.611Z,98710.22
2019-04-07T04:01:10.282Z,98714.12
2019-04-07T04:03:59.472Z,98718.19
2019-04-07T04:06:30.499Z,98713.29
2019-04-07T04:09:17.260Z,98707.75
2019-04-07T04:11:51.690Z,98711.34
2019-04-07T04:14:23.900Z,98713.95
2019-04-07T04:16:54.384Z,98716.06
2019-04-07T04:19:23.630Z,98721.00
2019-04-07T04:21:52.918Z,98716.98
2019-04-07T04:24:22.995Z,98718.89
2019-04-07T04:26:53.771Z,98712.37
2019-04-07T04:29:24.634Z,98713.75
2019-04-07T04:31:54.799Z,98720.25
2019-04-07T04:34:25.190Z,98723.86
2019-04-07T04:36:54.859Z,98727.02
2019-04-07T04:39:24.933Z,98728.17
2019-04-07T04:41:55.346Z,98721.05
2019-04-07T04:44:25.697Z,98719.38
2019-04-07T04:46:56.093Z,98725.22
2019-04-07T04:49:25.444Z,98724.98
2019-04-07T04:51:54.740Z,98725.92
2019-04-07T04:54:24.586Z,98724.32
2019-04-07T04:56:54.262Z,98724.86
2019-04-07T04:59:23.262Z,98726.47
2019-04-07T05:01:53.134Z,98727.25
2019-04-07T05:04:24.066Z,98726.57
2019-04-07T05:06:53.646Z,98730.94
2019-04-07T05:09:24.436Z,98739.27
2019-04-07T05:11:54.019Z,98739.84
2019-04-07T05:14:24.136Z,98737.98
2019-04-07T05:16:53.782Z,98739.95
2019-04-07T05:19:23.688Z,98736.16
2019-04-07T05:21:53.180Z,98742.23
2019-04-07T05:24:22.495Z,98747.89
2019-04-07T05:26:51.998Z,98754.84
2019-04-07T05:29:21.261Z,98757.27
2019-04-07T05:31:50.382Z,98750.95
2019-04-07T05:34:22.131Z,98752.34
2019-04-07T05:36:51.218Z,98753.00
2019-04-07T05:39:20.830Z,98757.39
2019-04-07T05:41:50.747Z,98762.37
2019-04-07T05:44:20.049Z,98763.66
2019-04-07T05:46:49.798Z,98760.98
2019-04-07T05:49:21.688Z,98766.08
2019-04-07T05:51:50.225Z,98765.41
2019-04-07T05:54:20.741Z,98762.00
2019-04-07T05:56:50.318Z,98771.84
2019-04-07T05:59:19.898Z,98773.98
2019-04-07T06:01:51.574Z,98773.36
2019-04-07T06:04:20.635Z,98769.33
2019-04-07T06:06:53.575Z,98762.44
2019-04-07T06:09:21.623Z,98764.89
2019-04-07T06:11:51.357Z,98769.89
2019-04-07T06:14:20.606Z,98761.33
2019-04-07T06:16:53.557Z,98765.70
2019-04-07T06:19:21.499Z,98763.63
2019-04-07T06:21:51.664Z,98769.57
2019-04-07T06:24:22.246Z,98768.34
2019-04-07T06:26:52.163Z,98766.39
2019-04-07T06:29:24.695Z,98770.96
2019-04-07T06:31:53.001Z,98769.88
2019-04-07T06:34:22.632Z,98772.84
2019-04-07T06:36:54.904Z,98765.15
2019-04-07T06:39:23.235Z,98764.47
2019-04-07T06:41:53.317Z,98764.48
2019-04-07T06:44:23.504Z,98764.19
2019-04-07T06:47:01.283Z,98770.18
2019-04-07T06:49:33.733Z,98767.16
2019-04-07T06:52:20.881Z,98765.77
2019-04-07T06:54:55.068Z,98769.39
2019-04-07T06:57:28.204Z,98767.83
2019-04-07T07:00:00.917Z,98772.77
2019-04-07T07:02:31.897Z,98770.55
2019-04-07T07:05:05.191Z,98772.15
2019-04-07T07:07:36.398Z,98774.00
2019-04-07T07:10:10.412Z,98775.16
2019-04-07T07:12:44.078Z,98773.38
2019-04-07T07:15:34.528Z,98772.42
2019-04-07T07:18:05.158Z,98777.32
2019-04-07T07:20:49.239Z,98776.44
2019-04-07T07:23:19.965Z,98779.03
2019-04-07T07:25:50.516Z,98779.27
2019-04-07T07:28:21.097Z,98781.20
2019-04-07T07:30:52.528Z,98779.89
2019-04-07T07:33:21.463Z,98777.86
2019-04-07T07:35:50.893Z,98775.33
2019-04-07T07:38:20.396Z,98781.52
2019-04-07T07:40:50.179Z,98784.66
2019-04-07T07:43:19.847Z,98783.98
2019-04-07T07:45:50.175Z,98778.27
2019-04-07T07:48:20.819Z,98782.91
2019-04-07T07:50:51.195Z,98788.02
2019-04-07T07:53:23.701Z,98786.55
2019-04-07T07:55:51.305Z,98786.58
2019-04-07T07:58:20.739Z,98782.02
2019-04-07T08:00:50.607Z,98778.91
2019-04-07T08:03:22.640Z,98779.03
2019-04-07T08:05:51.176Z,98779.16
2019-04-07T08:08:21.743Z,98783.59
2019-04-07T08:10:51.716Z,98780.86
2019-04-07T08:13:21.380Z,98781.92
2019-04-07T08:15:51.382Z,98783.98
2019-04-07T08:18:21.028Z,98783.19
2019-04-07T08:20:51.275Z,98784.09
2019-04-07T08:23:21.005Z,98784.17
2019-04-07T08:25:52.892Z,98788.95
2019-04-07T08:28:21.649Z,98788.36
2019-04-07T08:30:51.361Z,98793.17
2019-04-07T08:33:20.814Z,98785.84
2019-04-07T08:35:50.264Z,98792.31
2019-04-07T08:38:22.526Z,98786.88
2019-04-07T08:40:52.899Z,98791.76
2019-04-07T08:43:23.412Z,98797.09
2019-04-07T08:45:52.505Z,98800.73
2019-04-07T08:48:21.937Z,98792.72
2019-04-07T08:50:51.878Z,98795.88
2019-04-07T08:53:21.353Z,98790.66
2019-04-07T08:55:54.463Z,98794.78
2019-04-07T08:58:26.413Z,98796.25
2019-04-07T09:00:54.110Z,98793.75
2019-04-07T09:03:23.283Z,98787.31
2019-04-07T09:05:56.451Z,98790.78
2019-04-07T09:08:24.120Z,98785.61
2019-04-07T09:11:04.634Z,98786.64
2019-04-07T09:13:34.318Z,98789.80
2019-04-07T09:16:21.608Z,98787.42
2019-04-07T09:19:01.831Z,98779.89
2019-04-07T09:21:38.800Z,98788.45
2019-04-07T09:24:09.426Z,98778.37
2019-04-07T09:26:57.839Z,98777.71
2019-04-07T09:29:30.013Z,98781.70
2019-04-07T09:32:17.839Z,98785.59
2019-04-07T09:34:52.279Z,98783.34
2019-04-07T09:37:24.390Z,98785.89
2019-04-07T09:39:59.545Z,98781.95
2019-04-07T09:42:28.120Z,98784.90
2019-04-07T09:45:12.701Z,98784.38
2019-04-07T09:48:00.729Z,98777.88
2019-04-07T09:50:32.352Z,98789.38
2019-04-07T09:53:15.816Z,98787.92
2019-04-07T09:55:46.398Z,98783.40
2019-04-07T09:58:18.219Z,98790.39
2019-04-07T10:00:50.719Z,98785.11
2019-04-07T10:03:38.678Z,98787.20
2019-04-07T10:06:12.704Z,98783.78
2019-04-07T10:11:41.769Z,98785.42
2019-04-07T10:14:29.607Z,98787.86
2019-04-07T10:17:03.249Z,98787.95
2019-04-07T10:19:36.309Z,98784.47
2019-04-07T10:22:23.463Z,98793.83
2019-04-07T10:25:02.994Z,98789.77
2019-04-07T10:27:44.090Z,98784.48
2019-04-07T10:30:17.984Z,98786.61
2019-04-07T10:32:57.521Z,98789.27
2019-04-07T10:35:28.425Z,98788.15
2019-04-07T10:38:02.664Z,98781.81
2019-04-07T10:40:34.826Z,98787.00
2019-04-07T10:43:11.800Z,98786.71
2019-04-07T10:45:57.945Z,98790.19
2019-04-07T10:48:35.707Z,98786.53
2019-04-07T10:51:06.800Z,98783.36
2019-04-07T10:53:43.713Z,98784.32
2019-04-07T10:56:29.583Z,98778.70
2019-04-07T10:59:13.766Z,98787.80
2019-04-07T11:02:02.515Z,98786.34
2019-04-07T11:04:50.697Z,98788.20
2019-04-07T11:07:38.309Z,98786.66
2019-04-07T11:10:32.876Z,98785.32
2019-04-07T11:13:04.623Z,98784.45
2019-04-07T11:15:39.341Z,98791.78
2019-04-07T11:18:10.701Z,98784.64
2019-04-07T11:20:50.921Z,98786.38
2019-04-07T11:23:33.769Z,98784.05
2019-04-07T11:26:07.274Z,98786.61
2019-04-07T11:28:38.026Z,98786.77
2019-04-07T11:31:21.202Z,98787.41
2019-04-07T11:34:01.385Z,98785.08
2019-04-07T11:36:32.218Z,98783.61
2019-04-07T11:39:05.879Z,98787.02
2019-04-07T11:41:43.534Z,98787.64
2019-04-07T11:44:19.938Z,98787.19
2019-04-07T11:46:53.013Z,98779.94
2019-04-07T11:49:43.896Z,98782.49
2019-04-07T11:52:33.208Z,98784.27
2019-04-07T11:55:21.712Z,98776.34
2019-04-07T11:58:06.590Z,98780.95
2019-04-07T12:00:28.161Z,98784.61
2019-04-07T12:03:06.107Z,98778.92
2019-04-07T12:05:53.950Z,98773.02
2019-04-07T12:08:35.092Z,98774.07
2019-04-07T12:11:19.947Z,98780.16
2019-04-07T12:14:00.798Z,98771.80
2019-04-07T12:16:35.103Z,98769.62
2019-04-07T12:19:20.488Z,98767.38
2019-04-07T12:21:51.201Z,98761.48
2019-04-07T12:24:28.386Z,98754.32
2019-04-07T12:27:06.806Z,98748.91
2019-04-07T12:29:50.525Z,98750.38
2019-04-07T12:32:21.529Z,98745.03
2019-04-07T12:34:52.265Z,98745.14
2019-04-07T12:37:42.411Z,98745.41
2019-04-07T12:40:29.011Z,98746.25
2019-04-07T12:43:00.185Z,98742.00
2019-04-07T12:45:31.841Z,98742.06
2019-04-07T12:48:06.015Z,98737.98
2019-04-07T12:50:49.258Z,98733.17
2019-04-07T12:53:35.907Z,98732.72
2019-04-07T12:56:19.723Z,98736.09
2019-04-07T12:58:54.464Z,98725.52
2019-04-07T13:01:35.616Z,98729.80
2019-04-07T13:04:12.211Z,98729.09
2019-04-07T13:07:04.537Z,98732.10
2019-04-07T13:09:44.906Z,98728.90
2019-04-07T13:12:22.959Z,98724.34
2019-04-07T13:14:53.667Z,98718.92
2019-04-07T13:17:42.125Z,98714.52
2019-04-07T13:20:21.520Z,98716.00
2019-04-07T13:23:11.179Z,98705.33
2019-04-07T13:25:46.027Z,98709.45
2019-04-07T13:28:22.839Z,98703.70
2019-04-07T13:30:58.422Z,98703.34
2019-04-07T13:33:31.673Z,98708.20
2019-04-07T13:36:23.664Z,98700.77
2019-04-07T13:39:04.456Z,98703.36
2019-04-07T13:41:55.420Z,98711.63
2019-04-07T13:44:38.787Z,98699.31
2019-04-07T13:47:10.779Z,98704.83
2019-04-07T13:49:44.730Z,98702.34
2019-04-07T13:52:25.927Z,98707.66
2019-04-07T13:54:57.906Z,98701.28
2019-04-07T13:57:29.498Z,98702.14
2019-04-07T14:00:18.554Z,98696.41
2019-04-07T14:03:05.920Z,98701.09
2019-04-07T14:05:41.098Z,98698.09
2019-04-07T14:08:12.624Z,98692.53
2019-04-07T14:10:52.831Z,98695.65
2019-04-07T14:13:42.444Z,98695.76
2019-04-07T14:16:30.166Z,98695.88
2019-04-07T14:19:04.106Z,98698.25
2019-04-07T14:21:34.992Z,98695.81
2019-04-07T14:24:15.063Z,98697.41
2019-04-07T14:26:45.624Z,98698.23
2019-04-07T14:29:32.758Z,98700.33
2019-04-07T14:32:06.749Z,98700.35
2019-04-07T14:34:50.929Z,98695.76
2019-04-07T14:37:22.825Z,98695.75
2019-04-07T14:40:10.785Z,98690.22
2019-04-07T14:42:44.559Z,98694.27
2019-04-07T14:45:16.739Z,98696.33
2019-04-07T14:47:47.978Z,98696.58
2019-04-07T14:50:22.114Z,98697.42
2019-04-07T14:52:53.557Z,98695.31
2019-04-07T14:55:33.626Z,98692.30
2019-04-07T14:58:21.617Z,98695.67
2019-04-07T15:00:57.210Z,98693.84
2019-04-07T15:03:27.454Z,98694.19
2019-04-07T15:05:58.273Z,98694.31
2019-04-07T15:08:39.791Z,98686.41
2019-04-07T15:11:13.919Z,98682.95
2019-04-07T15:13:44.634Z,98685.08
2019-04-07T15:16:13.469Z,98690.05
2019-04-07T15:18:43.146Z,98683.66
2019-04-07T15:21:13.419Z,98682.89
2019-04-07T15:23:45.784Z,98680.30
2019-04-07T15:26:16.600Z,98676.45
2019-04-07T15:28:46.802Z,98684.79
2019-04-07T15:31:18.374Z,98685.28
2019-04-07T15:33:47.915Z,98686.26
2019-04-07T15:36:18.785Z,98682.28
2019-04-07T15:38:48.625Z,98692.19
2019-04-07T15:41:19.433Z,98693.57
2019-04-07T15:43:50.061Z,98690.55
2019-04-07T15:46:19.686Z,98695.42
2019-04-07T15:48:49.839Z,98687.85
2019-04-07T15:51:19.745Z,98691.84
2019-04-07T15:53:51.681Z,98693.59
2019-04-07T15:56:20.869Z,98699.05
2019-04-07T15:58:51.696Z,98698.20
2019-04-07T16:01:23.806Z,98699.95
2019-04-07T16:03:54.705Z,98701.48
2019-04-07T16:06:24.798Z,98705.56
2019-04-07T16:08:57.336Z,98695.66
2019-04-07T16:11:29.026Z,98702.07
2019-04-07T16:13:56.946Z,98705.36
2019-04-07T16:16:29.178Z,98701.75
2019-04-07T16:18:59.278Z,98703.30
2019-04-07T16:21:29.791Z,98710.16
2019-04-07T16:23:59.950Z,98702.77
2019-04-07T16:26:31.136Z,98708.34
2019-04-07T16:29:01.267Z,98708.34
2019-04-07T16:31:31.174Z,98714.14
2019-04-07T16:34:03.383Z,98712.91
2019-04-07T16:36:32.545Z,98713.02
2019-04-07T16:39:03.245Z,98716.09
2019-04-07T16:41:33.145Z,98716.59
2019-04-07T16:44:04.807Z,98714.08
2019-04-07T16:46:34.105Z,98722.30
2019-04-07T16:49:04.526Z,98714.64
2019-04-07T16:51:35.130Z,98720.22
2019-04-07T16:54:08.059Z,98722.38
2019-04-07T16:56:36.549Z,98720.97
2019-04-07T16:59:09.674Z,98723.51
2019-04-07T17:01:37.985Z,98728.42
2019-04-07T17:04:08.321Z,98719.56
2019-04-07T17:06:37.947Z,98722.80
2019-04-07T17:09:11.073Z,98723.06
2019-04-07T17:11:40.886Z,98722.95
2019-04-07T17:14:10.644Z,98723.27
2019-04-07T17:16:44.167Z,98726.10
2019-04-07T17:19:12.115Z,98731.97
2019-04-07T17:21:42.833Z,98725.17
2019-04-07T17:24:13.160Z,98727.48
2019-04-07T17:26:43.541Z,98723.70
2019-04-07T17:29:17.058Z,98727.83
2019-04-07T17:31:45.586Z,98728.11
2019-04-07T17:34:15.722Z,98730.78
2019-04-07T17:36:48.452Z,98737.55
2019-04-07T17:39:21.704Z,98741.55
2019-04-07T17:41:51.973Z,98744.59
2019-04-07T17:44:32.791Z,98745.70
2019-04-07T17:47:08.368Z,98741.67
2019-04-07T17:49:59.014Z,98747.77
2019-04-07T17:52:29.118Z,98751.05
2019-04-07T17:55:12.703Z,98755.41
2019-04-07T17:57:46.721Z,98755.73
2019-04-07T18:00:18.545Z,98757.42
2019-04-07T18:03:04.918Z,98757.78
2019-04-07T18:05:40.855Z,98761.73
2019-04-07T18:08:13.425Z,98763.99
2019-04-07T18:10:44.476Z,98767.91
2019-04-07T18:13:16.961Z,98770.36
2019-04-07T18:16:05.079Z,98771.43
2019-04-07T18:18:36.678Z,98771.43
2019-04-07T18:21:11.832Z,98781.08
2019-04-07T18:23:58.741Z,98778.41
2019-04-07T18:26:29.671Z,98778.33
2019-04-07T18:29:17.254Z,98790.48
2019-04-07T18:31:48.899Z,98790.07
2019-04-07T18:34:25.761Z,98784.56
2019-04-07T18:37:08.390Z,98790.95
2019-04-07T18:39:55.050Z,98791.00
2019-04-07T18:42:41.434Z,98792.78
2019-04-07T18:45:30.875Z,98796.26
2019-04-07T18:48:22.738Z,98798.70
2019-04-07T18:51:00.867Z,98803.91
2019-04-07T18:53:36.202Z,98801.80
2019-04-07T18:56:22.863Z,98800.54
2019-04-07T18:59:11.701Z,98802.78
2019-04-07T19:01:52.255Z,98800.25
2019-04-07T19:04:26.601Z,98806.12
2019-04-07T19:07:02.267Z,98808.40
2019-04-07T19:09:50.792Z,98810.09
2019-04-07T19:12:41.165Z,98807.89
2019-04-07T19:15:31.074Z,98810.20
2019-04-07T19:18:18.906Z,98803.02
2019-04-07T19:21:09.789Z,98812.39
2019-04-07T19:23:45.692Z,98808.02
2019-04-07T19:26:29.092Z,98804.64
2019-04-07T19:29:15.292Z,98807.22
2019-04-07T19:31:52.468Z,98806.16
2019-04-07T19:34:28.491Z,98802.41
2019-04-07T19:36:59.993Z,98806.73
2019-04-07T19:39:40.481Z,98810.93
2019-04-07T19:42:28.507Z,98817.22
2019-04-07T19:45:04.355Z,98807.59
2019-04-07T19:47:38.452Z,98811.30
2019-04-07T19:50:13.504Z,98812.80
2019-04-07T19:53:00.964Z,98815.21
2019-04-07T19:55:45.263Z,98811.00
2019-04-07T19:58:32.766Z,98810.84
2019-04-07T20:01:10.569Z,98814.20
2019-04-07T20:03:58.114Z,98815.30
2019-04-07T20:06:31.944Z,98820.03
2019-04-07T20:09:19.293Z,98817.84
2019-04-07T20:11:53.432Z,98810.70
2019-04-07T20:14:47.561Z,98821.26
2019-04-07T20:17:29.314Z,98819.09
2019-04-07T20:20:17.445Z,98816.84
2019-04-07T20:23:08.429Z,98819.25
2019-04-07T20:25:41.045Z,98829.95
2019-04-07T20:28:23.026Z,98819.55
2019-04-07T20:30:54.093Z,98827.62
2019-04-07T20:33:29.900Z,98826.30
2019-04-07T20:36:18.817Z,98829.17
2019-04-07T20:39:00.483Z,98827.62
2019-04-07T20:41:34.471Z,98822.66
2019-04-07T20:44:11.359Z,98825.30
2019-04-07T20:46:57.024Z,98823.66
2019-04-07T20:49:32.914Z,98828.84
2019-04-07T20:52:13.310Z,98820.88
2019-04-07T20:54:44.617Z,98822.84
2019-04-07T20:57:32.961Z,98826.30
2019-04-07T21:00:06.960Z,98828.02
2019-04-07T21:02:45.702Z,98833.30
2019-04-07T21:05:32.266Z,98830.73
2019-04-07T21:08:16.526Z,98830.86
2019-04-07T21:10:47.463Z,98830.16
2019-04-07T21:13:19.371Z,98831.20
2019-04-07T21:15:50.439Z,98828.91
2019-04-07T21:18:33.972Z,98828.19
2019-04-07T21:21:22.148Z,98831.48
2019-04-07T21:24:02.197Z,98828.70
2019-04-07T21:26:39.239Z,98833.13
2019-04-07T21:29:11.222Z,98832.14
2019-04-07T21:31:59.306Z,98832.66
2019-04-07T21:34:31.125Z,98831.07
2019-04-07T21:37:03.061Z,98829.38
2019-04-07T21:39:36.905Z,98832.26
2019-04-07T21:42:11.473Z,98829.83
2019-04-07T21:44:51.985Z,98831.75
2019-04-07T21:47:25.540Z,98833.23
2019-04-07T21:49:56.033Z,98836.69
2019-04-07T21:52:26.872Z,98836.12
2019-04-07T21:54:58.433Z,98838.95
2019-04-07T21:57:36.472Z,98835.80
2019-04-07T22:00:15.112Z,98836.86
2019-04-07T22:02:46.907Z,98839.08
2019-04-07T22:05:23.982Z,98833.69
2019-04-07T22:08:14.446Z,98830.02
2019-04-07T22:10:41.579Z,98829.41
2019-04-07T22:13:12.117Z,98832.52
2019-04-07T22:15:48.284Z,98831.70
2019-04-07T22:18:13.594Z,98830.84
2019-04-07T22:20:43.234Z,98827.44
2019-04-07T22:23:13.495Z,98827.83
2019-04-07T22:25:49.064Z,98829.23
2019-04-07T22:28:18.583Z,98826.92
2019-04-07T22:30:48.842Z,98820.55
2019-04-07T22:33:22.887Z,98827.57
2019-04-07T22:35:51.303Z,98827.30
2019-04-07T22:38:23.350Z,98826.34
2019-04-07T22:40:52.346Z,98826.30
2019-04-07T22:43:21.865Z,98823.41
2019-04-07T22:45:58.857Z,98821.44
2019-04-07T22:48:25.656Z,98827.02
2019-04-07T22:50:53.952Z,98831.33
2019-04-07T22:53:27.306Z,98828.13
2019-04-07T22:55:55.212Z,98826.19
2019-04-07T22:58:24.515Z,98829.16
2019-04-07T23:00:54.280Z,98833.98
2019-04-07T23:03:23.997Z,98826.84
2019-04-07T23:05:55.385Z,98837.71
2019-04-07T23:08:25.280Z,98833.11
2019-04-07T23:10:55.959Z,98837.33
2019-04-07T23:13:25.848Z,98838.97
2019-04-07T23:16:08.185Z,98836.41
2019-04-07T23:18:27.588Z,98837.91
2019-04-07T23:20:57.103Z,98834.45
2019-04-07T23:23:26.625Z,98837.27
2019-04-07T23:25:56.225Z,98844.36
2019-04-07T23:28:25.705Z,98842.80
2019-04-07T23:30:55.037Z,98837.55
2019-04-07T23:33:25.518Z,98842.16
2019-04-07T23:35:55.454Z,98846.97
2019-04-07T23:38:26.072Z,98839.30
2019-04-07T23:40:56.033Z,98839.83
2019-04-07T23:43:25.506Z,98841.58
2019-04-07T23:45:55.948Z,98840.77
2019-04-07T23:48:26.333Z,98849.43
2019-04-07T23:50:56.170Z,98846.02
2019-04-07T23:54:02.283Z,98847.95
2019-04-07T23:56:31.625Z,98843.03
2019-04-07T23:59:02.578Z,98841.02
