createdAt,value
2018-11-22T12:17:44.392Z,12.90
2018-11-22T12:20:14.604Z,12.90
2018-11-22T12:22:46.115Z,13.00
2018-11-22T12:25:16.731Z,13.00
2018-11-22T12:27:47.386Z,13.10
2018-11-22T12:30:21.587Z,13.20
2018-11-22T12:32:56.140Z,13.00
2018-11-22T12:35:30.884Z,12.90
2018-11-22T12:38:05.500Z,12.90
2018-11-22T12:40:34.777Z,13.00
2018-11-22T12:43:04.048Z,13.30
2018-11-22T12:45:39.916Z,13.30
2018-11-22T12:48:09.207Z,13.30
2018-11-22T12:50:38.441Z,13.40
2018-11-22T12:53:07.727Z,13.50
2018-11-22T12:55:36.943Z,13.50
2018-11-22T12:58:06.245Z,13.70
2018-11-22T13:00:35.516Z,13.70
2018-11-22T13:03:04.805Z,13.70
2018-11-22T13:05:34.172Z,13.90
2018-11-22T13:08:03.408Z,14.00
2018-11-22T13:10:32.707Z,13.90
2018-11-22T13:13:02.022Z,13.90
2018-11-22T13:15:31.372Z,13.90
2018-11-22T13:18:00.635Z,13.90
2018-11-22T13:20:30.091Z,13.80
2018-11-22T13:22:59.398Z,13.80
2018-11-22T13:25:28.672Z,13.70
2018-11-22T13:27:57.972Z,13.80
2018-11-22T13:30:28.419Z,13.90
2018-11-22T13:32:58.423Z,13.70
2018-11-22T13:35:27.711Z,13.80
2018-11-22T13:37:57.610Z,13.90
2018-11-22T13:40:26.861Z,13.90
2018-11-22T13:42:56.655Z,14.00
2018-11-22T13:45:27.372Z,14.30
2018-11-22T13:47:58.246Z,14.90
2018-11-22T13:50:29.888Z,15.50
2018-11-22T13:53:00.927Z,16.40
2018-11-22T13:55:30.187Z,17.50
2018-11-22T13:57:59.442Z,18.00
2018-11-22T14:00:30.083Z,18.50
2018-11-22T14:03:00.817Z,18.40
2018-11-22T14:05:30.069Z,18.30
2018-11-22T14:07:59.465Z,18.20
2018-11-22T14:10:28.756Z,17.90
2018-11-22T14:12:58.068Z,17.50
2018-11-22T14:15:28.546Z,17.10
2018-11-22T14:17:59.380Z,16.50
2018-11-22T14:20:31.125Z,15.90
2018-11-22T14:23:00.475Z,15.60
2018-11-22T14:25:30.036Z,15.30
2018-11-22T14:27:59.423Z,15.10
2018-11-22T14:30:31.415Z,14.80
2018-11-22T14:33:00.779Z,14.30
2018-11-22T14:35:30.036Z,13.80
2018-11-22T14:37:59.367Z,13.50
2018-11-22T14:40:30.164Z,13.20
2018-11-22T14:42:59.424Z,13.10
2018-11-22T14:45:29.609Z,12.80
2018-11-22T14:48:00.427Z,12.70
2018-11-22T14:50:35.471Z,12.80
2018-11-22T14:53:08.777Z,12.60
2018-11-22T14:55:38.537Z,12.40
2018-11-22T14:58:08.277Z,12.20
2018-11-22T15:00:37.746Z,12.10
2018-11-22T15:03:07.208Z,11.80
2018-11-22T15:05:36.467Z,11.60
2018-11-22T15:08:05.895Z,11.40
2018-11-22T15:10:35.205Z,11.30
2018-11-22T15:13:04.949Z,11.20
2018-11-22T15:15:34.319Z,11.00
2018-11-22T15:18:03.648Z,10.80
2018-11-22T15:20:32.914Z,10.60
2018-11-22T15:23:02.303Z,10.40
2018-11-22T15:25:32.380Z,10.10
2018-11-22T15:28:01.657Z,10.10
2018-11-22T15:30:30.931Z,9.90
2018-11-22T15:33:00.393Z,9.80
2018-11-22T15:35:31.108Z,9.70
2018-11-22T15:38:00.062Z,9.60
2018-11-22T15:40:29.386Z,9.50
2018-11-22T15:43:00.172Z,9.30
2018-11-22T15:45:34.712Z,9.20
2018-11-22T15:47:59.160Z,9.20
2018-11-22T15:50:29.134Z,9.10
2018-11-22T15:52:58.456Z,8.90
2018-11-22T15:55:27.983Z,8.70
2018-11-22T15:57:58.776Z,8.70
2018-11-22T16:00:29.544Z,8.50
2018-11-22T16:02:59.367Z,8.30
2018-11-22T16:05:29.172Z,8.20
2018-11-22T16:07:58.431Z,8.30
2018-11-22T16:10:28.986Z,8.20
2018-11-22T16:13:00.872Z,8.20
2018-11-22T16:15:39.902Z,8.20
2018-11-22T16:18:09.259Z,8.10
2018-11-22T16:20:38.644Z,8.00
2018-11-22T16:23:07.779Z,7.90
2018-11-22T16:25:37.043Z,7.90
2018-11-22T16:28:06.675Z,7.80
2018-11-22T16:30:36.302Z,7.70
2018-11-22T16:33:05.627Z,7.60
2018-11-22T16:35:35.504Z,7.40
2018-11-22T16:38:04.797Z,7.40
2018-11-22T16:40:34.040Z,7.50
2018-11-22T16:43:03.943Z,7.50
2018-11-22T16:45:35.499Z,7.40
2018-11-22T16:48:06.559Z,7.20
2018-11-22T16:50:36.995Z,7.20
2018-11-22T16:53:06.340Z,7.10
2018-11-22T16:55:35.630Z,7.00
2018-11-22T16:58:05.383Z,7.00
2018-11-22T17:00:35.954Z,6.90
2018-11-22T17:03:07.889Z,6.90
2018-11-22T17:05:37.392Z,6.80
2018-11-22T17:08:07.552Z,6.70
2018-11-22T17:10:37.224Z,6.80
2018-11-22T17:13:06.726Z,6.80
2018-11-22T17:15:37.463Z,6.60
2018-11-22T17:18:07.729Z,6.50
2018-11-22T17:20:36.993Z,6.50
2018-11-22T17:23:07.333Z,6.50
2018-11-22T17:25:37.652Z,6.60
2018-11-22T17:28:08.009Z,6.70
2018-11-22T17:30:39.804Z,6.80
2018-11-22T17:33:09.075Z,6.50
2018-11-22T17:35:38.842Z,6.40
2018-11-22T17:38:09.027Z,6.40
2018-11-22T17:40:40.683Z,6.20
2018-11-22T17:43:10.022Z,6.30
2018-11-22T17:45:47.170Z,6.20
2018-11-22T17:48:16.399Z,6.20
2018-11-22T17:50:47.064Z,6.10
2018-11-22T17:53:16.372Z,6.00
2018-11-22T17:55:45.611Z,6.00
2018-11-22T17:58:15.375Z,6.00
2018-11-22T18:00:49.098Z,5.80
2018-11-22T18:03:18.352Z,5.60
2018-11-22T18:05:48.103Z,5.50
2018-11-22T18:08:17.375Z,5.50
2018-11-22T18:10:46.704Z,5.50
2018-11-22T18:13:15.972Z,5.30
2018-11-22T18:15:50.605Z,5.40
2018-11-22T18:18:19.916Z,5.40
2018-11-22T18:20:49.200Z,5.40
2018-11-22T18:23:18.508Z,5.40
2018-11-22T18:25:49.073Z,5.30
2018-11-22T18:28:17.038Z,5.30
2018-11-22T18:30:46.453Z,5.30
2018-11-22T18:33:15.710Z,5.20
2018-11-22T18:35:44.972Z,5.20
2018-11-22T18:38:14.340Z,5.30
2018-11-22T18:40:44.533Z,5.20
2018-11-22T18:43:13.812Z,5.20
2018-11-22T18:45:45.129Z,5.10
2018-11-22T18:48:15.910Z,5.10
2018-11-22T18:50:45.656Z,5.10
2018-11-22T18:53:14.941Z,5.00
2018-11-22T18:55:44.148Z,4.90
2018-11-22T18:58:13.367Z,4.80
2018-11-22T19:00:44.085Z,4.90
2018-11-22T19:03:15.282Z,4.90
2018-11-22T19:05:44.552Z,4.80
2018-11-22T19:08:13.893Z,4.80
2018-11-22T19:10:43.989Z,4.90
2018-11-22T19:13:14.090Z,4.80
2018-11-22T19:15:45.206Z,4.90
2018-11-22T19:18:14.772Z,4.80
2018-11-22T19:20:44.774Z,4.70
2018-11-22T19:23:14.967Z,4.70
2018-11-22T19:25:44.251Z,4.70
2018-11-22T19:28:13.615Z,4.70
2018-11-22T19:30:44.494Z,4.60
2018-11-22T19:33:15.244Z,4.60
2018-11-22T19:35:46.768Z,4.50
2018-11-22T19:38:16.095Z,4.40
2018-11-22T19:40:45.464Z,4.30
2018-11-22T19:43:14.733Z,4.40
2018-11-22T19:45:46.444Z,4.50
2018-11-22T19:48:15.738Z,4.40
2018-11-22T19:50:44.980Z,4.40
2018-11-22T19:53:15.220Z,4.30
2018-11-22T19:55:44.695Z,4.20
2018-11-22T19:58:15.256Z,4.30
2018-11-22T20:00:44.552Z,4.30
2018-11-22T20:03:13.854Z,4.20
2018-11-22T20:05:43.487Z,4.30
2018-11-22T20:08:14.635Z,4.20
2018-11-22T20:10:44.957Z,4.20
2018-11-22T20:13:14.226Z,4.20
2018-11-22T20:15:43.502Z,4.20
2018-11-22T20:18:13.241Z,4.20
2018-11-22T20:20:43.077Z,4.10
2018-11-22T20:23:11.832Z,4.10
2018-11-22T20:25:41.082Z,4.10
2018-11-22T20:28:10.343Z,4.10
2018-11-22T20:30:41.216Z,4.00
2018-11-22T20:33:10.521Z,3.90
2018-11-22T20:35:39.855Z,3.90
2018-11-22T20:38:09.244Z,3.90
2018-11-22T20:40:38.514Z,3.90
2018-11-22T20:43:07.802Z,3.90
2018-11-22T20:45:40.783Z,3.90
2018-11-22T20:48:07.317Z,3.60
2018-11-22T20:50:51.205Z,3.60
2018-11-22T20:53:21.357Z,3.60
2018-11-22T20:55:50.637Z,3.50
2018-11-22T20:58:19.957Z,3.70
2018-11-22T21:00:49.202Z,3.60
2018-11-22T21:03:18.553Z,3.70
2018-11-22T21:05:47.813Z,3.60
2018-11-22T21:08:17.083Z,3.60
2018-11-22T21:10:46.398Z,3.50
2018-11-22T21:13:15.723Z,3.50
2018-11-22T21:15:45.093Z,3.60
2018-11-22T21:18:14.378Z,3.60
2018-11-22T21:20:43.619Z,3.50
2018-11-22T21:23:12.876Z,3.40
2018-11-22T21:25:42.172Z,3.30
2018-11-22T21:28:11.469Z,3.40
2018-11-22T21:30:41.136Z,3.40
2018-11-22T21:33:10.454Z,3.20
2018-11-22T21:35:39.696Z,3.30
2018-11-22T21:38:09.515Z,3.40
2018-11-22T21:40:38.781Z,3.30
2018-11-22T21:43:08.011Z,3.20
2018-11-22T21:45:37.271Z,3.10
2018-11-22T21:48:06.516Z,3.20
2018-11-22T21:50:35.837Z,3.20
2018-11-22T21:53:05.101Z,3.20
2018-11-22T21:55:34.397Z,3.20
2018-11-22T21:58:03.870Z,3.20
2018-11-22T22:00:37.693Z,3.20
2018-11-22T22:03:08.342Z,3.20
2018-11-22T22:05:38.033Z,3.20
2018-11-22T22:08:07.533Z,3.20
2018-11-22T22:10:36.806Z,3.20
2018-11-22T22:13:06.138Z,3.10
2018-11-22T22:15:36.324Z,3.10
2018-11-22T22:18:06.816Z,3.00
2018-11-22T22:20:36.719Z,3.00
2018-11-22T22:23:07.141Z,3.10
2018-11-22T22:25:35.500Z,3.20
2018-11-22T22:28:04.848Z,3.10
2018-11-22T22:30:34.858Z,3.00
2018-11-22T22:33:05.460Z,3.00
2018-11-22T22:35:34.916Z,3.10
2018-11-22T22:38:04.197Z,3.10
2018-11-22T22:40:33.988Z,3.10
2018-11-22T22:43:03.356Z,3.00
2018-11-22T22:45:33.213Z,2.90
2018-11-22T22:48:02.456Z,2.80
2018-11-22T22:50:32.340Z,2.90
2018-11-22T22:53:01.857Z,2.80
2018-11-22T22:55:31.518Z,2.80
2018-11-22T22:58:00.801Z,2.80
2018-11-22T23:00:39.274Z,2.90
2018-11-22T23:03:08.717Z,2.80
2018-11-22T23:05:38.336Z,2.80
2018-11-22T23:08:07.772Z,2.70
2018-11-22T23:10:37.032Z,2.80
2018-11-22T23:13:06.867Z,2.80
2018-11-22T23:15:36.180Z,2.70
2018-11-22T23:18:05.473Z,2.80
2018-11-22T23:20:36.007Z,2.80
2018-11-22T23:23:05.451Z,2.90
2018-11-22T23:25:34.855Z,2.80
2018-11-22T23:28:04.133Z,2.70
2018-11-22T23:30:34.369Z,2.80
2018-11-22T23:33:07.933Z,2.80
2018-11-22T23:35:37.218Z,2.70
2018-11-22T23:38:06.538Z,2.70
2018-11-22T23:40:35.973Z,2.70
2018-11-22T23:43:06.210Z,2.70
2018-11-22T23:45:35.624Z,2.60
2018-11-22T23:48:04.903Z,2.50
2018-11-22T23:50:34.424Z,2.60
2018-11-22T23:53:04.501Z,2.60
2018-11-22T23:55:33.732Z,2.60
2018-11-22T23:58:02.990Z,2.50
