createdAt,value
2023-03-20T00:00:23.263Z,8.37
2023-03-20T00:02:52.601Z,19.37
2023-03-20T00:05:21.423Z,16.13
2023-03-20T00:07:49.436Z,14.23
2023-03-20T00:10:18.196Z,10.27
2023-03-20T00:12:46.746Z,13.50
2023-03-20T00:15:31.851Z,15.60
2023-03-20T00:18:01.364Z,16.70
2023-03-20T00:20:31.568Z,17.97
2023-03-20T00:22:59.597Z,17.73
2023-03-20T00:25:28.424Z,7.43
2023-03-20T00:27:56.271Z,15.13
2023-03-20T00:30:29.556Z,14.73
2023-03-20T00:32:58.053Z,16.13
2023-03-20T00:35:29.524Z,19.57
2023-03-20T00:37:57.590Z,18.13
2023-03-20T00:40:27.100Z,16.80
2023-03-20T00:42:59.587Z,17.57
2023-03-20T00:45:27.664Z,11.23
2023-03-20T00:47:55.566Z,11.27
2023-03-20T00:50:24.338Z,15.97
2023-03-20T00:52:53.644Z,12.60
2023-03-20T00:55:22.957Z,15.53
2023-03-20T00:57:51.402Z,5.40
2023-03-20T01:00:25.017Z,10.37
2023-03-20T01:02:53.678Z,10.33
2023-03-20T01:05:21.724Z,9.67
2023-03-20T01:07:49.802Z,11.63
2023-03-20T01:10:19.273Z,7.43
2023-03-20T01:12:47.510Z,9.40
2023-03-20T01:15:21.129Z,9.70
2023-03-20T01:17:49.165Z,6.23
2023-03-20T01:20:18.946Z,5.97
2023-03-20T01:22:46.809Z,10.30
2023-03-20T01:25:15.180Z,5.27
2023-03-20T01:27:45.125Z,6.57
2023-03-20T01:30:18.087Z,12.10
2023-03-20T01:32:46.530Z,8.77
2023-03-20T01:35:15.679Z,6.03
2023-03-20T01:37:43.608Z,6.73
2023-03-20T01:40:16.439Z,3.87
2023-03-20T01:42:45.853Z,4.50
2023-03-20T01:45:17.158Z,5.03
2023-03-20T01:47:45.011Z,4.63
2023-03-20T01:50:24.295Z,4.00
2023-03-20T01:52:53.793Z,5.40
2023-03-20T01:55:21.688Z,5.80
2023-03-20T01:57:51.450Z,4.97
2023-03-20T02:00:19.816Z,2.67
2023-03-20T02:02:48.290Z,4.73
2023-03-20T02:05:17.039Z,4.77
2023-03-20T02:07:44.885Z,7.27
2023-03-20T02:10:13.857Z,6.70
2023-03-20T02:12:42.362Z,3.50
2023-03-20T02:15:12.489Z,4.67
2023-03-20T02:17:40.345Z,4.07
2023-03-20T02:20:11.582Z,4.93
2023-03-20T02:23:02.091Z,5.80
2023-03-20T02:25:55.000Z,2.80
2023-03-20T02:29:08.561Z,2.20
2023-03-20T02:31:54.316Z,5.63
2023-03-20T02:34:38.654Z,3.27
2023-03-20T02:37:42.739Z,2.27
2023-03-20T02:40:14.915Z,3.73
2023-03-20T02:42:46.104Z,3.33
2023-03-20T02:45:16.671Z,3.23
2023-03-20T02:47:49.994Z,6.70
2023-03-20T02:50:18.969Z,3.23
2023-03-20T02:52:51.131Z,5.53
2023-03-20T02:55:19.903Z,4.60
2023-03-20T02:57:52.603Z,3.37
2023-03-20T03:00:24.835Z,7.70
2023-03-20T03:02:54.194Z,5.50
2023-03-20T03:05:23.305Z,4.63
2023-03-20T03:07:53.657Z,4.60
2023-03-20T03:10:23.076Z,6.83
2023-03-20T03:12:51.516Z,2.90
2023-03-20T03:15:21.900Z,2.10
2023-03-20T03:17:49.914Z,5.73
2023-03-20T03:20:21.747Z,2.80
2023-03-20T03:22:50.568Z,2.40
2023-03-20T03:25:19.830Z,2.53
2023-03-20T03:27:48.977Z,1.80
2023-03-20T03:30:18.984Z,1.87
2023-03-20T03:32:49.417Z,1.83
2023-03-20T03:35:18.805Z,1.57
2023-03-20T03:37:50.964Z,3.13
2023-03-20T03:40:23.048Z,2.23
2023-03-20T03:42:54.939Z,2.63
2023-03-20T03:45:25.025Z,1.40
2023-03-20T03:47:54.734Z,1.43
2023-03-20T03:50:24.335Z,3.00
2023-03-20T03:52:52.993Z,1.60
2023-03-20T03:55:23.387Z,2.33
2023-03-20T03:57:53.473Z,1.53
2023-03-20T04:00:23.843Z,1.50
2023-03-20T04:02:53.560Z,1.70
2023-03-20T04:05:21.596Z,1.50
2023-03-20T04:07:49.946Z,2.43
2023-03-20T04:10:18.168Z,2.30
2023-03-20T04:12:48.194Z,1.57
2023-03-20T04:15:17.062Z,1.70
2023-03-20T04:17:45.084Z,2.13
2023-03-20T04:20:14.158Z,3.23
2023-03-20T04:22:42.161Z,2.13
2023-03-20T04:25:11.209Z,1.77
2023-03-20T04:27:39.352Z,1.77
2023-03-20T04:30:10.135Z,1.70
2023-03-20T04:32:38.181Z,2.40
2023-03-20T04:35:07.521Z,1.63
2023-03-20T04:37:35.394Z,1.87
2023-03-20T04:40:04.575Z,1.63
2023-03-20T04:42:32.472Z,2.10
2023-03-20T04:45:00.537Z,1.63
2023-03-20T04:47:29.978Z,1.60
2023-03-20T04:49:57.997Z,1.47
2023-03-20T04:52:26.186Z,1.50
2023-03-20T04:54:54.160Z,1.83
2023-03-20T04:57:22.074Z,1.40
2023-03-20T04:59:49.978Z,2.80
2023-03-20T05:02:18.105Z,4.00
2023-03-20T05:04:47.406Z,1.43
2023-03-20T05:07:15.290Z,1.53
2023-03-20T05:09:46.175Z,1.20
2023-03-20T05:12:14.085Z,1.60
2023-03-20T05:14:41.932Z,2.93
2023-03-20T05:17:09.831Z,1.97
2023-03-20T05:19:38.827Z,1.50
2023-03-20T05:22:08.105Z,1.80
2023-03-20T05:24:36.008Z,1.70
2023-03-20T05:27:03.906Z,3.13
2023-03-20T05:29:32.003Z,2.13
2023-03-20T05:32:00.170Z,1.13
2023-03-20T05:34:28.088Z,2.57
2023-03-20T05:36:56.047Z,2.07
2023-03-20T05:39:25.432Z,2.77
2023-03-20T05:41:53.642Z,0.83
2023-03-20T05:44:21.534Z,1.10
2023-03-20T05:46:49.437Z,1.10
2023-03-20T05:49:17.412Z,1.00
2023-03-20T05:51:45.516Z,1.03
2023-03-20T05:54:13.618Z,0.97
2023-03-20T05:56:42.901Z,1.10
2023-03-20T05:59:10.936Z,1.03
2023-03-20T06:01:38.773Z,1.40
2023-03-20T06:04:08.456Z,0.93
2023-03-20T06:06:38.028Z,1.23
2023-03-20T06:09:06.342Z,0.93
2023-03-20T06:11:36.974Z,0.80
2023-03-20T06:14:06.791Z,0.90
2023-03-20T06:16:34.687Z,0.80
2023-03-20T06:19:02.540Z,0.73
2023-03-20T06:21:30.624Z,0.70
2023-03-20T06:24:00.106Z,0.70
2023-03-20T06:26:28.297Z,0.80
2023-03-20T06:28:56.332Z,0.60
2023-03-20T06:31:25.698Z,0.70
2023-03-20T06:33:53.948Z,0.60
2023-03-20T06:36:21.900Z,0.80
2023-03-20T06:38:49.818Z,0.50
2023-03-20T06:41:33.363Z,0.60
2023-03-20T06:44:02.554Z,1.70
2023-03-20T06:46:32.102Z,0.50
2023-03-20T06:49:00.216Z,0.60
2023-03-20T06:51:28.179Z,0.60
2023-03-20T06:53:56.159Z,0.60
2023-03-20T06:56:24.049Z,0.40
2023-03-20T06:58:52.173Z,0.70
2023-03-20T07:01:20.539Z,0.70
2023-03-20T07:03:57.459Z,0.70
2023-03-20T07:06:25.693Z,1.63
2023-03-20T07:08:53.739Z,0.70
2023-03-20T07:11:22.557Z,1.20
2023-03-20T07:13:50.456Z,0.80
2023-03-20T07:16:18.526Z,0.80
2023-03-20T07:18:46.671Z,0.60
2023-03-20T07:21:18.363Z,1.10
2023-03-20T07:23:46.776Z,0.90
2023-03-20T07:26:14.890Z,0.90
2023-03-20T07:28:42.914Z,0.93
2023-03-20T07:31:11.998Z,0.90
2023-03-20T07:33:40.489Z,2.13
2023-03-20T07:36:09.020Z,0.93
2023-03-20T07:38:38.698Z,4.23
2023-03-20T07:41:10.217Z,0.80
2023-03-20T07:43:38.314Z,0.90
2023-03-20T07:46:07.167Z,1.90
2023-03-20T07:48:35.117Z,2.50
2023-03-20T07:51:03.048Z,1.87
2023-03-20T07:53:31.020Z,2.97
2023-03-20T07:56:00.831Z,3.90
2023-03-20T07:58:28.963Z,3.83
2023-03-20T08:00:58.152Z,5.83
2023-03-20T08:03:26.633Z,4.43
2023-03-20T08:05:55.497Z,8.83
2023-03-20T08:08:23.865Z,2.70
2023-03-20T08:10:52.048Z,3.27
2023-03-20T08:13:21.679Z,3.60
2023-03-20T08:15:49.741Z,7.07
2023-03-20T08:18:18.072Z,2.47
2023-03-20T08:20:48.560Z,4.07
2023-03-20T08:24:13.550Z,0.60
2023-03-20T08:26:42.551Z,2.17
2023-03-20T08:29:12.358Z,2.10
2023-03-20T08:31:41.166Z,3.63
2023-03-20T08:34:09.729Z,4.10
2023-03-20T08:36:39.655Z,3.57
2023-03-20T08:39:08.416Z,5.53
2023-03-20T08:41:39.028Z,4.13
2023-03-20T08:44:07.154Z,5.43
2023-03-20T08:46:36.527Z,5.10
2023-03-20T08:49:05.341Z,9.80
2023-03-20T08:51:33.401Z,12.03
2023-03-20T08:54:01.489Z,3.60
2023-03-20T08:56:29.469Z,0.67
2023-03-20T08:58:57.665Z,0.90
2023-03-20T09:01:30.390Z,2.57
2023-03-20T09:04:08.307Z,4.00
2023-03-20T09:06:38.229Z,0.80
2023-03-20T09:09:06.141Z,0.97
2023-03-20T09:11:34.308Z,4.23
2023-03-20T09:14:02.225Z,1.60
2023-03-20T09:16:30.501Z,0.70
2023-03-20T09:18:58.430Z,0.70
2023-03-20T09:21:27.767Z,0.83
2023-03-20T09:23:55.777Z,0.97
2023-03-20T09:26:23.644Z,0.97
2023-03-20T09:28:51.574Z,0.97
2023-03-20T09:31:19.585Z,1.83
2023-03-20T09:33:47.660Z,1.30
2023-03-20T09:36:18.373Z,1.23
2023-03-20T09:38:48.182Z,1.10
2023-03-20T09:41:18.895Z,1.10
2023-03-20T09:43:52.239Z,1.00
2023-03-20T09:46:31.351Z,1.73
2023-03-20T09:49:02.654Z,1.10
2023-03-20T09:51:33.287Z,1.30
2023-03-20T09:54:05.240Z,1.00
2023-03-20T09:56:33.377Z,2.53
2023-03-20T09:59:02.902Z,1.20
2023-03-20T10:01:32.708Z,2.07
2023-03-20T10:04:01.775Z,1.10
2023-03-20T10:06:29.781Z,1.20
2023-03-20T10:08:58.330Z,0.97
2023-03-20T10:11:49.031Z,0.90
2023-03-20T10:14:22.557Z,1.00
2023-03-20T10:16:58.670Z,1.13
2023-03-20T10:19:31.077Z,0.80
2023-03-20T10:22:02.257Z,0.90
2023-03-20T10:24:31.228Z,1.10
2023-03-20T10:27:04.211Z,1.00
2023-03-20T10:29:36.096Z,0.93
2023-03-20T10:32:06.055Z,3.00
2023-03-20T10:34:42.820Z,1.00
2023-03-20T10:37:18.763Z,1.07
2023-03-20T10:39:53.192Z,1.00
2023-03-20T10:42:25.134Z,0.90
2023-03-20T10:44:55.717Z,1.43
2023-03-20T10:47:24.024Z,2.30
2023-03-20T10:49:54.252Z,1.07
2023-03-20T10:52:24.143Z,0.80
2023-03-20T10:54:54.677Z,1.20
2023-03-20T10:57:24.955Z,1.00
2023-03-20T10:59:53.094Z,0.90
2023-03-20T11:02:23.345Z,0.90
2023-03-20T11:04:51.552Z,0.93
2023-03-20T11:07:24.484Z,0.70
2023-03-20T11:10:11.634Z,0.70
2023-03-20T11:12:41.668Z,0.77
2023-03-20T11:15:20.702Z,0.70
2023-03-20T11:17:55.650Z,1.00
2023-03-20T11:20:24.466Z,0.90
2023-03-20T11:22:52.349Z,1.33
2023-03-20T11:25:30.257Z,0.60
2023-03-20T11:28:00.111Z,1.43
2023-03-20T11:30:28.234Z,0.70
2023-03-20T11:32:56.948Z,2.43
2023-03-20T11:35:31.125Z,0.93
2023-03-20T11:38:09.841Z,0.77
2023-03-20T11:40:38.958Z,0.70
2023-03-20T11:43:12.963Z,1.60
2023-03-20T11:45:41.587Z,1.13
2023-03-20T11:48:17.073Z,0.70
2023-03-20T11:50:46.465Z,0.90
2023-03-20T11:53:26.669Z,0.80
2023-03-20T11:56:02.751Z,0.80
2023-03-20T11:58:32.166Z,0.87
2023-03-20T12:01:00.207Z,0.97
2023-03-20T12:03:46.813Z,1.00
2023-03-20T12:06:17.222Z,2.80
2023-03-20T12:08:48.876Z,1.77
2023-03-20T12:11:22.472Z,1.00
2023-03-20T12:13:51.770Z,1.20
2023-03-20T12:16:20.612Z,1.10
2023-03-20T12:18:49.186Z,1.20
2023-03-20T12:21:19.311Z,1.20
2023-03-20T12:23:48.972Z,0.93
2023-03-20T12:26:19.052Z,0.90
2023-03-20T12:28:49.763Z,0.80
2023-03-20T12:31:26.085Z,0.80
2023-03-20T12:33:56.047Z,0.60
2023-03-20T12:36:27.661Z,1.00
2023-03-20T12:38:55.538Z,1.10
2023-03-20T12:41:25.763Z,1.00
2023-03-20T12:44:16.879Z,0.97
2023-03-20T12:46:48.446Z,0.70
2023-03-20T12:49:26.611Z,0.83
2023-03-20T12:51:59.336Z,0.83
2023-03-20T12:54:35.952Z,0.80
2023-03-20T12:57:08.479Z,1.63
2023-03-20T12:59:43.855Z,3.33
2023-03-20T13:02:20.398Z,0.70
2023-03-20T13:05:01.623Z,0.70
2023-03-20T13:07:42.480Z,0.97
2023-03-20T13:10:18.955Z,1.30
2023-03-20T13:12:51.689Z,0.83
2023-03-20T13:15:24.963Z,2.53
2023-03-20T13:17:58.721Z,0.97
2023-03-20T13:20:28.175Z,0.87
2023-03-20T13:23:01.138Z,0.77
2023-03-20T13:26:01.511Z,1.23
2023-03-20T13:28:32.074Z,0.63
2023-03-20T13:31:02.620Z,2.30
2023-03-20T13:33:43.825Z,1.03
2023-03-20T13:36:16.483Z,0.93
2023-03-20T13:38:51.757Z,1.00
2023-03-20T13:41:20.142Z,3.03
2023-03-20T13:43:49.430Z,1.43
2023-03-20T13:46:19.317Z,1.17
2023-03-20T13:48:48.643Z,0.97
2023-03-20T13:51:23.136Z,1.47
2023-03-20T13:53:59.546Z,0.90
2023-03-20T13:56:34.629Z,1.50
2023-03-20T13:59:12.604Z,2.30
2023-03-20T14:01:43.972Z,1.60
2023-03-20T14:04:15.641Z,0.97
2023-03-20T14:07:01.364Z,0.73
2023-03-20T14:09:31.829Z,0.90
2023-03-20T14:12:04.482Z,1.23
2023-03-20T14:14:34.370Z,0.80
2023-03-20T14:17:03.997Z,1.17
2023-03-20T14:19:33.290Z,0.77
2023-03-20T14:22:01.221Z,2.63
2023-03-20T14:24:29.138Z,0.80
2023-03-20T14:26:58.125Z,0.87
2023-03-20T14:29:34.193Z,1.30
2023-03-20T14:32:07.246Z,1.13
2023-03-20T14:34:55.111Z,3.10
2023-03-20T14:37:37.744Z,5.17
2023-03-20T14:40:13.060Z,1.10
2023-03-20T14:42:48.021Z,1.33
2023-03-20T14:45:39.205Z,1.80
2023-03-20T14:48:15.432Z,2.50
2023-03-20T14:50:52.959Z,2.00
2023-03-20T14:53:21.503Z,3.07
2023-03-20T14:55:52.594Z,3.20
2023-03-20T14:58:57.819Z,2.80
2023-03-20T15:01:27.902Z,3.57
2023-03-20T15:03:58.818Z,5.27
2023-03-20T15:06:28.997Z,2.47
2023-03-20T15:08:58.072Z,4.27
2023-03-20T15:11:27.033Z,4.00
2023-03-20T15:13:55.362Z,2.10
2023-03-20T15:16:30.298Z,3.30
2023-03-20T15:18:58.468Z,4.83
2023-03-20T15:21:31.596Z,8.70
2023-03-20T15:23:59.865Z,3.90
2023-03-20T15:26:29.406Z,3.37
2023-03-20T15:29:04.440Z,3.70
2023-03-20T15:31:33.663Z,3.80
2023-03-20T15:34:02.480Z,3.50
2023-03-20T15:36:32.900Z,3.27
2023-03-20T15:39:07.164Z,3.17
2023-03-20T15:41:36.589Z,5.17
2023-03-20T15:44:17.878Z,2.90
2023-03-20T15:46:53.806Z,3.17
2023-03-20T15:49:22.070Z,5.90
2023-03-20T15:51:51.406Z,3.20
2023-03-20T15:54:19.909Z,6.83
2023-03-20T15:56:48.602Z,6.67
2023-03-20T15:59:18.151Z,11.30
2023-03-20T16:01:46.450Z,7.60
2023-03-20T16:04:15.736Z,4.80
2023-03-20T16:06:48.320Z,5.33
2023-03-20T16:09:18.510Z,8.07
2023-03-20T16:11:47.378Z,9.03
2023-03-20T16:14:17.694Z,12.33
2023-03-20T16:16:46.398Z,10.33
2023-03-20T16:19:15.380Z,9.93
2023-03-20T16:21:46.668Z,12.87
2023-03-20T16:24:20.567Z,12.63
2023-03-20T16:26:51.385Z,13.33
2023-03-20T16:29:19.564Z,14.53
2023-03-20T16:31:50.545Z,16.27
2023-03-20T16:34:20.035Z,8.97
2023-03-20T16:36:52.189Z,13.73
2023-03-20T16:39:22.931Z,17.37
2023-03-20T16:41:57.675Z,8.70
2023-03-20T16:44:30.153Z,11.73
2023-03-20T16:59:08.877Z,14.10
2023-03-20T17:01:36.831Z,10.53
2023-03-20T17:04:14.909Z,9.07
2023-03-20T17:06:45.954Z,13.47
2023-03-20T17:09:19.609Z,13.50
2023-03-20T17:11:49.844Z,12.10
2023-03-20T17:14:19.145Z,12.90
2023-03-20T17:16:47.175Z,14.47
2023-03-20T17:19:16.974Z,12.70
2023-03-20T17:21:46.008Z,11.80
2023-03-20T17:24:14.408Z,14.60
2023-03-20T17:26:43.709Z,10.13
2023-03-20T17:29:11.788Z,13.40
2023-03-20T17:31:41.142Z,14.03
2023-03-20T17:34:10.682Z,13.83
2023-03-20T17:36:38.831Z,19.27
2023-03-20T17:39:06.719Z,11.43
2023-03-20T17:41:34.652Z,13.27
2023-03-20T17:44:03.055Z,8.43
2023-03-20T17:46:31.781Z,13.07
2023-03-20T17:49:04.814Z,13.23
2023-03-20T17:51:33.133Z,17.63
2023-03-20T17:54:01.094Z,8.67
2023-03-20T17:56:30.334Z,11.70
2023-03-20T17:58:58.277Z,13.40
2023-03-20T18:01:26.522Z,8.37
2023-03-20T18:03:54.658Z,10.13
2023-03-20T18:06:25.603Z,13.80
2023-03-20T18:08:53.455Z,9.50
2023-03-20T18:11:25.017Z,11.37
2023-03-20T18:13:53.153Z,8.60
2023-03-20T18:16:22.160Z,8.37
2023-03-20T18:18:50.996Z,8.03
2023-03-20T18:21:18.892Z,11.57
2023-03-20T18:23:48.136Z,11.13
2023-03-20T18:26:20.651Z,5.93
2023-03-20T18:28:48.777Z,9.60
2023-03-20T18:31:19.138Z,8.73
2023-03-20T18:33:48.024Z,10.17
2023-03-20T18:36:17.333Z,13.37
2023-03-20T18:38:45.386Z,11.10
2023-03-20T18:41:14.716Z,11.23
2023-03-20T18:43:42.606Z,8.03
2023-03-20T18:46:13.628Z,13.87
2023-03-20T18:48:42.075Z,8.67
2023-03-20T18:51:10.430Z,13.63
2023-03-20T18:53:38.314Z,15.23
2023-03-20T18:56:08.381Z,11.40
2023-03-20T18:58:38.306Z,9.80
2023-03-20T19:01:06.312Z,12.03
2023-03-20T19:03:39.356Z,13.13
2023-03-20T19:06:09.698Z,10.47
2023-03-20T19:08:38.825Z,9.23
2023-03-20T19:11:09.971Z,12.00
2023-03-20T19:13:39.777Z,12.00
2023-03-20T19:16:12.933Z,13.13
2023-03-20T19:18:40.868Z,11.80
2023-03-20T19:21:08.774Z,11.97
2023-03-20T19:23:36.842Z,10.10
2023-03-20T19:26:04.944Z,13.33
2023-03-20T19:28:40.670Z,14.47
2023-03-20T19:31:10.875Z,10.07
2023-03-20T19:33:39.391Z,9.13
2023-03-20T19:36:08.073Z,9.63
2023-03-20T19:38:37.176Z,9.57
2023-03-20T19:41:05.465Z,7.60
2023-03-20T19:43:33.388Z,9.47
2023-03-20T19:46:01.264Z,7.90
2023-03-20T19:48:46.944Z,11.50
2023-03-20T19:51:18.603Z,6.50
2023-03-20T19:53:46.616Z,10.03
2023-03-20T19:56:14.949Z,10.37
2023-03-20T19:58:43.358Z,8.57
2023-03-20T20:01:15.457Z,7.83
2023-03-20T20:03:45.083Z,9.97
2023-03-20T20:06:12.982Z,12.00
2023-03-20T20:08:49.447Z,5.93
2023-03-20T20:11:17.613Z,5.90
2023-03-20T20:14:07.075Z,8.30
2023-03-20T20:16:35.261Z,3.63
2023-03-20T20:19:04.676Z,4.03
2023-03-20T20:24:20.491Z,9.73
2023-03-20T20:26:54.801Z,3.67
2023-03-20T20:29:24.923Z,10.13
2023-03-20T20:31:52.914Z,9.67
2023-03-20T20:37:51.802Z,3.87
2023-03-20T20:39:58.253Z,9.63
2023-03-20T20:42:26.447Z,8.07
2023-03-20T20:44:54.346Z,11.13
2023-03-20T20:47:22.716Z,14.80
2023-03-20T20:49:52.103Z,3.63
2023-03-20T20:52:20.116Z,11.37
2023-03-20T20:54:48.356Z,6.37
2023-03-20T20:57:16.414Z,8.27
2023-03-20T20:59:44.344Z,11.57
2023-03-20T21:02:12.751Z,9.13
2023-03-20T21:04:41.253Z,8.73
2023-03-20T21:07:11.817Z,5.87
2023-03-20T21:09:40.045Z,5.37
2023-03-20T21:12:08.592Z,6.13
2023-03-20T21:14:36.547Z,3.93
2023-03-20T21:17:04.438Z,8.50
2023-03-20T21:19:34.234Z,5.23
2023-03-20T21:22:04.896Z,3.10
2023-03-20T21:24:35.185Z,7.80
2023-03-20T21:27:03.406Z,5.50
2023-03-20T21:29:32.751Z,5.90
2023-03-20T21:32:00.718Z,5.23
2023-03-20T21:34:29.177Z,9.57
2023-03-20T21:36:57.809Z,9.93
2023-03-20T21:39:28.492Z,4.43
2023-03-20T21:41:58.297Z,4.10
2023-03-20T21:45:08.949Z,4.53
2023-03-20T21:48:17.381Z,2.73
2023-03-20T22:13:15.279Z,1.57
2023-03-20T22:21:41.589Z,2.60
2023-03-20T22:24:37.925Z,1.30
2023-03-20T22:27:38.577Z,0.90
2023-03-20T22:30:02.588Z,1.53
2023-03-20T22:32:52.171Z,4.40
2023-03-20T22:41:24.389Z,2.53
2023-03-20T22:46:43.939Z,3.33
2023-03-20T22:49:04.132Z,1.57
2023-03-20T22:51:36.850Z,1.90
2023-03-20T22:54:08.931Z,0.97
2023-03-20T22:56:36.789Z,1.60
2023-03-20T22:59:05.054Z,1.10
2023-03-20T23:01:32.897Z,2.53
2023-03-20T23:04:00.758Z,0.90
2023-03-20T23:06:30.050Z,2.63
2023-03-20T23:09:02.412Z,1.67
2023-03-20T23:11:33.463Z,0.77
2023-03-20T23:14:01.392Z,0.70
2023-03-20T23:16:29.269Z,3.00
2023-03-20T23:18:57.803Z,2.70
2023-03-20T23:21:26.673Z,1.17
2023-03-20T23:23:55.913Z,0.70
2023-03-20T23:26:24.198Z,0.90
2023-03-20T23:28:53.372Z,2.00
2023-03-20T23:31:22.476Z,3.50
2023-03-20T23:33:51.751Z,1.00
2023-03-20T23:36:34.931Z,1.53
2023-03-20T23:39:05.244Z,2.23
2023-03-20T23:41:57.976Z,5.40
2023-03-20T23:44:21.081Z,1.83
2023-03-20T23:46:49.217Z,3.70
2023-03-20T23:49:18.134Z,2.27
2023-03-20T23:51:46.036Z,1.47
2023-03-20T23:54:16.002Z,2.83
2023-03-20T23:56:43.878Z,2.10
2023-03-20T23:59:20.959Z,3.67
