createdAt,value
2018-10-02T00:04:18.948Z,7.20
2018-10-02T00:09:23.423Z,10.33
2018-10-02T00:14:29.318Z,10.60
2018-10-02T00:19:33.702Z,9.37
2018-10-02T00:24:38.325Z,6.10
2018-10-02T00:29:42.932Z,6.13
2018-10-02T00:34:47.230Z,8.10
2018-10-02T00:39:51.464Z,6.40
2018-10-02T00:44:55.639Z,6.00
2018-10-02T00:49:59.904Z,6.30
2018-10-02T00:55:04.253Z,9.67
2018-10-02T01:00:10.110Z,6.27
2018-10-02T01:05:14.300Z,5.40
2018-10-02T01:10:18.662Z,9.00
2018-10-02T01:15:22.902Z,4.33
2018-10-02T01:20:27.122Z,7.87
2018-10-02T01:25:31.437Z,4.70
2018-10-02T01:30:35.654Z,7.73
2018-10-02T01:35:41.660Z,7.93
2018-10-02T01:40:45.880Z,9.13
2018-10-02T01:45:50.019Z,6.37
2018-10-02T01:50:54.202Z,5.00
2018-10-02T01:55:58.424Z,9.60
2018-10-02T02:01:02.613Z,7.50
2018-10-02T02:06:06.513Z,3.30
2018-10-02T02:11:10.515Z,9.53
2018-10-02T02:16:15.389Z,5.73
2018-10-02T02:21:19.143Z,7.77
2018-10-02T02:26:23.175Z,6.23
2018-10-02T02:31:27.367Z,4.37
2018-10-02T02:36:31.531Z,9.70
2018-10-02T02:41:35.737Z,7.77
2018-10-02T02:46:39.902Z,8.27
2018-10-02T02:51:44.549Z,9.40
2018-10-02T02:56:48.773Z,11.93
2018-10-02T03:01:52.945Z,12.97
2018-10-02T03:06:57.177Z,9.57
2018-10-02T03:12:01.446Z,9.63
2018-10-02T03:17:05.598Z,8.00
2018-10-02T03:22:09.828Z,10.73
2018-10-02T03:27:14.311Z,7.63
2018-10-02T03:32:18.447Z,9.43
2018-10-02T03:37:22.599Z,9.30
2018-10-02T03:42:26.739Z,7.93
2018-10-02T03:47:30.858Z,12.23
2018-10-02T03:52:34.949Z,7.73
2018-10-02T03:57:39.066Z,15.80
2018-10-02T04:02:43.232Z,7.83
2018-10-02T04:07:47.061Z,5.47
2018-10-02T04:12:51.025Z,8.43
2018-10-02T04:17:55.186Z,12.57
2018-10-02T04:23:14.761Z,8.93
2018-10-02T04:28:43.785Z,5.60
2018-10-02T04:34:16.686Z,7.50
2018-10-02T04:39:52.315Z,11.17
2018-10-02T04:45:21.089Z,10.60
2018-10-02T04:50:48.942Z,11.27
2018-10-02T04:56:31.954Z,18.30
2018-10-02T05:01:39.729Z,13.17
2018-10-02T05:06:43.900Z,9.63
2018-10-02T05:11:54.622Z,10.07
2018-10-02T05:17:01.607Z,9.37
2018-10-02T05:22:06.773Z,8.97
2018-10-02T05:27:10.953Z,11.80
2018-10-02T05:32:15.026Z,8.57
2018-10-02T05:37:19.395Z,9.37
2018-10-02T05:42:23.299Z,7.33
2018-10-02T05:47:27.049Z,8.83
2018-10-02T05:52:30.973Z,11.17
2018-10-02T05:57:35.407Z,11.17
2018-10-02T06:02:39.416Z,11.13
2018-10-02T06:07:43.557Z,10.73
2018-10-02T06:12:47.664Z,9.83
2018-10-02T06:17:52.767Z,10.30
2018-10-02T06:23:01.882Z,6.67
2018-10-02T06:28:09.453Z,12.73
2018-10-02T06:33:18.035Z,7.93
2018-10-02T06:38:26.056Z,7.90
2018-10-02T06:43:31.189Z,6.20
2018-10-02T06:48:35.308Z,6.77
2018-10-02T06:53:40.130Z,8.67
2018-10-02T06:58:43.982Z,9.40
2018-10-02T07:03:48.840Z,4.77
2018-10-02T07:08:53.025Z,5.33
2018-10-02T07:13:58.321Z,11.23
2018-10-02T07:19:02.562Z,4.90
2018-10-02T07:24:06.825Z,5.33
2018-10-02T07:29:11.116Z,3.67
2018-10-02T07:34:15.732Z,6.47
2018-10-02T07:39:22.020Z,5.20
2018-10-02T07:44:26.216Z,7.37
2018-10-02T07:49:30.372Z,5.90
2018-10-02T07:54:34.546Z,5.30
2018-10-02T07:59:38.768Z,7.37
2018-10-02T08:04:42.889Z,6.33
2018-10-02T08:09:46.776Z,8.23
2018-10-02T08:14:51.724Z,9.47
2018-10-02T08:19:56.061Z,6.67
2018-10-02T08:25:00.214Z,9.87
2018-10-02T08:30:04.799Z,7.53
2018-10-02T08:35:09.210Z,4.70
2018-10-02T08:40:13.334Z,6.90
2018-10-02T08:45:17.773Z,8.33
2018-10-02T08:50:21.987Z,5.67
2018-10-02T08:55:26.178Z,7.77
2018-10-02T09:00:30.394Z,6.73
2018-10-02T09:05:34.805Z,6.73
2018-10-02T09:10:39.085Z,4.90
2018-10-02T09:15:43.271Z,27.23
2018-10-02T09:20:47.139Z,9.00
2018-10-02T09:25:51.174Z,9.20
2018-10-02T09:31:00.704Z,14.47
2018-10-02T09:36:10.052Z,13.50
2018-10-02T09:43:24.043Z,10.13
2018-10-02T09:48:28.190Z,8.27
2018-10-02T09:53:32.322Z,11.57
2018-10-02T09:58:36.449Z,9.07
2018-10-02T10:03:40.625Z,8.43
2018-10-02T10:08:44.746Z,11.97
2018-10-02T10:13:48.912Z,9.60
2018-10-02T10:18:53.014Z,12.60
2018-10-02T10:23:57.510Z,10.37
2018-10-02T10:29:01.672Z,7.63
2018-10-02T10:34:05.770Z,10.53
2018-10-02T10:39:10.636Z,7.13
2018-10-02T10:44:14.816Z,9.47
2018-10-02T10:49:18.925Z,12.23
2018-10-02T10:54:23.107Z,9.27
2018-10-02T10:59:27.231Z,6.10
2018-10-02T11:04:31.487Z,7.37
2018-10-02T11:09:35.957Z,8.13
2018-10-02T11:14:39.973Z,4.40
2018-10-02T11:19:44.209Z,5.60
2018-10-02T11:24:48.365Z,4.43
2018-10-02T11:29:52.554Z,3.13
2018-10-02T11:34:56.667Z,6.17
2018-10-02T11:40:00.707Z,5.77
2018-10-02T11:45:04.949Z,4.43
2018-10-02T11:50:09.011Z,4.20
2018-10-02T11:55:13.215Z,4.90
2018-10-02T12:00:17.315Z,7.23
2018-10-02T12:05:21.411Z,4.27
2018-10-02T12:10:25.541Z,5.03
2018-10-02T12:15:29.656Z,5.30
2018-10-02T12:20:33.761Z,5.10
2018-10-02T12:25:38.017Z,4.80
2018-10-02T12:30:42.212Z,4.77
2018-10-02T12:35:46.374Z,7.00
2018-10-02T12:40:50.552Z,5.67
2018-10-02T12:45:54.665Z,5.33
2018-10-02T12:50:58.878Z,5.33
2018-10-02T12:56:03.014Z,8.27
2018-10-02T13:01:07.204Z,7.10
2018-10-02T13:06:11.327Z,8.93
2018-10-02T13:11:15.486Z,5.40
2018-10-02T13:16:19.626Z,6.97
2018-10-02T13:21:23.745Z,6.60
2018-10-02T13:26:27.946Z,5.20
2018-10-02T13:31:32.089Z,6.43
2018-10-02T13:36:36.177Z,6.50
2018-10-02T13:41:40.309Z,7.90
2018-10-02T13:46:44.497Z,7.87
2018-10-02T13:51:48.725Z,8.23
2018-10-02T13:56:52.813Z,11.83
2018-10-02T14:01:56.986Z,7.87
2018-10-02T14:07:01.154Z,10.97
2018-10-02T14:12:05.304Z,12.13
2018-10-02T14:17:09.607Z,10.17
2018-10-02T14:22:13.827Z,12.80
2018-10-02T14:27:18.566Z,13.93
2018-10-02T14:32:22.722Z,12.47
2018-10-02T14:37:26.834Z,13.33
2018-10-02T14:42:31.017Z,14.67
2018-10-02T14:47:35.195Z,12.10
2018-10-02T14:52:39.414Z,14.43
2018-10-02T14:57:43.622Z,14.60
2018-10-02T15:02:48.659Z,12.90
2018-10-02T15:07:53.305Z,13.87
2018-10-02T15:12:57.677Z,16.33
2018-10-02T15:18:02.262Z,14.10
2018-10-02T15:23:06.962Z,17.03
2018-10-02T15:28:11.487Z,18.63
2018-10-02T15:33:16.162Z,18.83
2018-10-02T15:38:20.715Z,15.90
2018-10-02T15:43:25.403Z,16.03
2018-10-02T15:48:29.536Z,14.20
2018-10-02T15:53:33.757Z,23.27
2018-10-02T15:58:37.938Z,20.93
2018-10-02T16:03:42.076Z,15.50
2018-10-02T16:08:46.249Z,15.43
2018-10-02T16:13:50.404Z,29.60
2018-10-02T16:18:54.666Z,33.13
2018-10-02T16:23:58.785Z,26.47
2018-10-02T16:29:02.943Z,18.00
2018-10-02T16:34:07.142Z,16.83
2018-10-02T16:39:11.320Z,13.83
2018-10-02T16:44:15.513Z,21.03
2018-10-02T16:49:19.682Z,11.57
2018-10-02T16:54:23.950Z,18.70
2018-10-02T16:59:28.762Z,12.23
2018-10-02T17:04:32.978Z,13.70
2018-10-02T17:09:37.138Z,11.77
2018-10-02T17:14:41.269Z,11.60
2018-10-02T17:19:45.628Z,11.20
2018-10-02T17:24:49.809Z,7.07
2018-10-02T17:29:53.993Z,7.30
2018-10-02T17:34:58.231Z,8.23
2018-10-02T17:40:02.429Z,9.53
2018-10-02T17:45:06.735Z,9.67
2018-10-02T17:50:10.942Z,8.80
2018-10-02T17:55:15.201Z,7.97
2018-10-02T18:00:19.514Z,7.67
2018-10-02T18:05:23.738Z,6.53
2018-10-02T18:10:27.912Z,6.47
2018-10-02T18:15:33.056Z,8.60
2018-10-02T18:20:37.469Z,7.90
2018-10-02T18:25:41.751Z,5.53
2018-10-02T18:30:45.950Z,9.13
2018-10-02T18:35:50.170Z,6.17
2018-10-02T18:40:54.325Z,7.40
2018-10-02T18:45:58.454Z,7.97
2018-10-02T22:15:01.544Z,9.77
2018-10-02T22:20:05.918Z,15.40
2018-10-02T22:25:10.101Z,12.67
2018-10-02T22:30:14.540Z,8.87
2018-10-02T22:35:18.693Z,7.57
2018-10-02T22:40:23.241Z,12.73
2018-10-02T22:45:27.405Z,19.03
2018-10-02T22:50:31.813Z,11.50
2018-10-02T22:55:35.974Z,10.93
2018-10-02T23:01:07.139Z,10.53
2018-10-02T23:06:40.807Z,9.93
2018-10-02T23:12:06.974Z,10.60
2018-10-02T23:17:32.332Z,14.97
2018-10-02T23:23:08.268Z,7.90
2018-10-02T23:28:41.890Z,8.30
2018-10-02T23:34:16.502Z,8.87
2018-10-02T23:39:45.439Z,7.63
2018-10-02T23:45:18.570Z,8.80
2018-10-02T23:56:26.938Z,9.47
