createdAt,value
2022-08-26T00:01:42.275Z,101060.31
2022-08-26T00:04:12.020Z,101065.81
2022-08-26T00:06:39.145Z,101068.06
2022-08-26T00:09:09.881Z,101067.22
2022-08-26T00:11:36.791Z,101077.72
2022-08-26T00:14:05.162Z,101074.16
2022-08-26T00:16:32.049Z,101083.38
2022-08-26T00:18:59.294Z,101082.00
2022-08-26T00:21:25.911Z,101079.53
2022-08-26T00:23:52.575Z,101090.81
2022-08-26T00:26:19.296Z,101079.38
2022-08-26T00:28:47.459Z,101085.94
2022-08-26T00:31:14.755Z,101085.56
2022-08-26T00:33:41.829Z,101085.81
2022-08-26T00:36:09.461Z,101088.38
2022-08-26T00:38:46.734Z,101084.34
2022-08-26T00:41:13.793Z,101084.59
2022-08-26T00:43:47.629Z,101081.59
2022-08-26T00:46:19.800Z,101088.97
2022-08-26T00:48:50.177Z,101084.19
2022-08-26T00:51:29.766Z,101092.00
2022-08-26T00:54:07.601Z,101087.19
2022-08-26T00:56:46.965Z,101086.63
2022-08-26T00:59:17.235Z,101085.59
2022-08-26T01:01:45.961Z,101085.03
2022-08-26T01:04:17.731Z,101082.09
2022-08-26T01:06:45.413Z,101080.16
2022-08-26T01:09:12.586Z,101086.34
2022-08-26T01:11:41.043Z,101081.56
2022-08-26T01:14:08.413Z,101081.75
2022-08-26T01:16:36.298Z,101090.75
2022-08-26T01:19:14.435Z,101088.69
2022-08-26T01:21:50.038Z,101087.31
2022-08-26T01:24:17.239Z,101085.59
2022-08-26T01:26:45.411Z,101091.31
2022-08-26T01:29:15.991Z,101093.41
2022-08-26T01:31:46.837Z,101087.75
2022-08-26T01:34:19.671Z,101083.53
2022-08-26T01:36:51.665Z,101088.47
2022-08-26T01:39:19.261Z,101097.56
2022-08-26T01:41:47.542Z,101094.34
2022-08-26T01:44:23.819Z,101099.38
2022-08-26T01:46:52.864Z,101096.38
2022-08-26T01:49:22.531Z,101103.16
2022-08-26T01:51:53.709Z,101096.88
2022-08-26T01:54:23.021Z,101106.06
2022-08-26T01:56:51.705Z,101105.13
2022-08-26T01:59:20.515Z,101100.06
2022-08-26T02:01:48.699Z,101106.38
2022-08-26T02:04:23.433Z,101106.97
2022-08-26T02:06:51.706Z,101103.53
2022-08-26T02:09:20.735Z,101109.13
2022-08-26T02:11:47.777Z,101107.44
2022-08-26T02:14:22.929Z,101110.88
2022-08-26T02:16:55.954Z,101102.16
2022-08-26T02:19:27.751Z,101103.16
2022-08-26T02:21:54.492Z,101104.34
2022-08-26T02:24:27.852Z,101101.34
2022-08-26T02:26:57.603Z,101102.16
2022-08-26T02:29:31.625Z,101109.25
2022-08-26T02:31:58.762Z,101105.81
2022-08-26T02:34:31.995Z,101102.16
2022-08-26T02:37:05.285Z,101107.31
2022-08-26T02:39:33.862Z,101112.84
2022-08-26T02:42:01.646Z,101111.78
2022-08-26T02:44:29.117Z,101114.78
2022-08-26T02:46:56.166Z,101116.84
2022-08-26T02:49:24.282Z,101115.13
2022-08-26T02:51:51.711Z,101114.91
2022-08-26T02:54:21.319Z,101113.03
2022-08-26T02:56:49.316Z,101119.50
2022-08-26T02:59:15.866Z,101119.25
2022-08-26T03:01:44.353Z,101115.47
2022-08-26T03:04:12.568Z,101114.31
2022-08-26T03:06:41.638Z,101117.75
2022-08-26T03:09:08.425Z,101113.72
2022-08-26T03:11:36.557Z,101116.94
2022-08-26T03:14:04.388Z,101108.81
2022-08-26T03:16:33.426Z,101109.84
2022-08-26T03:19:00.974Z,101109.63
2022-08-26T03:21:27.592Z,101110.97
2022-08-26T03:23:54.229Z,101104.91
2022-08-26T03:26:28.290Z,101113.16
2022-08-26T03:29:13.908Z,101109.38
2022-08-26T03:31:41.057Z,101110.19
2022-08-26T03:34:09.678Z,101108.56
2022-08-26T03:36:38.815Z,101106.97
2022-08-26T03:39:07.975Z,101111.22
2022-08-26T03:41:35.924Z,101106.63
2022-08-26T03:44:04.185Z,101110.28
2022-08-26T03:46:33.181Z,101111.78
2022-08-26T03:49:01.924Z,101113.16
2022-08-26T03:51:28.961Z,101110.06
2022-08-26T03:53:55.972Z,101107.63
2022-08-26T03:56:23.858Z,101111.66
2022-08-26T03:58:50.920Z,101111.44
2022-08-26T04:01:17.865Z,101114.91
2022-08-26T04:04:00.149Z,101119.94
2022-08-26T04:06:32.992Z,101117.19
2022-08-26T04:09:02.319Z,101106.88
2022-08-26T04:11:34.309Z,101108.94
2022-08-26T04:14:05.333Z,101103.28
2022-08-26T04:16:32.467Z,101106.63
2022-08-26T04:18:59.531Z,101110.88
2022-08-26T04:21:27.281Z,101109.13
2022-08-26T04:23:54.563Z,101117.28
2022-08-26T04:26:24.325Z,101099.06
2022-08-26T04:28:52.662Z,101098.69
2022-08-26T04:31:20.307Z,101111.66
2022-08-26T04:33:49.734Z,101112.56
2022-08-26T04:36:16.467Z,101111.09
2022-08-26T04:38:43.431Z,101115.56
2022-08-26T04:41:15.614Z,101113.16
2022-08-26T04:43:44.607Z,101116.38
2022-08-26T04:46:13.039Z,101114.66
2022-08-26T04:48:42.087Z,101115.47
2022-08-26T04:51:09.935Z,101120.38
2022-08-26T04:53:37.260Z,101120.75
2022-08-26T04:56:04.425Z,101116.94
2022-08-26T04:58:32.573Z,101117.63
2022-08-26T05:00:59.523Z,101123.59
2022-08-26T05:03:30.205Z,101121.53
2022-08-26T05:05:58.246Z,101122.22
2022-08-26T05:08:25.158Z,101125.66
2022-08-26T05:10:56.175Z,101120.75
2022-08-26T05:13:26.564Z,101134.03
2022-08-26T05:15:54.398Z,101133.94
2022-08-26T05:18:23.184Z,101144.03
2022-08-26T05:20:54.529Z,101137.97
2022-08-26T05:23:23.053Z,101138.53
2022-08-26T05:25:55.799Z,101147.25
2022-08-26T05:28:25.647Z,101144.16
2022-08-26T05:30:52.432Z,101152.06
2022-08-26T05:33:19.592Z,101145.53
2022-08-26T05:35:47.116Z,101150.38
2022-08-26T05:38:21.492Z,101149.56
2022-08-26T05:40:52.774Z,101151.97
2022-08-26T05:43:20.940Z,101156.34
2022-08-26T05:45:49.942Z,101162.63
2022-08-26T05:48:22.831Z,101162.63
2022-08-26T05:50:53.280Z,101159.53
2022-08-26T05:53:21.858Z,101162.31
2022-08-26T05:55:51.691Z,101161.25
2022-08-26T05:58:20.880Z,101165.50
2022-08-26T06:01:00.982Z,101168.34
2022-08-26T06:03:29.013Z,101166.53
2022-08-26T06:05:56.784Z,101160.56
2022-08-26T06:08:24.095Z,101160.25
2022-08-26T06:10:53.625Z,101167.25
2022-08-26T06:13:23.825Z,101159.44
2022-08-26T06:15:51.621Z,101163.00
2022-08-26T06:18:21.818Z,101163.69
2022-08-26T06:20:57.959Z,101160.56
2022-08-26T06:23:45.685Z,101155.88
2022-08-26T06:26:13.750Z,101160.94
2022-08-26T06:28:40.397Z,101160.38
2022-08-26T06:31:10.432Z,101162.66
2022-08-26T06:33:37.691Z,101165.88
2022-08-26T06:36:06.865Z,101168.75
2022-08-26T06:38:33.541Z,101164.28
2022-08-26T06:41:00.963Z,101169.91
2022-08-26T06:43:29.635Z,101177.69
2022-08-26T06:46:09.080Z,101174.72
2022-08-26T06:48:36.028Z,101180.31
2022-08-26T06:51:09.237Z,101183.63
2022-08-26T06:53:37.287Z,101186.97
2022-08-26T06:56:06.776Z,101196.38
2022-08-26T06:58:34.868Z,101197.25
2022-08-26T07:01:11.641Z,101204.41
2022-08-26T07:03:39.810Z,101196.78
2022-08-26T07:06:06.978Z,101209.00
2022-08-26T07:08:33.894Z,101212.34
2022-08-26T07:11:05.488Z,101208.50
2022-08-26T07:13:33.210Z,101210.28
2022-08-26T07:16:02.872Z,101209.09
2022-08-26T07:18:29.856Z,101208.66
2022-08-26T07:20:56.414Z,101209.56
2022-08-26T07:23:23.364Z,101214.59
2022-08-26T07:25:49.989Z,101218.94
2022-08-26T07:28:16.633Z,101210.78
2022-08-26T07:30:43.524Z,101213.75
2022-08-26T07:33:10.148Z,101214.88
2022-08-26T07:35:38.033Z,101219.16
2022-08-26T07:38:04.656Z,101223.31
2022-08-26T07:40:32.137Z,101218.59
2022-08-26T07:43:00.928Z,101222.34
2022-08-26T07:45:27.633Z,101225.34
2022-08-26T07:47:54.589Z,101232.09
2022-08-26T07:50:22.383Z,101236.44
2022-08-26T07:53:10.595Z,101234.94
2022-08-26T07:55:37.535Z,101228.63
2022-08-26T07:58:05.672Z,101233.50
2022-08-26T08:00:33.537Z,101234.63
2022-08-26T08:03:04.105Z,101229.84
2022-08-26T08:05:33.490Z,101239.34
2022-08-26T08:08:27.135Z,101233.41
2022-08-26T08:10:52.240Z,101236.56
2022-08-26T08:13:19.031Z,101233.72
2022-08-26T08:15:46.953Z,101233.38
2022-08-26T08:18:17.055Z,101242.88
2022-08-26T08:20:47.650Z,101233.41
2022-08-26T08:23:31.605Z,101235.66
2022-08-26T08:26:09.206Z,101235.31
2022-08-26T08:28:38.992Z,101237.56
2022-08-26T08:31:06.314Z,101240.69
2022-08-26T08:33:35.029Z,101232.25
2022-08-26T08:36:01.836Z,101238.38
2022-08-26T08:38:28.626Z,101248.28
2022-08-26T08:40:55.657Z,101251.69
2022-08-26T08:43:32.124Z,101245.06
2022-08-26T08:46:10.290Z,101244.44
2022-08-26T08:48:43.028Z,101248.41
2022-08-26T08:51:22.219Z,101245.44
2022-08-26T08:53:51.349Z,101240.47
2022-08-26T08:56:32.414Z,101246.19
2022-08-26T08:58:59.228Z,101246.47
2022-08-26T09:01:47.542Z,101234.91
2022-08-26T09:04:40.393Z,101251.50
2022-08-26T09:07:13.350Z,101246.78
2022-08-26T09:09:46.020Z,101240.09
2022-08-26T09:12:20.655Z,101246.78
2022-08-26T09:15:07.658Z,101255.78
2022-08-26T09:18:10.806Z,101251.81
2022-08-26T09:20:48.796Z,101257.25
2022-08-26T09:23:15.545Z,101258.84
2022-08-26T09:25:56.446Z,101262.31
2022-08-26T09:28:25.532Z,101259.75
2022-08-26T09:31:27.726Z,101268.53
2022-08-26T09:34:17.783Z,101267.31
2022-08-26T09:36:49.105Z,101257.19
2022-08-26T09:39:25.861Z,101248.19
2022-08-26T09:42:11.940Z,101260.41
2022-08-26T09:44:55.883Z,101258.31
2022-08-26T09:47:30.260Z,101258.00
2022-08-26T09:50:38.666Z,101268.00
2022-08-26T09:53:14.524Z,101266.06
2022-08-26T09:55:44.095Z,101258.94
2022-08-26T09:58:34.976Z,101271.72
2022-08-26T10:01:07.643Z,101271.66
2022-08-26T10:03:38.043Z,101264.78
2022-08-26T10:06:20.980Z,101260.84
2022-08-26T10:08:54.937Z,101264.25
2022-08-26T10:11:59.197Z,101265.88
2022-08-26T10:14:39.853Z,101267.00
2022-08-26T10:17:10.006Z,101263.78
2022-08-26T10:19:55.957Z,101269.09
2022-08-26T10:22:51.261Z,101266.44
2022-08-26T10:25:26.191Z,101266.22
2022-08-26T10:28:09.501Z,101268.81
2022-08-26T10:30:50.910Z,101265.28
2022-08-26T10:33:18.479Z,101266.88
2022-08-26T10:35:52.297Z,101267.00
2022-08-26T10:38:27.492Z,101262.06
2022-08-26T10:41:10.364Z,101263.66
2022-08-26T10:43:42.732Z,101262.56
2022-08-26T10:46:15.412Z,101256.97
2022-08-26T10:48:55.834Z,101257.75
2022-08-26T10:51:27.505Z,101266.84
2022-08-26T10:54:23.788Z,101262.38
2022-08-26T10:57:15.274Z,101259.81
2022-08-26T10:59:50.876Z,101263.38
2022-08-26T11:02:37.393Z,101266.91
2022-08-26T11:05:15.216Z,101266.03
2022-08-26T11:07:52.688Z,101263.44
2022-08-26T11:10:21.551Z,101266.41
2022-08-26T11:13:09.129Z,101264.72
2022-08-26T11:15:38.699Z,101266.78
2022-08-26T11:18:10.990Z,101270.59
2022-08-26T11:20:42.124Z,101275.53
2022-08-26T11:23:21.216Z,101270.84
2022-08-26T11:25:57.432Z,101263.91
2022-08-26T11:28:39.731Z,101263.69
2022-08-26T11:31:20.244Z,101271.66
2022-08-26T11:33:52.268Z,101269.72
2022-08-26T11:36:36.291Z,101276.06
2022-08-26T11:39:20.885Z,101271.81
2022-08-26T11:41:52.861Z,101273.13
2022-08-26T11:44:23.659Z,101263.88
2022-08-26T11:47:00.892Z,101278.78
2022-08-26T11:49:28.860Z,101275.03
2022-08-26T11:52:21.087Z,101266.00
2022-08-26T11:55:11.090Z,101272.81
2022-08-26T11:57:45.481Z,101269.91
2022-08-26T12:00:22.232Z,101268.13
2022-08-26T12:02:50.241Z,101269.66
2022-08-26T12:05:25.739Z,101263.78
2022-08-26T12:07:57.049Z,101267.19
2022-08-26T12:10:32.754Z,101260.66
2022-08-26T12:13:02.455Z,101267.38
2022-08-26T12:15:31.330Z,101261.53
2022-08-26T12:18:00.328Z,101265.97
2022-08-26T12:20:48.298Z,101267.44
2022-08-26T12:23:26.961Z,101274.78
2022-08-26T12:26:05.537Z,101269.72
2022-08-26T12:28:33.123Z,101272.38
2022-08-26T12:31:06.039Z,101272.38
2022-08-26T12:33:36.346Z,101262.06
2022-08-26T12:36:05.164Z,101266.69
2022-08-26T12:38:33.995Z,101264.41
2022-08-26T12:41:00.711Z,101268.59
2022-08-26T12:43:43.297Z,101267.16
2022-08-26T12:46:17.673Z,101265.09
2022-08-26T12:48:48.456Z,101256.69
2022-08-26T12:51:23.908Z,101258.63
2022-08-26T12:53:50.599Z,101262.09
2022-08-26T12:56:33.966Z,101257.78
2022-08-26T12:59:25.120Z,101260.41
2022-08-26T13:01:53.584Z,101260.91
2022-08-26T13:04:36.857Z,101254.78
2022-08-26T13:07:18.771Z,101257.38
2022-08-26T13:09:45.273Z,101258.25
2022-08-26T13:12:12.184Z,101259.72
2022-08-26T13:14:40.478Z,101265.69
2022-08-26T13:17:07.049Z,101261.09
2022-08-26T13:19:33.715Z,101260.97
2022-08-26T13:22:00.766Z,101255.31
2022-08-26T13:24:41.863Z,101261.63
2022-08-26T13:27:11.434Z,101250.00
2022-08-26T13:29:38.236Z,101264.22
2022-08-26T13:32:06.713Z,101263.94
2022-08-26T13:34:36.761Z,101262.91
2022-08-26T13:37:03.425Z,101263.53
2022-08-26T13:39:30.407Z,101259.16
2022-08-26T13:41:57.090Z,101254.75
2022-08-26T13:44:23.933Z,101251.69
2022-08-26T13:46:50.493Z,101247.38
2022-08-26T13:49:17.331Z,101257.59
2022-08-26T13:51:43.865Z,101254.47
2022-08-26T13:54:10.503Z,101243.59
2022-08-26T13:56:37.517Z,101259.53
2022-08-26T13:59:05.774Z,101251.38
2022-08-26T14:01:34.078Z,101251.38
2022-08-26T14:04:00.785Z,101260.03
2022-08-26T14:06:27.397Z,101255.06
2022-08-26T14:08:53.931Z,101257.63
2022-08-26T14:11:21.524Z,101259.00
2022-08-26T14:13:48.237Z,101265.19
2022-08-26T14:16:25.769Z,101275.47
2022-08-26T14:18:53.498Z,101268.19
2022-08-26T14:21:20.668Z,101269.06
2022-08-26T14:23:47.616Z,101272.34
2022-08-26T14:26:28.526Z,101279.59
2022-08-26T14:28:57.873Z,101278.22
2022-08-26T14:31:29.078Z,101268.94
2022-08-26T14:33:59.397Z,101280.09
2022-08-26T14:36:32.212Z,101283.03
2022-08-26T14:39:11.602Z,101287.13
2022-08-26T14:41:46.032Z,101285.19
2022-08-26T14:44:21.924Z,101283.03
2022-08-26T14:46:50.816Z,101278.28
2022-08-26T14:49:19.078Z,101271.47
2022-08-26T14:51:46.119Z,101285.84
2022-08-26T14:54:16.726Z,101285.03
2022-08-26T14:56:59.112Z,101287.69
2022-08-26T14:59:27.758Z,101275.22
2022-08-26T15:01:55.267Z,101275.72
2022-08-26T15:04:23.225Z,101274.94
2022-08-26T15:06:50.643Z,101275.97
2022-08-26T15:09:17.409Z,101269.50
2022-08-26T15:11:44.605Z,101273.63
2022-08-26T15:14:19.604Z,101278.47
2022-08-26T15:16:48.476Z,101273.00
2022-08-26T15:19:15.759Z,101267.38
2022-08-26T15:21:43.429Z,101265.78
2022-08-26T15:24:10.171Z,101260.47
2022-08-26T15:26:39.377Z,101259.25
2022-08-26T15:29:06.215Z,101254.31
2022-08-26T15:31:33.893Z,101261.81
2022-08-26T15:34:04.531Z,101254.31
2022-08-26T15:36:33.108Z,101257.53
2022-08-26T15:39:00.653Z,101255.69
2022-08-26T15:41:28.355Z,101263.91
2022-08-26T15:43:54.928Z,101256.59
2022-08-26T15:46:21.703Z,101256.53
2022-08-26T15:48:48.556Z,101252.19
2022-08-26T15:51:27.950Z,101254.19
2022-08-26T15:53:56.377Z,101262.06
2022-08-26T15:56:27.395Z,101259.91
2022-08-26T15:58:56.302Z,101267.78
2022-08-26T16:01:27.169Z,101262.16
2022-08-26T16:03:55.672Z,101269.56
2022-08-26T16:06:25.719Z,101271.47
2022-08-26T16:08:52.335Z,101274.53
2022-08-26T16:11:19.841Z,101270.97
2022-08-26T16:13:47.246Z,101264.88
2022-08-26T16:16:14.707Z,101259.84
2022-08-26T16:18:42.369Z,101259.25
2022-08-26T16:21:13.562Z,101253.97
2022-08-26T16:23:40.943Z,101258.25
2022-08-26T16:26:15.582Z,101256.78
2022-08-26T16:28:43.550Z,101259.00
2022-08-26T16:31:11.131Z,101261.56
2022-08-26T16:33:37.952Z,101268.47
2022-08-26T16:36:06.474Z,101257.56
2022-08-26T16:38:33.765Z,101262.41
2022-08-26T16:41:01.258Z,101262.06
2022-08-26T16:43:28.612Z,101258.84
2022-08-26T16:45:56.111Z,101262.41
2022-08-26T16:48:23.597Z,101266.13
2022-08-26T16:50:51.173Z,101269.13
2022-08-26T16:53:18.893Z,101268.78
2022-08-26T16:55:47.727Z,101266.84
2022-08-26T16:58:15.160Z,101270.16
2022-08-26T17:00:41.886Z,101276.72
2022-08-26T17:03:10.038Z,101288.56
2022-08-26T17:05:37.107Z,101277.66
2022-08-26T17:08:04.940Z,101289.97
2022-08-26T17:10:32.818Z,101288.81
2022-08-26T17:13:00.312Z,101282.72
2022-08-26T17:15:27.202Z,101274.78
2022-08-26T17:17:54.814Z,101275.72
2022-08-26T17:20:23.180Z,101278.69
2022-08-26T17:22:51.700Z,101286.31
2022-08-26T17:25:24.837Z,101288.25
2022-08-26T17:27:51.993Z,101291.13
2022-08-26T17:30:19.675Z,101300.09
2022-08-26T17:32:46.335Z,101299.28
2022-08-26T17:35:14.199Z,101300.53
2022-08-26T17:37:41.343Z,101296.75
2022-08-26T17:40:11.624Z,101303.53
2022-08-26T17:42:40.189Z,101308.94
2022-08-26T17:45:08.435Z,101306.84
2022-08-26T17:47:35.780Z,101316.09
2022-08-26T17:50:03.854Z,101316.41
2022-08-26T17:52:30.719Z,101324.56
2022-08-26T17:54:57.911Z,101328.81
2022-08-26T17:57:25.892Z,101328.69
2022-08-26T17:59:53.687Z,101323.41
2022-08-26T18:02:21.147Z,101322.03
2022-08-26T18:04:48.145Z,101324.19
2022-08-26T18:07:15.208Z,101318.13
2022-08-26T18:09:42.020Z,101320.22
2022-08-26T18:12:09.418Z,101319.16
2022-08-26T18:14:36.421Z,101323.41
2022-08-26T18:17:03.673Z,101324.44
2022-08-26T18:19:31.393Z,101329.97
2022-08-26T18:21:58.473Z,101331.78
2022-08-26T18:24:25.388Z,101341.41
2022-08-26T18:26:52.015Z,101332.75
2022-08-26T18:29:19.927Z,101334.81
2022-08-26T18:31:48.468Z,101335.88
2022-08-26T18:34:16.591Z,101336.16
2022-08-26T18:36:43.906Z,101339.72
2022-08-26T18:39:11.848Z,101345.88
2022-08-26T18:41:44.112Z,101355.84
2022-08-26T18:44:13.675Z,101351.59
2022-08-26T18:46:41.400Z,101356.50
2022-08-26T18:49:08.464Z,101356.31
2022-08-26T18:51:35.584Z,101353.56
2022-08-26T18:54:05.493Z,101357.16
2022-08-26T18:56:33.780Z,101348.31
2022-08-26T18:59:00.635Z,101356.88
2022-08-26T19:01:28.529Z,101355.25
2022-08-26T19:03:57.934Z,101355.06
2022-08-26T19:06:25.696Z,101352.19
2022-08-26T19:08:53.801Z,101356.66
2022-08-26T19:11:31.333Z,101360.53
2022-08-26T19:14:01.608Z,101355.13
2022-08-26T19:16:29.608Z,101360.84
2022-08-26T19:18:58.876Z,101360.94
2022-08-26T19:21:25.908Z,101363.59
2022-08-26T19:23:56.886Z,101364.06
2022-08-26T19:26:24.332Z,101361.03
2022-08-26T19:28:51.350Z,101360.53
2022-08-26T19:31:17.952Z,101367.13
2022-08-26T19:33:45.531Z,101366.31
2022-08-26T19:36:19.098Z,101364.72
2022-08-26T19:38:47.594Z,101362.84
2022-08-26T19:41:18.292Z,101371.16
2022-08-26T19:43:46.269Z,101364.72
2022-08-26T19:46:23.119Z,101368.34
2022-08-26T19:48:54.049Z,101367.78
2022-08-26T19:51:30.705Z,101370.41
2022-08-26T19:53:59.128Z,101368.66
2022-08-26T19:56:28.009Z,101370.09
2022-08-26T19:58:55.600Z,101369.91
2022-08-26T20:01:22.680Z,101370.09
2022-08-26T20:03:49.444Z,101362.19
2022-08-26T20:06:20.257Z,101364.63
2022-08-26T20:08:47.189Z,101370.69
2022-08-26T20:11:16.735Z,101372.72
2022-08-26T20:13:45.595Z,101371.91
2022-08-26T20:16:12.633Z,101363.56
2022-08-26T20:18:59.879Z,101371.06
2022-08-26T20:21:29.440Z,101366.59
2022-08-26T20:24:04.594Z,101369.00
2022-08-26T20:26:33.338Z,101373.28
2022-08-26T20:29:00.358Z,101366.81
2022-08-26T20:31:28.076Z,101370.47
2022-08-26T20:33:54.873Z,101373.31
2022-08-26T20:36:24.283Z,101369.72
2022-08-26T20:38:50.991Z,101374.84
2022-08-26T20:41:18.270Z,101371.84
2022-08-26T20:43:46.189Z,101371.84
2022-08-26T20:46:17.233Z,101371.63
2022-08-26T20:48:45.878Z,101371.41
2022-08-26T20:51:12.531Z,101375.84
2022-08-26T20:53:39.334Z,101384.00
2022-08-26T20:56:08.816Z,101381.34
2022-08-26T20:58:35.936Z,101373.09
2022-08-26T21:01:07.334Z,101384.06
2022-08-26T21:03:35.792Z,101392.97
2022-08-26T21:06:03.728Z,101384.28
2022-08-26T21:08:30.661Z,101390.97
2022-08-26T21:10:59.960Z,101389.56
2022-08-26T21:13:26.720Z,101393.31
2022-08-26T21:15:57.943Z,101392.13
2022-08-26T21:18:24.951Z,101393.81
2022-08-26T21:20:51.739Z,101386.91
2022-08-26T21:23:19.238Z,101391.59
2022-08-26T21:25:46.576Z,101391.59
2022-08-26T21:28:13.253Z,101391.81
2022-08-26T21:30:41.103Z,101392.59
2022-08-26T21:33:08.305Z,101396.69
2022-08-26T21:35:34.921Z,101393.22
2022-08-26T21:38:01.834Z,101394.63
2022-08-26T21:40:28.635Z,101390.00
2022-08-26T21:42:55.277Z,101389.06
2022-08-26T21:45:22.128Z,101392.91
2022-08-26T21:47:48.825Z,101393.56
2022-08-26T21:50:15.348Z,101392.56
2022-08-26T21:52:41.867Z,101398.25
2022-08-26T21:55:09.506Z,101399.66
2022-08-26T21:57:38.797Z,101407.13
2022-08-26T22:00:08.892Z,101400.63
2022-08-26T22:02:36.773Z,101398.22
2022-08-26T22:05:03.952Z,101401.22
2022-08-26T22:07:30.531Z,101397.78
2022-08-26T22:09:57.158Z,101403.28
2022-08-26T22:12:23.754Z,101404.09
2022-08-26T22:14:50.425Z,101405.91
2022-08-26T22:17:17.143Z,101412.41
2022-08-26T22:19:46.273Z,101405.31
2022-08-26T22:22:14.380Z,101412.41
2022-08-26T22:24:43.288Z,101403.28
2022-08-26T22:27:11.973Z,101403.09
2022-08-26T22:29:38.691Z,101405.72
2022-08-26T22:32:05.501Z,101410.59
2022-08-26T22:34:32.258Z,101412.19
2022-08-26T22:36:59.643Z,101415.25
2022-08-26T22:39:26.562Z,101408.38
2022-08-26T22:41:55.236Z,101407.78
2022-08-26T22:44:22.783Z,101403.50
2022-08-26T22:46:51.675Z,101402.50
2022-08-26T22:49:18.357Z,101397.66
2022-08-26T22:51:45.845Z,101397.47
2022-08-26T22:54:13.477Z,101398.47
2022-08-26T22:56:40.481Z,101399.09
2022-08-26T22:59:08.471Z,101395.28
2022-08-26T23:01:38.898Z,101396.28
2022-08-26T23:04:07.006Z,101399.72
2022-08-26T23:06:40.340Z,101399.34
2022-08-26T23:09:08.622Z,101403.00
2022-08-26T23:11:35.418Z,101402.00
2022-08-26T23:14:02.334Z,101403.00
2022-08-26T23:16:40.719Z,101404.44
2022-08-26T23:19:09.552Z,101408.31
2022-08-26T23:21:36.469Z,101404.25
2022-08-26T23:24:03.782Z,101400.00
2022-08-26T23:26:31.706Z,101404.25
2022-08-26T23:28:58.438Z,101405.44
2022-08-26T23:31:25.225Z,101406.47
2022-08-26T23:34:10.463Z,101401.22
2022-08-26T23:36:37.034Z,101391.09
2022-08-26T23:39:05.598Z,101386.06
2022-08-26T23:41:35.793Z,101392.31
2022-08-26T23:44:05.335Z,101392.53
2022-08-26T23:46:36.299Z,101386.47
2022-08-26T23:49:04.321Z,101392.53
2022-08-26T23:51:50.046Z,101389.31
2022-08-26T23:54:16.958Z,101382.63
2022-08-26T23:56:43.964Z,101382.25
2022-08-26T23:59:10.678Z,101373.75
