createdAt,value
2022-12-26T00:02:01.478Z,9.66
2022-12-26T00:04:51.124Z,9.61
2022-12-26T00:07:14.427Z,9.67
2022-12-26T00:09:40.897Z,9.65
2022-12-26T00:12:07.352Z,9.64
2022-12-26T00:14:33.904Z,9.65
2022-12-26T00:17:00.300Z,9.65
2022-12-26T00:19:26.727Z,9.67
2022-12-26T00:21:53.203Z,9.67
2022-12-26T00:24:19.656Z,9.58
2022-12-26T00:26:46.074Z,9.66
2022-12-26T00:29:12.495Z,9.67
2022-12-26T00:31:39.049Z,9.66
2022-12-26T00:34:05.583Z,9.65
2022-12-26T00:36:33.775Z,9.65
2022-12-26T00:39:02.417Z,9.65
2022-12-26T00:41:29.929Z,9.63
2022-12-26T00:43:56.799Z,9.62
2022-12-26T00:46:23.345Z,9.59
2022-12-26T00:48:49.944Z,9.62
2022-12-26T00:51:17.251Z,9.63
2022-12-26T00:53:43.741Z,9.60
2022-12-26T00:56:10.828Z,9.59
2022-12-26T00:58:37.379Z,9.56
2022-12-26T01:01:16.870Z,9.58
2022-12-26T01:03:45.387Z,9.58
2022-12-26T01:06:12.819Z,9.55
2022-12-26T01:08:39.883Z,9.55
2022-12-26T01:11:11.916Z,9.56
2022-12-26T01:13:38.694Z,9.51
2022-12-26T01:16:06.370Z,9.57
2022-12-26T01:18:34.246Z,9.58
2022-12-26T01:21:08.930Z,9.60
2022-12-26T01:23:35.622Z,9.60
2022-12-26T01:26:18.729Z,9.57
2022-12-26T01:28:51.410Z,9.60
2022-12-26T01:31:19.417Z,9.64
2022-12-26T01:33:46.636Z,9.64
2022-12-26T01:36:13.247Z,9.63
2022-12-26T01:38:39.747Z,9.66
2022-12-26T01:41:22.184Z,9.64
2022-12-26T01:43:48.577Z,9.66
2022-12-26T01:46:16.647Z,9.64
2022-12-26T01:48:43.151Z,9.59
2022-12-26T01:51:09.691Z,9.66
2022-12-26T01:53:45.287Z,9.67
2022-12-26T01:56:15.750Z,9.65
2022-12-26T01:58:55.487Z,9.67
2022-12-26T02:01:29.045Z,9.66
2022-12-26T02:04:14.474Z,9.64
2022-12-26T02:06:41.371Z,9.65
2022-12-26T02:09:09.080Z,9.66
2022-12-26T02:11:41.039Z,9.66
2022-12-26T02:14:08.922Z,9.67
2022-12-26T02:16:37.543Z,9.67
2022-12-26T02:19:09.029Z,9.66
2022-12-26T02:21:59.746Z,9.68
2022-12-26T02:24:56.039Z,9.71
2022-12-26T02:27:30.559Z,9.68
2022-12-26T02:30:09.364Z,9.65
2022-12-26T02:33:23.170Z,9.73
2022-12-26T02:36:22.330Z,9.70
2022-12-26T02:39:43.407Z,9.72
2022-12-26T02:42:29.085Z,9.71
2022-12-26T02:45:27.975Z,9.70
2022-12-26T02:48:03.403Z,9.70
2022-12-26T02:51:17.961Z,9.72
2022-12-26T02:54:21.298Z,9.75
2022-12-26T02:57:11.999Z,9.74
2022-12-26T03:00:19.011Z,9.78
2022-12-26T03:03:29.131Z,9.78
2022-12-26T03:06:31.541Z,9.79
2022-12-26T03:09:21.784Z,9.80
2022-12-26T03:12:08.882Z,9.92
2022-12-26T03:14:45.070Z,9.83
2022-12-26T03:17:27.327Z,9.84
2022-12-26T03:19:59.661Z,9.81
2022-12-26T03:22:37.264Z,9.81
2022-12-26T03:25:27.960Z,9.81
2022-12-26T03:27:54.783Z,9.78
2022-12-26T03:30:40.410Z,9.80
2022-12-26T03:33:27.548Z,9.79
2022-12-26T03:35:54.374Z,9.77
2022-12-26T03:38:29.063Z,9.78
2022-12-26T03:41:24.619Z,9.76
2022-12-26T03:44:42.086Z,9.80
2022-12-26T03:47:44.192Z,9.78
2022-12-26T03:50:59.914Z,9.79
2022-12-26T03:53:58.663Z,9.79
2022-12-26T03:57:01.422Z,9.81
2022-12-26T03:59:57.411Z,9.77
2022-12-26T04:02:46.076Z,9.77
2022-12-26T04:05:35.581Z,9.77
2022-12-26T04:08:26.257Z,9.77
2022-12-26T04:11:15.113Z,9.75
2022-12-26T04:14:12.937Z,9.78
2022-12-26T04:17:04.402Z,9.79
2022-12-26T04:19:47.945Z,9.82
2022-12-26T04:22:41.643Z,9.82
2022-12-26T04:25:49.377Z,9.81
2022-12-26T04:28:36.148Z,9.78
2022-12-26T04:31:27.977Z,9.85
2022-12-26T04:34:20.376Z,9.84
2022-12-26T04:37:17.360Z,9.82
2022-12-26T04:40:06.708Z,9.82
2022-12-26T04:42:53.697Z,9.81
2022-12-26T04:45:22.200Z,9.78
2022-12-26T04:48:09.830Z,9.80
2022-12-26T04:50:36.408Z,9.76
2022-12-26T04:53:02.846Z,9.77
2022-12-26T04:55:32.779Z,9.79
2022-12-26T04:57:59.983Z,9.80
2022-12-26T05:00:28.666Z,9.78
2022-12-26T05:03:19.033Z,9.84
2022-12-26T05:06:08.966Z,9.81
2022-12-26T05:09:02.548Z,9.88
2022-12-26T05:11:31.695Z,9.83
2022-12-26T05:13:59.103Z,9.88
2022-12-26T05:16:45.687Z,9.86
2022-12-26T05:19:32.776Z,9.87
2022-12-26T05:22:19.257Z,9.86
2022-12-26T05:25:05.017Z,9.83
2022-12-26T05:27:59.063Z,9.87
2022-12-26T05:30:25.996Z,9.86
2022-12-26T05:33:11.233Z,9.81
2022-12-26T05:35:38.384Z,9.82
2022-12-26T05:38:05.340Z,9.88
2022-12-26T05:40:32.041Z,9.82
2022-12-26T05:42:58.468Z,9.91
2022-12-26T05:45:24.963Z,9.87
2022-12-26T05:47:57.908Z,9.95
2022-12-26T05:50:24.347Z,9.96
2022-12-26T05:52:50.989Z,9.97
2022-12-26T05:55:17.472Z,9.98
2022-12-26T05:57:43.895Z,9.93
2022-12-26T06:00:11.076Z,10.00
2022-12-26T06:02:37.590Z,10.06
2022-12-26T06:05:04.282Z,10.07
2022-12-26T06:07:30.832Z,10.07
2022-12-26T06:09:57.358Z,10.08
2022-12-26T06:12:23.781Z,10.09
2022-12-26T06:14:50.235Z,10.04
2022-12-26T06:17:16.700Z,10.12
2022-12-26T06:19:46.733Z,10.13
2022-12-26T06:22:13.686Z,10.14
2022-12-26T06:24:40.271Z,10.15
2022-12-26T06:27:06.811Z,10.16
2022-12-26T06:29:33.329Z,10.11
2022-12-26T06:31:59.835Z,10.14
2022-12-26T06:34:27.632Z,10.17
2022-12-26T06:36:55.482Z,10.14
2022-12-26T06:39:23.117Z,10.19
2022-12-26T06:41:49.532Z,10.19
2022-12-26T06:44:18.487Z,10.18
2022-12-26T06:46:45.668Z,10.20
2022-12-26T06:49:12.113Z,10.19
2022-12-26T06:51:38.643Z,10.21
2022-12-26T06:54:05.216Z,10.25
2022-12-26T06:56:32.694Z,10.27
2022-12-26T06:59:02.198Z,10.29
2022-12-26T07:01:31.124Z,10.31
2022-12-26T07:03:57.722Z,10.28
2022-12-26T07:06:27.178Z,10.29
2022-12-26T07:08:57.641Z,10.33
2022-12-26T07:11:27.444Z,10.32
2022-12-26T07:13:54.582Z,10.34
2022-12-26T07:16:22.153Z,10.33
2022-12-26T07:18:48.659Z,10.34
2022-12-26T07:21:15.948Z,10.33
2022-12-26T07:23:42.972Z,10.34
2022-12-26T07:26:09.877Z,10.33
2022-12-26T07:28:36.814Z,10.33
2022-12-26T07:31:04.025Z,10.37
2022-12-26T07:33:30.636Z,10.39
2022-12-26T07:36:05.447Z,10.40
2022-12-26T07:38:35.276Z,10.42
2022-12-26T07:41:24.492Z,10.42
2022-12-26T07:43:51.674Z,10.43
2022-12-26T07:46:18.899Z,10.46
2022-12-26T07:48:45.619Z,10.48
2022-12-26T07:51:12.168Z,10.49
2022-12-26T07:53:38.582Z,10.48
2022-12-26T07:56:05.446Z,10.52
2022-12-26T07:58:31.860Z,10.51
2022-12-26T08:01:03.271Z,10.55
2022-12-26T08:03:29.787Z,10.53
2022-12-26T08:05:56.708Z,10.57
2022-12-26T08:08:23.499Z,10.58
2022-12-26T08:10:58.048Z,10.57
2022-12-26T08:13:24.434Z,10.55
2022-12-26T08:15:51.107Z,10.57
2022-12-26T08:18:17.468Z,10.58
2022-12-26T08:20:43.880Z,10.59
2022-12-26T08:23:10.352Z,10.58
2022-12-26T08:25:37.900Z,10.58
2022-12-26T08:28:04.622Z,10.60
2022-12-26T08:30:31.010Z,10.65
2022-12-26T08:32:57.425Z,10.64
2022-12-26T08:35:23.938Z,10.63
2022-12-26T08:37:51.449Z,10.65
2022-12-26T08:40:26.816Z,10.71
2022-12-26T08:43:21.621Z,10.72
2022-12-26T08:45:45.746Z,10.73
2022-12-26T08:48:12.155Z,10.72
2022-12-26T08:50:41.377Z,10.74
2022-12-26T08:53:08.100Z,10.70
2022-12-26T08:55:34.540Z,10.73
2022-12-26T08:58:01.009Z,10.73
2022-12-26T09:00:27.468Z,10.71
2022-12-26T09:02:54.031Z,10.74
2022-12-26T09:05:20.634Z,10.69
2022-12-26T09:07:47.963Z,10.74
2022-12-26T09:10:14.491Z,10.74
2022-12-26T09:12:40.920Z,10.80
2022-12-26T09:15:08.035Z,10.76
2022-12-26T09:17:34.508Z,10.77
2022-12-26T09:20:01.031Z,10.77
2022-12-26T09:22:45.883Z,10.80
2022-12-26T09:25:12.296Z,10.81
2022-12-26T09:27:38.826Z,10.81
2022-12-26T09:30:06.140Z,10.80
2022-12-26T09:32:34.624Z,10.85
2022-12-26T09:35:01.489Z,10.83
2022-12-26T09:37:28.295Z,10.86
2022-12-26T09:39:54.697Z,10.82
2022-12-26T09:42:44.331Z,10.84
2022-12-26T09:45:15.798Z,10.85
2022-12-26T09:47:53.406Z,10.89
2022-12-26T09:50:35.203Z,10.90
2022-12-26T09:53:14.521Z,10.90
2022-12-26T09:55:59.041Z,10.94
2022-12-26T09:58:35.111Z,10.93
2022-12-26T10:01:13.718Z,10.93
2022-12-26T10:03:43.728Z,10.92
2022-12-26T10:06:25.053Z,10.93
2022-12-26T10:09:19.570Z,10.95
2022-12-26T10:11:58.243Z,10.96
2022-12-26T10:14:33.503Z,10.93
2022-12-26T10:17:29.572Z,10.89
2022-12-26T10:20:33.165Z,11.00
2022-12-26T10:23:30.368Z,10.98
2022-12-26T10:26:03.977Z,10.96
2022-12-26T10:28:46.752Z,10.95
2022-12-26T10:31:24.151Z,10.95
2022-12-26T10:34:15.691Z,10.99
2022-12-26T10:36:58.781Z,11.01
2022-12-26T10:39:33.468Z,10.99
2022-12-26T10:42:09.216Z,10.97
2022-12-26T10:44:35.676Z,10.89
2022-12-26T10:47:27.880Z,11.01
2022-12-26T10:49:54.807Z,11.04
2022-12-26T10:52:26.649Z,11.07
2022-12-26T10:55:28.599Z,11.07
2022-12-26T10:57:48.857Z,11.12
2022-12-26T11:00:18.462Z,11.25
2022-12-26T11:02:45.218Z,11.19
2022-12-26T11:05:27.257Z,11.25
2022-12-26T11:08:21.663Z,11.31
2022-12-26T11:11:06.821Z,11.28
2022-12-26T11:13:39.056Z,11.32
2022-12-26T11:16:07.129Z,11.31
2022-12-26T11:18:51.194Z,11.25
2022-12-26T11:21:17.558Z,11.29
2022-12-26T11:23:49.632Z,11.31
2022-12-26T11:26:25.037Z,11.24
2022-12-26T11:29:14.446Z,11.31
2022-12-26T11:31:44.157Z,11.27
2022-12-26T11:34:17.550Z,11.32
2022-12-26T11:36:49.721Z,11.35
2022-12-26T11:39:32.848Z,11.35
2022-12-26T11:41:59.679Z,11.41
2022-12-26T11:44:35.461Z,11.41
2022-12-26T11:47:10.576Z,11.47
2022-12-26T11:49:47.222Z,11.53
2022-12-26T11:52:58.831Z,11.58
2022-12-26T11:55:33.529Z,11.57
2022-12-26T11:58:20.182Z,11.60
2022-12-26T12:00:49.345Z,11.60
2022-12-26T12:03:22.747Z,11.61
2022-12-26T12:06:16.626Z,11.61
2022-12-26T12:08:52.241Z,11.58
2022-12-26T12:12:09.128Z,11.58
2022-12-26T12:14:52.506Z,11.49
2022-12-26T12:17:30.329Z,11.45
2022-12-26T12:20:30.256Z,11.41
2022-12-26T12:23:38.127Z,11.36
2022-12-26T12:26:29.379Z,11.34
2022-12-26T12:29:16.119Z,11.34
2022-12-26T12:31:51.775Z,11.27
2022-12-26T12:34:36.969Z,11.26
2022-12-26T12:37:22.081Z,11.23
2022-12-26T12:40:26.269Z,11.23
2022-12-26T12:43:14.758Z,11.24
2022-12-26T12:46:05.868Z,11.25
2022-12-26T12:48:51.203Z,11.25
2022-12-26T12:51:27.102Z,11.31
2022-12-26T12:54:21.269Z,11.31
2022-12-26T12:57:08.970Z,11.33
2022-12-26T12:59:59.012Z,11.34
2022-12-26T13:02:36.079Z,11.40
2022-12-26T13:05:15.168Z,11.41
2022-12-26T13:07:48.204Z,11.46
2022-12-26T13:10:33.118Z,11.53
2022-12-26T13:13:09.556Z,11.58
2022-12-26T13:15:42.823Z,11.59
2022-12-26T13:18:26.807Z,11.64
2022-12-26T13:21:00.900Z,11.67
2022-12-26T13:24:00.181Z,11.71
2022-12-26T13:26:34.495Z,11.65
2022-12-26T13:29:27.744Z,11.72
2022-12-26T13:31:54.339Z,11.62
2022-12-26T13:34:21.666Z,11.59
2022-12-26T13:36:54.645Z,11.62
2022-12-26T13:39:23.798Z,11.57
2022-12-26T13:42:14.842Z,11.50
2022-12-26T13:44:41.594Z,11.43
2022-12-26T13:47:31.745Z,11.35
2022-12-26T13:49:58.259Z,11.21
2022-12-26T13:52:34.062Z,11.16
2022-12-26T13:55:06.737Z,11.06
2022-12-26T13:57:44.876Z,10.87
2022-12-26T14:00:14.300Z,10.71
2022-12-26T14:03:19.607Z,10.59
2022-12-26T14:06:08.537Z,10.44
2022-12-26T14:08:40.814Z,10.29
2022-12-26T14:11:13.207Z,10.16
2022-12-26T14:13:39.519Z,10.06
2022-12-26T14:16:14.338Z,9.95
2022-12-26T14:18:53.386Z,9.85
2022-12-26T14:21:34.439Z,9.86
2022-12-26T14:24:12.995Z,9.75
2022-12-26T14:26:42.275Z,9.64
2022-12-26T14:29:24.484Z,9.58
2022-12-26T14:32:19.794Z,9.53
2022-12-26T14:35:04.894Z,9.44
2022-12-26T14:37:31.279Z,9.38
2022-12-26T14:40:35.317Z,9.35
2022-12-26T14:43:30.271Z,9.34
2022-12-26T14:45:58.172Z,9.29
2022-12-26T14:48:27.475Z,9.26
2022-12-26T14:51:02.995Z,9.21
2022-12-26T14:53:33.287Z,9.11
2022-12-26T14:56:03.124Z,9.15
2022-12-26T14:58:46.317Z,9.02
2022-12-26T15:01:12.883Z,8.93
2022-12-26T15:03:44.527Z,8.82
2022-12-26T15:06:14.363Z,8.78
2022-12-26T15:09:17.931Z,8.74
2022-12-26T15:12:16.801Z,8.59
2022-12-26T15:15:05.455Z,8.50
2022-12-26T15:17:41.067Z,8.40
2022-12-26T15:20:27.684Z,8.34
2022-12-26T15:23:12.030Z,8.31
2022-12-26T15:25:56.753Z,8.26
2022-12-26T15:28:56.360Z,8.22
2022-12-26T15:31:49.367Z,8.15
2022-12-26T15:34:15.822Z,8.10
2022-12-26T15:37:18.246Z,8.08
2022-12-26T15:40:14.764Z,8.05
2022-12-26T15:43:18.437Z,7.97
2022-12-26T15:46:00.424Z,7.90
2022-12-26T15:48:36.656Z,7.76
2022-12-26T15:51:31.114Z,7.78
2022-12-26T15:54:34.953Z,7.73
2022-12-26T15:57:21.175Z,7.62
2022-12-26T16:00:24.692Z,7.60
2022-12-26T16:03:24.643Z,7.58
2022-12-26T16:06:01.129Z,7.55
2022-12-26T16:08:56.188Z,7.52
2022-12-26T16:11:26.205Z,7.49
2022-12-26T16:13:55.970Z,7.46
2022-12-26T16:16:34.481Z,7.44
2022-12-26T16:19:21.988Z,7.39
2022-12-26T16:22:23.074Z,7.35
2022-12-26T16:24:51.459Z,7.24
2022-12-26T16:27:21.230Z,7.19
2022-12-26T16:30:00.902Z,7.16
2022-12-26T16:32:37.489Z,7.15
2022-12-26T16:35:05.402Z,7.12
2022-12-26T16:37:32.860Z,7.14
2022-12-26T16:40:30.312Z,7.18
2022-12-26T16:42:56.766Z,7.18
2022-12-26T16:45:24.140Z,7.19
2022-12-26T16:47:51.708Z,7.22
2022-12-26T16:50:21.879Z,7.20
2022-12-26T16:52:48.304Z,7.34
2022-12-26T16:55:42.877Z,7.30
2022-12-26T16:58:15.126Z,7.25
2022-12-26T17:00:48.797Z,7.21
2022-12-26T17:03:26.508Z,7.18
2022-12-26T17:05:53.120Z,7.16
2022-12-26T17:08:21.397Z,7.12
2022-12-26T17:10:50.458Z,7.12
2022-12-26T17:13:24.630Z,7.09
2022-12-26T17:15:55.537Z,7.07
2022-12-26T17:19:09.464Z,7.10
2022-12-26T17:21:36.182Z,7.02
2022-12-26T17:24:08.493Z,7.01
2022-12-26T17:26:38.015Z,6.98
2022-12-26T17:29:05.394Z,6.96
2022-12-26T17:31:31.798Z,6.97
2022-12-26T17:33:59.553Z,6.98
2022-12-26T17:37:17.728Z,7.01
2022-12-26T17:39:24.096Z,7.02
2022-12-26T17:41:59.167Z,6.99
2022-12-26T17:44:44.860Z,7.03
2022-12-26T17:47:19.212Z,7.03
2022-12-26T17:49:46.900Z,7.01
2022-12-26T17:52:15.330Z,7.01
2022-12-26T17:54:41.913Z,6.96
2022-12-26T17:57:17.033Z,7.02
2022-12-26T17:59:43.506Z,7.00
2022-12-26T18:02:10.892Z,6.99
2022-12-26T18:04:37.597Z,7.01
2022-12-26T18:07:05.421Z,6.97
2022-12-26T18:09:32.233Z,7.01
2022-12-26T18:11:58.642Z,7.03
2022-12-26T18:14:25.130Z,6.91
2022-12-26T18:16:52.063Z,7.00
2022-12-26T18:19:19.617Z,6.94
2022-12-26T18:21:46.231Z,6.92
2022-12-26T18:24:13.313Z,6.93
2022-12-26T18:26:40.422Z,6.89
2022-12-26T18:29:07.173Z,6.86
2022-12-26T18:31:33.731Z,6.79
2022-12-26T18:34:00.211Z,6.80
2022-12-26T18:36:32.243Z,6.78
2022-12-26T18:38:59.084Z,6.76
2022-12-26T18:41:25.796Z,6.74
2022-12-26T18:43:52.289Z,6.71
2022-12-26T18:46:20.108Z,6.68
2022-12-26T18:48:46.794Z,6.65
2022-12-26T18:51:13.350Z,6.58
2022-12-26T18:53:39.828Z,6.56
2022-12-26T18:56:07.166Z,6.49
2022-12-26T18:58:34.377Z,6.45
2022-12-26T19:01:03.014Z,6.43
2022-12-26T19:03:29.730Z,6.44
2022-12-26T19:05:56.249Z,6.37
2022-12-26T19:08:22.757Z,6.36
2022-12-26T19:10:49.158Z,6.34
2022-12-26T19:13:15.682Z,6.36
2022-12-26T19:15:45.730Z,6.33
2022-12-26T19:18:12.911Z,6.29
2022-12-26T19:20:44.148Z,6.29
2022-12-26T19:23:11.067Z,6.24
2022-12-26T19:25:37.521Z,6.26
2022-12-26T19:28:04.021Z,6.24
2022-12-26T19:30:35.255Z,6.19
2022-12-26T19:33:05.197Z,6.20
2022-12-26T19:35:31.941Z,6.23
2022-12-26T19:37:58.483Z,6.17
2022-12-26T19:40:25.571Z,6.19
2022-12-26T19:42:52.410Z,6.16
2022-12-26T19:45:18.962Z,6.12
2022-12-26T19:47:45.388Z,6.16
2022-12-26T19:50:12.345Z,6.11
2022-12-26T19:52:39.494Z,6.14
2022-12-26T19:55:07.224Z,6.03
2022-12-26T19:57:34.261Z,6.12
2022-12-26T20:00:00.743Z,6.10
2022-12-26T20:02:27.423Z,6.08
2022-12-26T20:04:53.907Z,6.06
2022-12-26T20:07:20.442Z,6.05
2022-12-26T20:09:46.841Z,6.03
2022-12-26T20:12:13.244Z,6.04
2022-12-26T20:14:39.638Z,5.98
2022-12-26T20:17:09.415Z,5.95
2022-12-26T20:19:36.994Z,5.94
2022-12-26T20:22:04.595Z,5.95
2022-12-26T20:24:31.131Z,5.95
2022-12-26T20:26:57.812Z,5.94
2022-12-26T20:29:24.379Z,5.96
2022-12-26T20:31:50.787Z,5.95
2022-12-26T20:34:17.464Z,5.98
2022-12-26T20:36:43.911Z,5.94
2022-12-26T20:39:14.297Z,5.93
2022-12-26T20:41:41.080Z,5.92
2022-12-26T20:44:07.580Z,5.94
2022-12-26T20:46:35.402Z,5.90
2022-12-26T20:49:05.187Z,5.91
2022-12-26T20:51:37.498Z,5.88
2022-12-26T20:54:06.852Z,5.85
2022-12-26T20:56:33.884Z,5.85
2022-12-26T20:59:00.495Z,5.78
2022-12-26T21:01:28.101Z,5.80
2022-12-26T21:03:56.349Z,5.83
2022-12-26T21:06:27.313Z,5.83
2022-12-26T21:08:54.234Z,5.84
2022-12-26T21:11:29.134Z,5.88
2022-12-26T21:14:04.238Z,5.93
2022-12-26T21:16:39.676Z,5.97
2022-12-26T21:19:12.562Z,6.03
2022-12-26T21:21:43.947Z,6.04
2022-12-26T21:24:13.776Z,6.12
2022-12-26T21:26:42.598Z,6.16
2022-12-26T21:29:12.675Z,6.20
2022-12-26T21:31:39.548Z,6.22
2022-12-26T21:34:06.486Z,6.26
2022-12-26T21:36:35.459Z,6.24
2022-12-26T21:39:10.137Z,6.26
2022-12-26T21:41:37.524Z,6.27
2022-12-26T21:44:04.192Z,6.27
2022-12-26T21:46:30.659Z,6.18
2022-12-26T21:48:57.091Z,6.20
2022-12-26T21:51:28.744Z,6.11
2022-12-26T21:54:15.283Z,6.11
2022-12-26T21:56:41.780Z,6.08
2022-12-26T21:59:27.788Z,5.99
2022-12-26T22:01:54.309Z,5.89
2022-12-26T22:04:20.742Z,5.87
2022-12-26T22:06:49.892Z,5.87
2022-12-26T22:09:17.181Z,5.86
2022-12-26T22:12:03.272Z,5.83
2022-12-26T22:14:29.939Z,5.83
2022-12-26T22:16:57.408Z,5.80
2022-12-26T22:19:25.195Z,5.78
2022-12-26T22:21:53.119Z,5.72
2022-12-26T22:24:21.690Z,5.70
2022-12-26T22:26:48.197Z,5.72
2022-12-26T22:29:14.604Z,5.64
2022-12-26T22:31:41.117Z,5.68
2022-12-26T22:34:12.871Z,5.64
2022-12-26T22:36:40.520Z,5.63
2022-12-26T22:39:07.503Z,5.61
2022-12-26T22:41:34.294Z,5.56
2022-12-26T22:44:01.069Z,5.59
2022-12-26T22:46:27.641Z,5.56
2022-12-26T22:48:54.158Z,5.56
2022-12-26T22:51:23.266Z,5.55
2022-12-26T22:53:53.624Z,5.55
2022-12-26T22:56:19.998Z,5.53
2022-12-26T22:58:46.477Z,5.52
2022-12-26T23:01:15.180Z,5.52
2022-12-26T23:03:42.010Z,5.53
2022-12-26T23:06:20.629Z,5.52
2022-12-26T23:08:48.775Z,5.52
2022-12-26T23:11:15.679Z,5.50
2022-12-26T23:13:42.571Z,5.52
2022-12-26T23:16:28.519Z,5.51
2022-12-26T23:19:18.599Z,5.53
2022-12-26T23:21:49.305Z,5.57
2022-12-26T23:24:20.330Z,5.53
2022-12-26T23:26:50.001Z,5.52
2022-12-26T23:29:37.963Z,5.53
2022-12-26T23:32:05.328Z,5.50
2022-12-26T23:34:31.761Z,5.53
2022-12-26T23:36:58.623Z,5.48
2022-12-26T23:39:25.287Z,5.46
2022-12-26T23:41:52.088Z,5.53
2022-12-26T23:44:18.817Z,5.50
2022-12-26T23:46:45.306Z,5.48
2022-12-26T23:49:13.383Z,5.51
2022-12-26T23:51:40.408Z,5.49
2022-12-26T23:54:07.052Z,5.50
2022-12-26T23:56:33.521Z,5.50
2022-12-26T23:58:59.948Z,5.54
