createdAt,value
2017-10-01T00:00:19.263Z,9.50
2017-10-01T00:02:46.714Z,11.07
2017-10-01T00:05:14.166Z,10.50
2017-10-01T00:07:41.675Z,10.77
2017-10-01T00:10:09.134Z,11.37
2017-10-01T00:12:36.606Z,14.23
2017-10-01T00:15:04.088Z,14.70
2017-10-01T00:17:31.538Z,12.77
2017-10-01T00:19:59.023Z,14.23
2017-10-01T00:22:26.502Z,13.83
2017-10-01T00:24:53.958Z,14.43
2017-10-01T00:27:21.409Z,16.57
2017-10-01T00:29:48.890Z,19.33
2017-10-01T00:32:16.347Z,15.03
2017-10-01T00:34:43.810Z,13.73
2017-10-01T00:37:11.294Z,10.83
2017-10-01T00:39:38.751Z,13.40
2017-10-01T00:42:06.210Z,10.93
2017-10-01T00:44:33.686Z,9.40
2017-10-01T00:47:01.134Z,9.93
2017-10-01T00:49:28.590Z,13.60
2017-10-01T00:51:56.067Z,14.43
2017-10-01T00:54:23.530Z,8.47
2017-10-01T00:56:51.007Z,13.00
2017-10-01T00:59:18.491Z,9.80
2017-10-01T01:01:45.951Z,8.60
2017-10-01T01:04:13.407Z,10.40
2017-10-01T01:06:40.906Z,11.57
2017-10-01T01:09:08.362Z,7.00
2017-10-01T01:11:35.829Z,12.03
2017-10-01T01:14:03.312Z,7.77
2017-10-01T01:16:30.758Z,6.40
2017-10-01T01:18:58.207Z,7.77
2017-10-01T01:21:25.691Z,10.10
2017-10-01T01:23:53.162Z,9.80
2017-10-01T01:26:20.617Z,13.90
2017-10-01T01:28:48.094Z,8.70
2017-10-01T01:31:15.542Z,9.60
2017-10-01T01:33:42.998Z,17.43
2017-10-01T01:36:10.471Z,9.80
2017-10-01T01:38:38.006Z,11.20
2017-10-01T01:41:05.463Z,14.20
2017-10-01T01:43:32.940Z,14.90
2017-10-01T01:46:00.406Z,17.80
2017-10-01T01:48:27.866Z,21.27
2017-10-01T01:50:55.342Z,12.57
2017-10-01T01:53:22.811Z,16.20
2017-10-01T01:55:50.270Z,19.93
2017-10-01T01:58:17.757Z,17.57
2017-10-01T02:00:45.214Z,15.77
2017-10-01T02:03:12.678Z,19.93
2017-10-01T02:05:40.158Z,20.13
2017-10-01T02:08:07.618Z,23.40
2017-10-01T02:10:35.074Z,16.60
2017-10-01T02:13:02.561Z,45.17
2017-10-01T02:15:30.025Z,23.00
2017-10-01T02:17:57.490Z,25.20
2017-10-01T02:20:24.974Z,17.70
2017-10-01T02:22:52.430Z,35.67
2017-10-01T02:25:19.886Z,22.10
2017-10-01T02:27:47.369Z,23.90
2017-10-01T02:30:14.827Z,21.80
2017-10-01T02:32:42.281Z,25.43
2017-10-01T02:35:09.766Z,28.73
2017-10-01T02:37:37.222Z,24.70
2017-10-01T02:40:04.689Z,23.27
2017-10-01T02:42:32.176Z,24.07
2017-10-01T02:44:59.658Z,20.87
2017-10-01T02:47:27.123Z,28.50
2017-10-01T02:49:54.612Z,26.77
2017-10-01T02:52:22.072Z,30.90
2017-10-01T02:54:49.535Z,26.73
2017-10-01T02:57:17.022Z,30.17
2017-10-01T02:59:44.475Z,33.83
2017-10-01T03:02:11.938Z,30.07
2017-10-01T03:04:39.423Z,35.20
2017-10-01T03:07:06.886Z,29.93
2017-10-01T03:09:34.354Z,28.57
2017-10-01T03:12:01.838Z,29.17
2017-10-01T03:14:29.295Z,25.83
2017-10-01T03:16:56.758Z,27.10
2017-10-01T03:19:24.238Z,32.10
2017-10-01T03:21:51.695Z,35.33
2017-10-01T03:24:19.151Z,33.53
2017-10-01T03:26:46.626Z,34.40
2017-10-01T03:29:14.082Z,31.10
2017-10-01T03:31:41.539Z,28.73
2017-10-01T03:34:09.021Z,24.37
2017-10-01T03:36:36.487Z,28.47
2017-10-01T03:39:03.944Z,33.10
2017-10-01T03:41:31.430Z,33.50
2017-10-01T03:43:58.893Z,30.40
2017-10-01T03:46:26.359Z,26.60
2017-10-01T03:48:53.842Z,33.90
2017-10-01T03:51:21.298Z,32.37
2017-10-01T03:53:48.750Z,28.27
2017-10-01T03:56:16.229Z,51.03
2017-10-01T03:58:43.686Z,34.27
2017-10-01T04:01:11.147Z,47.37
2017-10-01T04:03:38.626Z,37.07
2017-10-01T04:06:06.082Z,36.50
2017-10-01T04:08:33.543Z,45.97
2017-10-01T04:11:01.027Z,31.07
2017-10-01T04:13:28.621Z,31.70
2017-10-01T04:15:56.107Z,37.03
2017-10-01T04:18:23.586Z,40.10
2017-10-01T04:20:51.046Z,28.57
2017-10-01T04:23:18.524Z,32.57
2017-10-01T04:25:46.014Z,38.53
2017-10-01T04:28:13.486Z,43.13
2017-10-01T04:30:40.947Z,37.70
2017-10-01T04:33:08.429Z,31.57
2017-10-01T04:35:35.891Z,39.13
2017-10-01T04:38:03.346Z,46.47
2017-10-01T04:40:30.825Z,30.20
2017-10-01T04:42:58.295Z,37.00
2017-10-01T04:45:25.825Z,38.90
2017-10-01T04:47:53.338Z,49.30
2017-10-01T04:50:20.829Z,49.63
2017-10-01T04:52:48.306Z,47.03
2017-10-01T04:55:15.795Z,46.93
2017-10-01T04:57:43.697Z,49.90
2017-10-01T05:00:11.228Z,56.23
2017-10-01T05:02:41.154Z,69.77
2017-10-01T05:05:08.623Z,54.40
2017-10-01T05:07:37.415Z,58.30
2017-10-01T05:10:04.944Z,56.13
2017-10-01T05:12:32.398Z,54.60
2017-10-01T05:14:59.854Z,65.80
2017-10-01T05:17:27.355Z,57.27
2017-10-01T05:19:54.818Z,56.67
2017-10-01T05:22:22.446Z,55.27
2017-10-01T05:24:49.934Z,59.43
2017-10-01T05:27:17.430Z,61.93
2017-10-01T05:29:44.990Z,57.90
2017-10-01T05:32:12.495Z,60.90
2017-10-01T05:34:39.958Z,70.93
2017-10-01T05:37:07.415Z,72.37
2017-10-01T05:39:34.898Z,59.53
2017-10-01T05:42:02.358Z,61.23
2017-10-01T05:44:29.822Z,50.50
2017-10-01T05:46:57.322Z,58.83
2017-10-01T05:49:24.790Z,55.80
2017-10-01T05:51:52.250Z,62.13
2017-10-01T05:54:24.298Z,58.83
2017-10-01T05:56:55.833Z,47.10
2017-10-01T05:59:23.342Z,63.90
2017-10-01T06:01:50.798Z,48.93
2017-10-01T06:04:18.392Z,47.53
2017-10-01T06:06:45.953Z,55.93
2017-10-01T06:09:13.418Z,42.77
2017-10-01T06:11:43.231Z,42.17
2017-10-01T06:14:14.298Z,46.50
2017-10-01T06:16:48.128Z,49.30
2017-10-01T06:19:16.092Z,37.63
2017-10-01T06:21:43.554Z,55.13
2017-10-01T06:24:11.072Z,35.97
2017-10-01T06:26:39.053Z,39.37
2017-10-01T06:29:06.514Z,30.47
2017-10-01T06:31:35.174Z,32.33
2017-10-01T06:34:03.002Z,38.73
2017-10-01T06:36:34.379Z,44.13
2017-10-01T06:39:01.858Z,42.07
2017-10-01T06:41:29.342Z,27.07
2017-10-01T06:43:56.802Z,38.70
2017-10-01T06:46:24.258Z,37.47
2017-10-01T06:48:57.300Z,33.80
2017-10-01T06:51:27.191Z,29.60
2017-10-01T06:53:54.649Z,27.07
2017-10-01T06:56:22.143Z,21.27
2017-10-01T06:58:51.822Z,30.20
2017-10-01T07:01:19.282Z,25.27
2017-10-01T07:03:46.824Z,28.87
2017-10-01T07:06:15.617Z,29.70
2017-10-01T07:11:22.227Z,29.77
2017-10-01T07:13:50.563Z,24.20
2017-10-01T07:16:20.141Z,33.13
2017-10-01T07:18:47.634Z,21.27
2017-10-01T07:21:15.102Z,19.73
2017-10-01T07:23:54.066Z,18.07
2017-10-01T07:26:21.567Z,20.13
2017-10-01T07:28:50.759Z,21.80
2017-10-01T07:31:18.187Z,19.20
2017-10-01T07:33:45.680Z,19.20
2017-10-01T07:36:13.161Z,19.93
2017-10-01T07:38:40.618Z,17.37
2017-10-01T07:41:08.078Z,18.83
2017-10-01T07:43:35.563Z,25.93
2017-10-01T07:46:03.018Z,33.87
2017-10-01T07:48:31.539Z,18.57
2017-10-01T07:51:00.228Z,19.63
2017-10-01T07:53:27.698Z,21.27
2017-10-01T07:55:55.166Z,20.23
2017-10-01T07:58:22.648Z,21.80
2017-10-01T08:00:50.106Z,13.40
2017-10-01T08:03:17.562Z,16.03
2017-10-01T08:05:45.047Z,18.13
2017-10-01T08:08:12.510Z,20.13
2017-10-01T08:10:39.961Z,22.57
2017-10-01T08:13:07.443Z,26.00
2017-10-01T08:15:34.904Z,19.67
2017-10-01T08:18:02.367Z,18.67
2017-10-01T08:20:29.866Z,17.97
2017-10-01T08:22:57.351Z,22.70
2017-10-01T08:25:24.807Z,22.27
2017-10-01T08:27:52.289Z,17.70
2017-10-01T08:30:19.762Z,19.77
2017-10-01T08:32:47.302Z,22.03
2017-10-01T08:35:14.783Z,24.07
2017-10-01T08:37:42.258Z,16.53
2017-10-01T08:40:09.742Z,20.80
2017-10-01T08:42:37.325Z,14.33
2017-10-01T08:45:04.822Z,19.57
2017-10-01T08:47:34.603Z,15.00
2017-10-01T08:50:02.059Z,17.60
2017-10-01T08:52:29.546Z,19.20
2017-10-01T08:54:57.231Z,18.17
2017-10-01T08:57:24.688Z,23.20
2017-10-01T08:59:52.200Z,17.30
2017-10-01T09:02:19.734Z,18.40
2017-10-01T09:04:47.192Z,16.43
2017-10-01T09:07:14.643Z,16.50
2017-10-01T09:09:42.118Z,15.07
2017-10-01T09:12:09.566Z,14.90
2017-10-01T09:14:37.017Z,16.17
2017-10-01T09:17:04.511Z,17.90
2017-10-01T09:19:31.962Z,17.90
2017-10-01T09:21:59.417Z,21.97
2017-10-01T09:24:27.846Z,10.03
2017-10-01T09:26:55.310Z,15.43
2017-10-01T09:29:22.766Z,14.50
2017-10-01T09:31:50.238Z,10.37
2017-10-01T09:34:17.705Z,14.50
2017-10-01T09:36:45.162Z,15.43
2017-10-01T09:39:12.642Z,12.43
2017-10-01T09:41:47.989Z,11.00
2017-10-01T09:44:15.471Z,13.97
2017-10-01T09:46:43.398Z,9.47
2017-10-01T09:49:10.854Z,9.90
2017-10-01T09:51:38.340Z,22.00
2017-10-01T09:54:05.791Z,13.00
2017-10-01T09:56:33.254Z,12.80
2017-10-01T09:59:00.770Z,20.83
2017-10-01T10:01:28.236Z,12.43
2017-10-01T10:03:55.747Z,11.90
2017-10-01T10:06:23.230Z,10.60
2017-10-01T10:08:50.681Z,13.60
2017-10-01T10:11:18.161Z,16.33
2017-10-01T10:13:45.646Z,15.40
2017-10-01T10:16:13.106Z,12.07
2017-10-01T10:18:40.616Z,11.93
2017-10-01T10:21:08.094Z,9.77
2017-10-01T10:23:35.546Z,16.60
2017-10-01T10:26:03.049Z,13.73
2017-10-01T10:28:30.592Z,16.40
2017-10-01T10:30:58.074Z,11.37
2017-10-01T10:33:25.527Z,14.97
2017-10-01T10:35:53.007Z,18.20
2017-10-01T10:38:20.486Z,14.10
2017-10-01T10:40:47.942Z,15.70
2017-10-01T10:43:15.402Z,18.67
2017-10-01T10:45:42.882Z,9.93
2017-10-01T10:48:10.338Z,11.47
2017-10-01T10:50:37.794Z,11.20
2017-10-01T10:53:05.276Z,12.40
2017-10-01T10:55:32.753Z,12.40
2017-10-01T10:58:00.211Z,9.43
2017-10-01T11:00:27.677Z,21.83
2017-10-01T11:02:55.158Z,10.63
2017-10-01T11:05:22.630Z,16.00
2017-10-01T11:07:50.086Z,11.03
2017-10-01T11:10:17.570Z,13.50
2017-10-01T11:12:45.027Z,16.67
2017-10-01T11:15:12.485Z,12.07
2017-10-01T11:17:40.394Z,13.70
2017-10-01T11:20:07.850Z,23.80
2017-10-01T11:22:35.301Z,11.77
2017-10-01T11:25:02.783Z,12.63
2017-10-01T11:27:30.238Z,9.57
2017-10-01T11:29:57.694Z,13.03
2017-10-01T11:32:25.174Z,11.10
2017-10-01T11:34:52.633Z,14.23
2017-10-01T11:37:20.137Z,11.67
2017-10-01T11:39:47.615Z,7.70
2017-10-01T11:42:15.075Z,13.20
2017-10-01T11:44:52.867Z,15.47
2017-10-01T11:47:20.343Z,13.97
2017-10-01T11:49:47.798Z,12.43
2017-10-01T11:52:15.326Z,12.47
2017-10-01T11:54:42.778Z,14.17
2017-10-01T11:57:17.759Z,18.20
2017-10-01T11:59:45.211Z,13.57
2017-10-01T12:02:12.666Z,11.70
2017-10-01T12:04:40.246Z,15.97
2017-10-01T12:07:07.727Z,13.37
2017-10-01T12:09:35.196Z,11.80
2017-10-01T12:12:03.050Z,12.80
2017-10-01T12:14:30.530Z,15.03
2017-10-01T12:16:58.503Z,14.50
2017-10-01T12:19:25.967Z,14.47
2017-10-01T12:21:56.326Z,14.60
2017-10-01T12:24:24.635Z,14.00
2017-10-01T12:26:52.139Z,15.20
2017-10-01T12:29:19.623Z,16.83
2017-10-01T12:31:47.181Z,15.60
2017-10-01T12:34:14.643Z,15.80
2017-10-01T12:36:42.127Z,17.30
2017-10-01T12:42:13.662Z,15.50
2017-10-01T12:44:41.142Z,13.23
2017-10-01T12:47:10.583Z,14.00
2017-10-01T12:49:38.042Z,18.70
2017-10-01T12:52:16.327Z,18.37
2017-10-01T12:54:43.974Z,10.93
2017-10-01T12:57:11.431Z,12.10
2017-10-01T12:59:39.895Z,14.13
2017-10-01T13:02:11.338Z,10.20
2017-10-01T13:04:47.449Z,17.23
2017-10-01T13:07:21.594Z,9.40
2017-10-01T13:09:49.965Z,14.77
2017-10-01T13:12:17.462Z,9.73
2017-10-01T13:14:44.980Z,15.37
2017-10-01T13:17:12.463Z,12.70
2017-10-01T13:19:39.914Z,15.40
2017-10-01T13:22:07.920Z,12.07
2017-10-01T13:24:35.406Z,14.43
2017-10-01T13:27:02.858Z,13.03
2017-10-01T13:29:30.323Z,12.70
2017-10-01T13:31:58.068Z,15.17
2017-10-01T13:34:25.549Z,15.90
2017-10-01T13:37:02.622Z,15.73
2017-10-01T13:39:32.134Z,14.43
2017-10-01T13:41:59.616Z,13.03
2017-10-01T13:44:27.074Z,23.77
2017-10-01T13:46:57.871Z,11.73
2017-10-01T13:49:30.969Z,12.60
2017-10-01T13:52:01.831Z,17.23
2017-10-01T13:54:29.283Z,12.77
2017-10-01T13:56:56.775Z,13.17
2017-10-01T13:59:24.230Z,23.33
2017-10-01T14:01:52.213Z,11.63
2017-10-01T14:04:22.788Z,10.20
2017-10-01T14:06:50.242Z,12.67
2017-10-01T14:09:17.839Z,10.80
2017-10-01T14:11:45.335Z,17.73
2017-10-01T14:14:17.174Z,10.37
2017-10-01T14:19:18.546Z,10.60
2017-10-01T14:21:49.813Z,18.40
2017-10-01T14:24:21.704Z,12.13
2017-10-01T14:26:58.564Z,8.73
2017-10-01T14:29:26.394Z,9.60
2017-10-01T14:31:53.953Z,13.93
2017-10-01T14:34:21.447Z,17.33
2017-10-01T14:37:04.852Z,14.40
2017-10-01T14:39:34.635Z,8.43
2017-10-01T14:42:06.040Z,9.43
2017-10-01T14:44:45.434Z,10.60
2017-10-01T14:47:13.574Z,11.20
2017-10-01T14:49:41.107Z,11.37
2017-10-01T14:52:09.160Z,9.30
2017-10-01T14:54:38.672Z,10.63
2017-10-01T14:57:10.643Z,7.67
2017-10-01T14:59:56.327Z,13.73
2017-10-01T15:02:34.057Z,8.60
2017-10-01T15:05:02.719Z,7.17
2017-10-01T15:07:31.586Z,8.10
2017-10-01T15:09:59.043Z,8.37
2017-10-01T15:12:27.147Z,14.80
2017-10-01T15:14:54.618Z,11.07
2017-10-01T15:17:22.090Z,11.60
2017-10-01T15:19:56.214Z,10.73
2017-10-01T15:22:23.769Z,10.47
2017-10-01T15:24:51.239Z,13.10
2017-10-01T15:27:18.698Z,12.40
2017-10-01T15:29:46.179Z,10.63
2017-10-01T15:32:13.634Z,19.80
2017-10-01T15:34:41.086Z,10.07
2017-10-01T15:37:08.562Z,15.67
2017-10-01T15:39:37.163Z,12.07
2017-10-01T15:42:04.632Z,16.03
2017-10-01T15:44:32.109Z,7.67
2017-10-01T15:46:59.558Z,8.83
2017-10-01T15:49:27.005Z,9.27
2017-10-01T15:51:58.119Z,8.33
2017-10-01T15:54:25.574Z,12.03
2017-10-01T15:56:53.083Z,10.53
2017-10-01T15:59:27.055Z,10.70
2017-10-01T16:01:59.384Z,9.70
2017-10-01T16:04:26.873Z,9.77
2017-10-01T16:06:58.998Z,8.57
2017-10-01T16:09:28.058Z,13.47
2017-10-01T16:11:59.969Z,11.17
2017-10-01T16:14:27.537Z,8.47
2017-10-01T16:16:58.831Z,9.27
2017-10-01T16:19:32.361Z,14.03
2017-10-01T16:22:04.025Z,12.03
2017-10-01T16:24:34.281Z,7.43
2017-10-01T16:27:01.732Z,9.60
2017-10-01T16:29:34.297Z,12.87
2017-10-01T16:32:01.771Z,11.03
2017-10-01T16:34:29.315Z,15.23
2017-10-01T16:36:57.882Z,10.73
2017-10-01T16:39:29.109Z,9.13
2017-10-01T16:41:58.111Z,10.13
2017-10-01T16:44:30.241Z,8.73
2017-10-01T16:47:03.791Z,10.03
2017-10-01T16:49:31.399Z,15.87
2017-10-01T16:52:00.396Z,9.60
2017-10-01T16:54:29.881Z,10.43
2017-10-01T16:57:08.701Z,16.03
2017-10-01T16:59:38.595Z,12.43
2017-10-01T17:02:06.061Z,12.77
2017-10-01T17:04:33.533Z,8.90
2017-10-01T17:07:01.440Z,11.50
2017-10-01T17:09:28.899Z,11.90
2017-10-01T17:11:57.598Z,10.50
2017-10-01T17:14:25.050Z,13.30
2017-10-01T17:16:52.517Z,16.20
2017-10-01T17:19:20.019Z,23.70
2017-10-01T17:21:47.478Z,45.43
2017-10-01T17:24:14.938Z,35.73
2017-10-01T17:26:43.500Z,43.43
2017-10-01T17:29:10.978Z,40.97
2017-10-01T17:31:39.072Z,31.67
2017-10-01T17:34:07.518Z,22.83
2017-10-01T17:36:34.974Z,15.00
2017-10-01T17:39:02.443Z,22.53
2017-10-01T17:41:35.020Z,18.97
2017-10-01T17:44:04.458Z,32.00
2017-10-01T17:46:38.090Z,34.50
2017-10-01T17:49:06.604Z,25.77
2017-10-01T17:51:34.139Z,20.00
2017-10-01T17:54:03.086Z,26.20
2017-10-01T17:56:33.329Z,31.60
2017-10-01T17:59:04.722Z,39.17
2017-10-01T18:04:07.431Z,30.13
2017-10-01T18:06:34.972Z,29.90
2017-10-01T18:09:06.122Z,24.77
2017-10-01T18:11:35.452Z,24.43
2017-10-01T18:14:02.950Z,17.10
2017-10-01T18:16:33.270Z,19.27
2017-10-01T18:19:04.907Z,18.80
2017-10-01T18:21:33.775Z,24.27
2017-10-01T18:24:01.311Z,30.73
2017-10-01T18:26:33.627Z,29.30
2017-10-01T18:29:01.312Z,50.23
2017-10-01T18:31:28.832Z,65.23
2017-10-01T18:34:01.746Z,35.70
2017-10-01T18:36:29.383Z,50.80
2017-10-01T18:38:57.085Z,41.37
2017-10-01T18:41:24.902Z,50.77
2017-10-01T18:43:52.431Z,33.57
2017-10-01T18:46:20.130Z,25.30
2017-10-01T18:48:48.139Z,25.50
2017-10-01T18:51:18.397Z,24.90
2017-10-01T18:53:46.423Z,27.60
2017-10-01T18:56:14.334Z,25.20
2017-10-01T18:58:42.870Z,31.97
2017-10-01T19:01:10.520Z,31.33
2017-10-01T19:03:38.096Z,40.70
2017-10-01T19:06:05.827Z,30.33
2017-10-01T19:08:33.620Z,30.40
2017-10-01T19:11:01.460Z,36.33
2017-10-01T19:13:29.970Z,29.10
2017-10-01T19:15:58.263Z,33.77
2017-10-01T19:18:26.636Z,32.70
2017-10-01T19:20:56.934Z,27.60
2017-10-01T19:23:24.656Z,29.77
2017-10-01T19:25:52.441Z,31.67
2017-10-01T19:28:23.415Z,28.83
2017-10-01T19:30:54.695Z,53.33
2017-10-01T19:33:22.388Z,35.87
2017-10-01T19:35:50.076Z,37.43
2017-10-01T19:38:18.365Z,41.13
2017-10-01T19:40:45.891Z,41.67
2017-10-01T19:43:13.408Z,27.57
2017-10-01T19:45:41.743Z,34.23
2017-10-01T19:48:09.589Z,24.90
2017-10-01T19:50:37.221Z,28.17
2017-10-01T19:53:04.763Z,25.40
2017-10-01T19:55:32.447Z,35.37
2017-10-01T19:58:01.092Z,30.10
2017-10-01T20:00:28.948Z,24.03
2017-10-01T20:02:57.348Z,27.83
2017-10-01T20:05:25.160Z,23.20
2017-10-01T20:07:52.854Z,35.57
2017-10-01T20:10:24.805Z,25.03
2017-10-01T20:12:56.256Z,27.93
2017-10-01T20:15:24.213Z,39.10
2017-10-01T20:17:57.666Z,30.10
2017-10-01T20:20:25.654Z,34.13
2017-10-01T20:22:53.369Z,38.97
2017-10-01T20:25:21.142Z,31.77
2017-10-01T20:27:48.852Z,29.57
2017-10-01T20:30:16.371Z,45.00
2017-10-01T20:32:43.863Z,26.37
2017-10-01T20:35:11.371Z,25.97
2017-10-01T20:37:38.874Z,21.60
2017-10-01T20:40:06.543Z,23.93
2017-10-01T20:42:34.026Z,26.87
2017-10-01T20:45:01.517Z,25.90
2017-10-01T20:47:31.781Z,27.33
2017-10-01T20:49:59.262Z,20.67
2017-10-01T20:52:26.774Z,27.83
2017-10-01T20:54:57.427Z,22.43
2017-10-01T20:57:25.314Z,20.40
2017-10-01T20:59:53.716Z,18.87
2017-10-01T21:02:21.222Z,26.20
2017-10-01T21:04:48.703Z,21.10
2017-10-01T21:07:16.186Z,24.60
2017-10-01T21:09:43.677Z,26.23
2017-10-01T21:12:11.166Z,29.00
2017-10-01T21:14:38.654Z,22.93
2017-10-01T21:17:06.120Z,23.70
2017-10-01T21:19:33.724Z,23.23
2017-10-01T21:22:01.219Z,25.00
2017-10-01T21:24:28.753Z,25.50
2017-10-01T21:26:56.246Z,27.20
2017-10-01T21:29:23.722Z,20.70
2017-10-01T21:31:51.218Z,16.33
2017-10-01T21:34:18.707Z,21.17
2017-10-01T21:36:46.181Z,20.93
2017-10-01T21:39:13.654Z,15.80
2017-10-01T21:41:41.158Z,31.63
2017-10-01T21:44:08.626Z,15.80
2017-10-01T21:46:36.115Z,18.37
2017-10-01T21:49:03.613Z,23.17
2017-10-01T21:51:31.078Z,30.90
2017-10-01T21:53:58.539Z,34.73
2017-10-01T21:56:26.022Z,27.20
2017-10-01T21:58:53.478Z,20.63
2017-10-01T22:01:20.969Z,22.97
2017-10-01T22:03:48.454Z,22.97
2017-10-01T22:06:15.934Z,18.93
2017-10-01T22:08:43.389Z,17.70
2017-10-01T22:11:10.843Z,16.43
2017-10-01T22:13:38.325Z,24.90
2017-10-01T22:16:05.782Z,23.47
2017-10-01T22:18:33.241Z,16.90
2017-10-01T22:21:00.726Z,15.47
2017-10-01T22:23:28.202Z,20.97
2017-10-01T22:25:55.670Z,21.60
2017-10-01T22:28:23.126Z,22.80
2017-10-01T22:30:50.613Z,19.73
2017-10-01T22:33:18.069Z,19.73
2017-10-01T22:35:45.533Z,17.30
2017-10-01T22:38:13.019Z,18.47
2017-10-01T22:40:40.514Z,32.57
2017-10-01T22:43:07.967Z,19.83
2017-10-01T22:45:35.446Z,16.03
2017-10-01T22:48:02.906Z,18.83
2017-10-01T22:50:30.371Z,18.57
2017-10-01T22:52:57.862Z,16.33
2017-10-01T22:55:25.323Z,19.90
2017-10-01T22:57:52.790Z,18.90
2017-10-01T23:00:20.299Z,15.43
2017-10-01T23:02:47.758Z,21.67
2017-10-01T23:05:15.214Z,19.70
2017-10-01T23:07:42.698Z,20.63
2017-10-01T23:10:10.166Z,12.70
2017-10-01T23:12:37.642Z,18.30
2017-10-01T23:15:05.122Z,16.90
2017-10-01T23:17:32.603Z,13.93
2017-10-01T23:20:00.058Z,19.73
2017-10-01T23:22:27.546Z,17.97
2017-10-01T23:24:55.006Z,20.83
2017-10-01T23:27:22.462Z,17.83
2017-10-01T23:29:49.946Z,18.67
2017-10-01T23:32:17.437Z,17.47
2017-10-01T23:34:44.914Z,17.33
2017-10-01T23:37:12.383Z,15.37
2017-10-01T23:39:39.861Z,27.63
2017-10-01T23:42:07.338Z,19.30
2017-10-01T23:44:34.802Z,15.90
2017-10-01T23:47:02.314Z,15.43
2017-10-01T23:49:29.774Z,17.67
2017-10-01T23:51:57.233Z,21.60
2017-10-01T23:54:24.743Z,23.87
2017-10-01T23:56:52.205Z,26.67
2017-10-01T23:59:19.657Z,22.40
