createdAt,value
2022-12-08T00:00:28.660Z,9.745378
2022-12-08T00:01:28.654Z,9.745426
2022-12-08T00:02:28.803Z,9.745388
2022-12-08T00:03:28.763Z,9.745414
2022-12-08T00:04:28.662Z,9.745472
2022-12-08T00:05:28.618Z,9.745418
2022-12-08T00:06:28.615Z,9.745275
2022-12-08T00:07:28.610Z,9.745390
2022-12-08T00:08:28.682Z,9.745698
2022-12-08T00:09:32.060Z,9.745360
2022-12-08T00:10:50.311Z,9.745370
2022-12-08T00:11:30.577Z,9.745536
2022-12-08T00:12:28.566Z,9.745304
2022-12-08T00:13:28.563Z,9.745268
2022-12-08T00:14:28.581Z,9.745258
2022-12-08T00:15:28.548Z,9.745283
2022-12-08T00:16:28.591Z,9.745370
2022-12-08T00:17:28.537Z,9.745671
2022-12-08T00:18:28.518Z,9.745505
2022-12-08T00:19:28.537Z,9.745393
2022-12-08T00:20:28.509Z,9.745181
2022-12-08T00:21:28.500Z,9.745374
2022-12-08T00:22:28.503Z,9.745457
2022-12-08T00:23:28.484Z,9.745719
2022-12-08T00:24:28.505Z,9.745522
2022-12-08T00:25:28.468Z,9.745596
2022-12-08T00:26:28.459Z,9.745589
2022-12-08T00:27:28.458Z,9.745793
2022-12-08T00:28:28.441Z,9.745588
2022-12-08T00:29:28.471Z,9.745504
2022-12-08T00:30:28.425Z,9.745713
2022-12-08T00:31:28.450Z,9.745588
2022-12-08T00:32:28.412Z,9.745381
2022-12-08T00:33:28.404Z,9.745386
2022-12-08T00:34:28.427Z,9.745548
2022-12-08T00:35:28.385Z,9.745548
2022-12-08T00:36:28.376Z,9.745548
2022-12-08T00:37:28.372Z,9.745548
2022-12-08T00:38:28.369Z,9.746341
2022-12-08T00:39:28.378Z,9.745843
2022-12-08T00:40:28.346Z,9.745540
2022-12-08T00:41:28.339Z,9.745589
2022-12-08T00:42:28.333Z,9.745426
2022-12-08T00:43:28.321Z,9.745549
2022-12-08T00:44:28.339Z,9.745581
2022-12-08T00:45:28.382Z,9.745763
2022-12-08T00:46:28.341Z,9.745796
2022-12-08T00:47:28.287Z,9.745711
2022-12-08T00:48:28.283Z,9.745928
2022-12-08T00:49:28.305Z,9.745948
2022-12-08T00:50:28.267Z,9.745700
2022-12-08T00:51:28.260Z,9.745335
2022-12-08T00:52:28.254Z,9.745393
2022-12-08T00:53:28.249Z,9.745218
2022-12-08T00:54:28.281Z,9.745538
2022-12-08T00:55:28.252Z,9.745461
2022-12-08T00:56:28.210Z,9.745497
2022-12-08T00:57:28.207Z,9.745576
2022-12-08T00:58:28.202Z,9.745250
2022-12-08T00:59:28.222Z,9.745373
2022-12-08T01:00:28.200Z,9.745525
2022-12-08T01:01:28.225Z,9.744841
2022-12-08T01:02:28.175Z,9.745347
2022-12-08T01:03:28.227Z,9.745249
2022-12-08T01:04:28.154Z,9.745478
2022-12-08T01:05:28.172Z,9.745253
2022-12-08T01:06:28.133Z,9.745186
2022-12-08T01:07:28.127Z,9.745226
2022-12-08T01:08:28.164Z,9.745160
2022-12-08T01:09:28.114Z,9.745219
2022-12-08T01:10:28.135Z,9.745193
2022-12-08T01:11:28.101Z,9.745661
2022-12-08T01:12:28.088Z,9.745335
2022-12-08T01:13:28.083Z,9.745394
2022-12-08T01:14:28.079Z,9.745184
2022-12-08T01:15:28.097Z,9.745375
2022-12-08T01:16:28.086Z,9.745387
2022-12-08T01:17:28.055Z,9.745415
2022-12-08T01:18:28.047Z,9.745353
2022-12-08T01:19:28.038Z,9.745399
2022-12-08T01:20:28.053Z,9.745412
2022-12-08T01:21:28.020Z,9.745144
2022-12-08T01:22:28.011Z,9.745280
2022-12-08T01:23:28.003Z,9.745132
2022-12-08T01:24:27.996Z,9.745084
2022-12-08T01:25:28.016Z,9.745059
2022-12-08T01:26:27.982Z,9.745225
2022-12-08T01:27:27.983Z,9.745423
2022-12-08T01:28:27.971Z,9.745543
2022-12-08T01:29:27.962Z,9.745455
2022-12-08T01:30:28.044Z,9.745466
2022-12-08T01:31:27.982Z,9.745676
2022-12-08T01:32:27.941Z,9.745453
2022-12-08T01:33:27.934Z,9.745164
2022-12-08T01:34:27.931Z,9.745531
2022-12-08T01:35:27.951Z,9.745533
2022-12-08T01:36:27.904Z,9.745545
2022-12-08T01:37:27.895Z,9.745389
2022-12-08T01:38:27.893Z,9.745418
2022-12-08T01:39:27.883Z,9.745543
2022-12-08T01:40:27.903Z,9.745312
2022-12-08T01:41:27.876Z,9.745472
2022-12-08T01:42:27.927Z,9.745507
2022-12-08T01:43:27.852Z,9.745489
2022-12-08T01:44:27.846Z,9.745267
2022-12-08T01:45:27.865Z,9.745382
2022-12-08T01:46:27.931Z,9.745422
2022-12-08T01:47:27.827Z,9.745576
2022-12-08T01:48:27.840Z,9.745436
2022-12-08T01:49:27.827Z,9.745541
2022-12-08T01:50:28.827Z,9.745397
2022-12-08T01:51:27.799Z,9.745454
2022-12-08T01:52:27.789Z,9.745401
2022-12-08T01:53:27.785Z,9.745485
2022-12-08T01:54:27.776Z,9.745622
2022-12-08T01:55:27.790Z,9.745524
2022-12-08T01:56:27.753Z,9.745544
2022-12-08T01:57:27.747Z,9.745364
2022-12-08T01:58:27.742Z,9.745414
2022-12-08T01:59:27.731Z,9.745412
2022-12-08T02:00:27.751Z,9.745541
2022-12-08T02:01:27.750Z,9.745388
2022-12-08T02:02:27.771Z,9.745420
2022-12-08T02:03:27.699Z,9.745463
2022-12-08T02:04:27.689Z,9.745497
2022-12-08T02:05:27.706Z,9.745380
2022-12-08T02:06:27.673Z,9.745428
2022-12-08T02:07:28.673Z,9.745493
2022-12-08T02:08:27.759Z,9.745593
2022-12-08T02:09:27.663Z,9.745296
2022-12-08T02:10:27.685Z,9.745311
2022-12-08T02:11:27.644Z,9.745539
2022-12-08T02:12:27.629Z,9.745445
2022-12-08T02:13:27.619Z,9.745504
2022-12-08T02:14:27.622Z,9.745498
2022-12-08T02:15:27.634Z,9.745206
2022-12-08T02:16:27.626Z,9.745334
2022-12-08T02:17:27.597Z,9.745164
2022-12-08T02:18:27.589Z,9.745383
2022-12-08T02:19:31.630Z,9.745474
2022-12-08T02:20:28.598Z,9.745479
2022-12-08T02:21:27.570Z,9.745467
2022-12-08T02:22:27.554Z,9.745482
2022-12-08T02:23:27.553Z,9.745333
2022-12-08T02:24:27.543Z,9.745397
2022-12-08T02:25:27.563Z,9.745579
2022-12-08T02:26:27.537Z,9.745383
2022-12-08T02:27:27.521Z,9.745591
2022-12-08T02:28:27.514Z,9.745594
2022-12-08T02:29:27.502Z,9.745506
2022-12-08T02:30:27.585Z,9.745376
2022-12-08T02:31:27.559Z,9.745493
2022-12-08T02:32:27.486Z,9.745603
2022-12-08T02:33:27.473Z,9.745504
2022-12-08T02:34:27.466Z,9.745443
2022-12-08T02:35:27.469Z,9.745536
2022-12-08T02:36:27.473Z,9.745400
2022-12-08T02:37:27.439Z,9.745439
2022-12-08T02:38:27.433Z,9.745356
2022-12-08T02:39:27.420Z,9.745905
2022-12-08T02:40:27.417Z,9.745756
2022-12-08T02:41:27.434Z,9.745548
2022-12-08T02:42:27.406Z,9.745563
2022-12-08T02:43:27.388Z,9.745436
2022-12-08T02:44:27.380Z,9.745689
2022-12-08T02:45:27.374Z,9.745828
2022-12-08T02:46:27.458Z,9.745704
2022-12-08T02:47:27.359Z,9.745814
2022-12-08T02:48:27.360Z,9.745738
2022-12-08T02:49:27.344Z,9.745480
2022-12-08T02:50:27.334Z,9.745367
2022-12-08T02:51:27.362Z,9.745573
2022-12-08T02:52:27.317Z,9.745585
2022-12-08T02:53:27.308Z,9.745622
2022-12-08T02:54:27.309Z,9.745476
2022-12-08T02:55:27.297Z,9.745432
2022-12-08T02:56:27.315Z,9.745476
2022-12-08T02:57:27.279Z,9.745548
2022-12-08T02:58:27.277Z,9.745818
2022-12-08T02:59:27.266Z,9.745691
2022-12-08T03:00:27.261Z,9.745696
2022-12-08T03:01:27.324Z,9.745818
2022-12-08T03:02:27.316Z,9.745764
2022-12-08T03:03:27.236Z,9.745483
2022-12-08T03:04:27.225Z,9.745172
2022-12-08T03:05:27.222Z,9.745288
2022-12-08T03:06:27.213Z,9.745174
2022-12-08T03:07:27.235Z,9.745161
2022-12-08T03:08:27.285Z,9.745572
2022-12-08T03:09:27.193Z,9.745643
2022-12-08T03:10:27.185Z,9.745568
2022-12-08T03:11:27.171Z,9.745722
2022-12-08T03:12:27.185Z,9.745733
2022-12-08T03:13:27.150Z,9.745637
2022-12-08T03:14:27.151Z,9.746091
2022-12-08T03:15:27.168Z,9.745812
2022-12-08T03:16:27.202Z,9.745568
2022-12-08T03:17:27.152Z,9.745308
2022-12-08T03:18:27.113Z,9.745315
2022-12-08T03:19:27.111Z,9.745424
2022-12-08T03:20:27.100Z,9.745005
2022-12-08T03:21:27.097Z,9.745449
2022-12-08T03:22:27.108Z,9.745159
2022-12-08T03:23:27.081Z,9.745238
2022-12-08T03:24:27.073Z,9.745377
2022-12-08T03:25:27.071Z,9.745870
2022-12-08T03:26:27.057Z,9.746441
2022-12-08T03:27:27.078Z,9.745904
2022-12-08T03:28:27.046Z,9.745866
2022-12-08T03:29:27.027Z,9.745788
2022-12-08T03:30:27.027Z,9.745779
2022-12-08T03:31:27.046Z,9.745567
2022-12-08T03:32:27.035Z,9.745403
2022-12-08T03:33:27.000Z,9.745197
2022-12-08T03:34:26.990Z,9.745404
2022-12-08T03:35:26.987Z,9.745861
2022-12-08T03:36:26.972Z,9.746401
2022-12-08T03:37:26.992Z,9.745626
2022-12-08T03:38:26.956Z,9.745274
2022-12-08T03:39:26.948Z,9.745674
2022-12-08T03:40:26.945Z,9.745348
2022-12-08T03:41:26.932Z,9.745605
2022-12-08T03:42:26.949Z,9.745136
2022-12-08T03:43:26.928Z,9.745076
2022-12-08T03:44:26.919Z,9.745309
2022-12-08T03:45:26.902Z,9.745644
2022-12-08T04:03:12.469Z,9.745602
2022-12-08T04:04:12.411Z,9.745199
2022-12-08T04:05:12.416Z,9.745004
2022-12-08T04:06:12.398Z,9.745070
2022-12-08T04:07:12.423Z,9.745070
2022-12-08T04:08:12.469Z,9.743104
2022-12-08T04:09:12.366Z,9.743038
2022-12-08T04:10:13.368Z,9.745253
2022-12-08T04:11:12.366Z,9.745580
2022-12-08T04:12:12.348Z,9.745661
2022-12-08T04:13:12.372Z,9.745843
2022-12-08T04:14:12.344Z,9.745566
2022-12-08T04:15:12.319Z,9.745075
2022-12-08T04:16:12.350Z,9.745546
2022-12-08T04:17:12.315Z,9.745466
2022-12-08T04:18:12.334Z,9.745475
2022-12-08T04:19:12.293Z,9.745740
2022-12-08T04:20:12.282Z,9.745944
2022-12-08T04:21:12.275Z,9.745826
2022-12-08T04:22:12.261Z,9.745534
2022-12-08T04:23:13.275Z,9.745596
2022-12-08T04:24:12.256Z,9.745635
2022-12-08T04:25:12.243Z,9.745372
2022-12-08T04:26:12.231Z,9.745358
2022-12-08T04:27:12.220Z,9.745336
2022-12-08T04:28:12.249Z,9.745724
2022-12-08T04:29:12.203Z,9.745594
2022-12-08T04:30:12.203Z,9.745012
2022-12-08T04:31:12.209Z,9.745189
2022-12-08T04:32:12.185Z,9.745362
2022-12-08T04:33:12.204Z,9.745421
2022-12-08T04:34:12.170Z,9.745172
2022-12-08T04:35:12.160Z,9.745386
2022-12-08T04:36:12.151Z,9.745998
2022-12-08T04:37:12.141Z,9.745475
2022-12-08T04:38:12.160Z,9.745335
2022-12-08T04:39:12.124Z,9.745322
2022-12-08T04:40:12.120Z,9.745438
2022-12-08T04:41:12.115Z,9.745348
2022-12-08T04:42:12.101Z,9.745292
2022-12-08T04:43:12.128Z,9.745420
2022-12-08T04:44:12.089Z,9.745428
2022-12-08T04:45:12.088Z,9.745395
2022-12-08T04:46:12.151Z,9.745522
2022-12-08T04:47:12.136Z,9.745677
2022-12-08T04:48:12.085Z,9.745552
2022-12-08T04:49:12.052Z,9.745531
2022-12-08T04:50:12.043Z,9.745913
2022-12-08T04:51:12.041Z,9.745225
2022-12-08T04:52:12.025Z,9.745402
2022-12-08T04:53:12.050Z,9.745450
2022-12-08T04:54:12.010Z,9.745532
2022-12-08T04:55:12.004Z,9.745510
2022-12-08T04:56:12.005Z,9.745450
2022-12-08T04:57:11.987Z,9.745472
2022-12-08T04:58:12.004Z,9.745347
2022-12-08T04:59:11.968Z,9.745466
2022-12-08T05:00:11.961Z,9.745468
2022-12-08T05:01:12.021Z,9.745530
2022-12-08T05:02:12.045Z,9.745560
2022-12-08T05:03:11.965Z,9.745416
2022-12-08T05:04:11.926Z,9.745234
2022-12-08T05:05:11.918Z,9.745354
2022-12-08T05:06:11.918Z,9.745450
2022-12-08T05:07:11.902Z,9.745156
2022-12-08T05:08:11.997Z,9.745600
2022-12-08T05:09:11.892Z,9.745737
2022-12-08T05:10:11.880Z,9.745676
2022-12-08T05:11:11.878Z,9.745469
2022-12-08T05:12:11.865Z,9.745585
2022-12-08T05:13:11.889Z,9.745582
2022-12-08T05:14:11.855Z,9.745346
2022-12-08T05:15:11.844Z,9.745110
2022-12-08T05:16:11.885Z,9.745365
2022-12-08T05:17:11.829Z,9.745466
2022-12-08T05:18:11.849Z,9.745284
2022-12-08T05:19:11.813Z,9.745311
2022-12-08T05:20:11.802Z,9.745543
2022-12-08T05:21:11.799Z,9.745473
2022-12-08T05:22:11.793Z,9.745310
2022-12-08T05:23:11.806Z,9.745519
2022-12-08T05:24:11.784Z,9.745777
2022-12-08T05:25:11.761Z,9.746068
2022-12-08T05:26:11.761Z,9.745719
2022-12-08T05:27:11.756Z,9.745237
2022-12-08T05:29:13.733Z,9.745730
2022-12-08T05:30:11.733Z,9.745734
2022-12-08T05:31:11.760Z,9.745811
2022-12-08T05:32:11.708Z,9.746155
2022-12-08T05:33:11.728Z,9.745954
2022-12-08T05:34:11.691Z,9.746003
2022-12-08T05:35:11.688Z,9.746021
2022-12-08T05:36:11.683Z,9.745868
2022-12-08T05:37:11.673Z,9.745366
2022-12-08T05:38:11.689Z,9.745652
2022-12-08T05:39:11.657Z,9.745550
2022-12-08T05:40:11.647Z,9.745637
2022-12-08T05:41:11.645Z,9.745531
2022-12-08T05:42:11.628Z,9.745547
2022-12-08T05:43:11.653Z,9.745782
2022-12-08T05:44:11.607Z,9.745377
2022-12-08T05:45:12.603Z,9.745192
2022-12-08T05:46:11.712Z,9.745341
2022-12-08T05:47:11.594Z,9.745349
2022-12-08T05:48:11.615Z,9.745537
2022-12-08T05:49:11.589Z,9.745618
2022-12-08T05:50:11.573Z,9.745586
2022-12-08T05:51:11.558Z,9.745595
2022-12-08T05:52:11.555Z,9.745519
2022-12-08T05:53:11.576Z,9.745571
2022-12-08T05:54:11.542Z,9.745587
2022-12-08T05:55:11.531Z,9.745511
2022-12-08T05:56:12.332Z,9.745468
2022-12-08T05:57:12.540Z,9.745342
2022-12-08T05:58:11.541Z,9.745342
2022-12-08T05:59:11.502Z,9.745322
2022-12-08T06:00:11.506Z,9.745322
2022-12-08T06:01:11.490Z,9.745322
2022-12-08T06:02:11.627Z,9.745442
2022-12-08T06:03:11.570Z,9.745528
2022-12-08T06:04:11.468Z,9.745528
2022-12-08T06:05:11.455Z,9.745534
2022-12-08T06:06:11.449Z,9.745496
2022-12-08T06:07:15.914Z,9.745482
2022-12-08T06:08:12.611Z,9.745458
2022-12-08T06:09:11.429Z,9.745597
2022-12-08T06:10:11.424Z,9.745481
2022-12-08T06:11:11.417Z,9.745506
2022-12-08T06:12:11.406Z,9.745587
2022-12-08T06:13:11.418Z,9.745607
2022-12-08T06:14:11.388Z,9.745846
2022-12-08T06:15:11.381Z,9.745580
2022-12-08T06:16:11.392Z,9.745646
2022-12-08T06:17:11.434Z,9.745620
2022-12-08T06:18:11.400Z,9.745631
2022-12-08T06:19:11.346Z,9.745682
2022-12-08T06:20:11.344Z,9.746242
2022-12-08T06:21:11.335Z,9.745789
2022-12-08T06:22:11.325Z,9.745346
2022-12-08T06:23:11.344Z,9.745440
2022-12-08T06:24:11.465Z,9.745547
2022-12-08T06:25:11.302Z,9.745738
2022-12-08T06:26:11.293Z,9.745663
2022-12-08T06:27:11.286Z,9.745677
2022-12-08T06:28:11.308Z,9.745640
2022-12-08T06:29:11.274Z,9.745878
2022-12-08T06:30:11.260Z,9.745756
2022-12-08T06:31:11.262Z,9.745580
2022-12-08T06:32:11.306Z,9.745982
2022-12-08T06:33:11.238Z,9.745625
2022-12-08T06:34:11.259Z,9.745797
2022-12-08T06:35:11.221Z,9.745543
2022-12-08T06:36:11.218Z,9.745954
2022-12-08T06:37:11.205Z,9.745914
2022-12-08T06:38:11.199Z,9.745613
2022-12-08T06:39:11.213Z,9.745165
2022-12-08T06:40:11.184Z,9.745401
2022-12-08T06:41:11.174Z,9.745223
2022-12-08T06:42:11.166Z,9.745627
2022-12-08T06:43:11.160Z,9.745770
2022-12-08T06:44:11.172Z,9.745777
2022-12-08T06:45:11.140Z,9.745257
2022-12-08T06:46:11.225Z,9.744877
2022-12-08T06:47:11.140Z,9.744986
2022-12-08T06:48:11.116Z,9.745478
2022-12-08T06:49:11.137Z,9.744881
2022-12-08T06:50:11.108Z,9.745494
2022-12-08T06:51:11.091Z,9.744944
2022-12-08T06:52:11.084Z,9.745501
2022-12-08T06:53:11.073Z,9.745557
2022-12-08T06:54:11.100Z,9.745336
2022-12-08T06:55:20.511Z,9.745561
2022-12-08T06:56:12.056Z,9.745556
2022-12-08T06:57:11.045Z,9.745369
2022-12-08T06:58:11.042Z,9.745339
2022-12-08T06:59:11.059Z,9.745760
2022-12-08T07:00:11.019Z,9.745706
2022-12-08T07:01:11.059Z,9.745852
2022-12-08T07:02:11.075Z,9.745736
2022-12-08T07:03:11.001Z,9.745497
2022-12-08T07:04:11.015Z,9.745789
2022-12-08T07:05:10.985Z,9.746152
2022-12-08T07:06:10.977Z,9.745490
2022-12-08T07:07:10.969Z,9.745345
2022-12-08T07:08:11.033Z,9.745379
2022-12-08T07:09:10.977Z,9.745708
2022-12-08T07:10:10.944Z,9.745573
2022-12-08T07:11:12.378Z,9.744920
2022-12-08T07:12:10.926Z,9.745065
2022-12-08T07:13:10.921Z,9.744790
2022-12-08T07:14:10.946Z,9.744853
2022-12-08T07:15:10.911Z,9.745083
2022-12-08T07:16:10.902Z,9.745412
2022-12-08T07:17:10.999Z,9.745142
2022-12-08T07:18:10.883Z,9.743745
2022-12-08T07:19:10.902Z,9.745234
2022-12-08T07:20:10.879Z,9.745332
2022-12-08T07:21:10.852Z,9.745315
2022-12-08T07:22:10.850Z,9.745382
2022-12-08T07:23:10.841Z,9.744791
2022-12-08T07:24:10.871Z,9.745202
2022-12-08T07:25:10.824Z,9.745388
2022-12-08T07:26:10.816Z,9.745081
2022-12-08T07:27:10.805Z,9.745493
2022-12-08T07:28:10.806Z,9.745486
2022-12-08T07:29:10.799Z,9.745806
2022-12-08T07:30:10.815Z,9.746111
2022-12-08T07:31:10.843Z,9.745751
2022-12-08T07:32:10.780Z,9.745689
2022-12-08T07:33:10.764Z,9.745647
2022-12-08T07:34:11.758Z,9.746096
2022-12-08T07:35:10.774Z,9.745764
2022-12-08T07:36:10.746Z,9.745411
2022-12-08T07:37:10.767Z,9.745369
2022-12-08T07:38:10.731Z,9.745637
2022-12-08T07:39:10.719Z,9.745899
2022-12-08T07:40:10.791Z,9.745732
2022-12-08T07:41:10.702Z,9.745580
2022-12-08T07:42:10.698Z,9.745517
2022-12-08T07:43:10.687Z,9.745515
2022-12-08T07:44:10.681Z,9.745738
2022-12-08T07:45:10.698Z,9.745561
2022-12-08T07:46:10.674Z,9.745687
2022-12-08T07:47:10.657Z,9.745597
2022-12-08T07:48:10.652Z,9.745560
2022-12-08T07:49:10.642Z,9.745815
2022-12-08T07:50:10.658Z,9.745702
2022-12-08T07:51:10.629Z,9.745537
2022-12-08T07:52:10.617Z,9.745436
2022-12-08T07:53:10.608Z,9.745569
2022-12-08T07:54:10.608Z,9.745848
2022-12-08T07:55:10.625Z,9.745927
2022-12-08T07:56:10.587Z,9.745439
2022-12-08T07:57:10.579Z,9.745558
2022-12-08T07:58:10.571Z,9.745660
2022-12-08T07:59:11.562Z,9.746000
2022-12-08T08:00:10.583Z,9.744876
2022-12-08T08:01:10.720Z,9.745639
2022-12-08T08:02:24.135Z,9.745442
2022-12-08T08:03:12.690Z,9.745613
2022-12-08T08:04:10.541Z,9.745605
2022-12-08T08:05:10.584Z,9.745684
2022-12-08T08:06:10.509Z,9.745856
2022-12-08T08:07:10.499Z,9.745687
2022-12-08T08:08:10.542Z,9.745907
2022-12-08T08:09:10.481Z,9.745562
2022-12-08T08:10:10.498Z,9.745630
2022-12-08T08:11:19.021Z,9.745439
2022-12-08T08:12:30.806Z,9.745487
2022-12-08T08:13:12.459Z,9.745676
2022-12-08T08:14:10.441Z,9.745687
2022-12-08T08:15:10.467Z,9.745557
2022-12-08T08:16:10.584Z,9.745459
2022-12-08T08:17:10.585Z,9.745607
2022-12-08T08:18:10.419Z,9.745399
2022-12-08T08:19:10.406Z,9.745274
2022-12-08T08:20:10.430Z,9.745391
2022-12-08T08:22:12.405Z,9.745709
2022-12-08T08:23:10.379Z,9.745779
2022-12-08T08:24:10.370Z,9.745859
2022-12-08T08:25:10.394Z,9.745720
2022-12-08T08:26:10.351Z,9.745594
2022-12-08T08:27:10.348Z,9.745435
2022-12-08T08:28:10.351Z,9.745336
2022-12-08T08:29:10.326Z,9.745469
2022-12-08T08:30:15.247Z,9.745413
2022-12-08T08:31:12.374Z,9.745839
2022-12-08T08:32:10.308Z,9.745575
2022-12-08T08:33:10.297Z,9.745635
2022-12-08T08:34:10.295Z,9.745779
2022-12-08T08:35:10.316Z,9.745628
2022-12-08T08:36:10.284Z,9.745562
2022-12-08T08:37:10.362Z,9.745721
2022-12-08T08:38:10.263Z,9.745604
2022-12-08T08:39:10.255Z,9.745672
2022-12-08T08:40:10.278Z,9.745639
2022-12-08T08:41:10.246Z,9.745646
2022-12-08T08:42:10.252Z,9.745767
2022-12-08T08:43:10.228Z,9.745801
2022-12-08T08:44:10.229Z,9.745803
2022-12-08T08:45:10.237Z,9.745803
2022-12-08T08:46:10.298Z,9.745803
2022-12-08T08:47:10.197Z,9.746531
2022-12-08T08:48:10.194Z,9.746514
2022-12-08T08:49:10.180Z,9.746138
2022-12-08T08:50:10.209Z,9.746210
2022-12-08T08:51:10.178Z,9.746197
2022-12-08T08:52:10.157Z,9.745828
2022-12-08T08:53:10.153Z,9.745745
2022-12-08T08:54:10.148Z,9.745875
2022-12-08T08:55:10.165Z,9.745981
2022-12-08T08:56:10.130Z,9.745819
2022-12-08T08:57:10.109Z,9.745686
2022-12-08T08:58:11.129Z,9.745347
2022-12-08T08:59:10.113Z,9.745584
2022-12-08T09:00:10.194Z,9.745407
2022-12-08T09:01:11.153Z,9.745650
2022-12-08T09:02:10.200Z,9.745871
2022-12-08T09:03:10.082Z,9.745525
2022-12-08T09:04:10.131Z,9.745406
2022-12-08T09:05:10.184Z,9.745776
2022-12-08T09:06:10.117Z,9.745410
2022-12-08T09:07:10.047Z,9.745698
2022-12-08T09:08:10.054Z,9.745801
2022-12-08T09:09:10.038Z,9.746112
2022-12-08T09:10:10.054Z,9.745884
2022-12-08T09:11:10.018Z,9.745503
2022-12-08T09:12:10.010Z,9.745588
2022-12-08T09:13:10.003Z,9.745584
2022-12-08T09:14:09.998Z,9.745436
2022-12-08T09:15:10.016Z,9.745385
2022-12-08T09:16:10.050Z,9.745751
2022-12-08T09:17:09.975Z,9.745332
2022-12-08T09:18:09.971Z,9.745485
2022-12-08T09:19:09.956Z,9.745526
2022-12-08T09:20:09.976Z,9.745526
2022-12-08T09:21:09.943Z,9.745526
2022-12-08T09:22:09.933Z,9.745526
2022-12-08T09:23:09.924Z,9.745526
2022-12-08T09:24:09.922Z,9.744976
2022-12-08T09:25:09.949Z,9.744850
2022-12-08T09:26:09.899Z,9.744416
2022-12-08T09:27:09.894Z,9.744533
2022-12-08T09:28:09.889Z,9.744533
2022-12-08T09:29:09.879Z,9.744533
2022-12-08T09:30:09.908Z,9.744533
2022-12-08T09:31:10.049Z,9.744909
2022-12-08T09:32:09.854Z,9.744714
2022-12-08T09:33:09.843Z,9.745374
2022-12-08T09:34:09.838Z,9.745157
2022-12-08T09:35:09.866Z,9.745203
2022-12-08T09:36:09.824Z,9.744891
2022-12-08T09:37:09.813Z,9.744864
2022-12-08T09:38:09.804Z,9.744864
2022-12-08T09:39:09.799Z,9.744864
2022-12-08T09:40:09.823Z,9.744864
2022-12-08T09:41:09.784Z,9.744864
2022-12-08T09:42:09.770Z,9.744864
2022-12-08T09:43:09.775Z,9.744864
2022-12-08T09:44:09.761Z,9.744864
2022-12-08T09:45:09.749Z,9.744864
2022-12-08T09:46:09.825Z,9.744864
2022-12-08T09:47:09.765Z,9.744864
2022-12-08T09:48:09.734Z,9.744864
2022-12-08T09:49:09.722Z,9.744864
2022-12-08T09:50:09.714Z,9.744864
2022-12-08T09:51:09.730Z,9.744864
2022-12-08T09:52:09.684Z,9.744864
2022-12-08T09:53:10.689Z,9.744864
2022-12-08T09:54:09.680Z,9.744864
2022-12-08T09:55:09.676Z,9.745950
2022-12-08T09:56:09.692Z,9.745886
2022-12-08T09:57:09.660Z,9.745820
2022-12-08T09:58:09.672Z,9.746053
2022-12-08T09:59:09.644Z,9.746099
2022-12-08T10:00:09.635Z,9.745789
2022-12-08T10:01:09.643Z,9.745020
2022-12-08T10:02:10.709Z,9.744882
2022-12-08T10:03:13.646Z,9.745102
2022-12-08T10:04:11.605Z,9.745384
2022-12-08T10:05:09.640Z,9.745227
2022-12-08T10:06:09.607Z,9.744720
2022-12-08T10:07:10.585Z,9.745323
2022-12-08T10:08:09.731Z,9.745304
2022-12-08T10:09:12.441Z,9.745242
2022-12-08T10:10:10.559Z,9.745647
2022-12-08T10:11:09.577Z,9.745935
2022-12-08T10:12:09.546Z,9.745539
2022-12-08T10:13:09.539Z,9.745508
2022-12-08T10:14:09.533Z,9.745767
2022-12-08T10:15:09.525Z,9.745492
2022-12-08T10:16:11.086Z,9.746049
2022-12-08T10:17:09.562Z,9.745568
2022-12-08T10:18:09.499Z,9.745420
2022-12-08T10:19:10.493Z,9.745076
2022-12-08T10:20:09.485Z,9.745599
2022-12-08T10:21:09.509Z,9.745946
2022-12-08T10:22:09.467Z,9.746131
2022-12-08T10:23:09.469Z,9.745858
2022-12-08T10:24:09.457Z,9.745595
2022-12-08T10:25:09.448Z,9.745649
2022-12-08T10:26:09.465Z,9.745151
2022-12-08T10:27:09.428Z,9.745763
2022-12-08T10:28:09.421Z,9.745770
2022-12-08T10:29:09.416Z,9.745485
2022-12-08T10:30:09.411Z,9.745706
2022-12-08T10:31:09.428Z,9.745508
2022-12-08T10:32:09.420Z,9.745584
2022-12-08T10:33:09.388Z,9.745063
2022-12-08T10:34:09.377Z,9.745456
2022-12-08T10:35:09.376Z,9.745748
2022-12-08T10:36:09.358Z,9.746248
2022-12-08T10:37:09.374Z,9.745706
2022-12-08T10:38:09.343Z,9.745752
2022-12-08T10:39:09.350Z,9.745552
2022-12-08T10:40:09.337Z,9.745473
2022-12-08T10:41:09.316Z,9.745283
2022-12-08T10:42:09.336Z,9.745395
2022-12-08T10:43:09.298Z,9.745564
2022-12-08T10:44:09.292Z,9.745499
2022-12-08T10:45:09.294Z,9.745307
2022-12-08T10:46:09.383Z,9.745448
2022-12-08T10:47:09.420Z,9.745432
2022-12-08T10:48:09.261Z,9.745507
2022-12-08T10:49:09.260Z,9.745146
2022-12-08T10:50:09.252Z,9.745400
2022-12-08T10:51:09.240Z,9.745619
2022-12-08T10:52:09.264Z,9.745532
2022-12-08T10:53:09.230Z,9.745498
2022-12-08T10:54:09.218Z,9.745582
2022-12-08T10:55:09.210Z,9.746210
2022-12-08T10:56:09.205Z,9.745922
2022-12-08T10:57:09.237Z,9.745669
2022-12-08T10:58:09.190Z,9.745574
2022-12-08T10:59:09.181Z,9.745472
2022-12-08T11:00:13.812Z,9.745606
2022-12-08T11:01:11.236Z,9.745507
2022-12-08T11:02:09.233Z,9.745445
2022-12-08T11:03:09.206Z,9.745585
2022-12-08T11:04:09.146Z,9.745502
2022-12-08T11:05:09.134Z,9.745474
2022-12-08T11:06:10.988Z,9.745598
2022-12-08T11:07:10.140Z,9.745806
2022-12-08T11:08:09.175Z,9.745667
2022-12-08T11:09:09.100Z,9.745523
2022-12-08T11:10:09.095Z,9.745573
2022-12-08T11:11:09.089Z,9.745656
2022-12-08T11:12:09.098Z,9.745704
2022-12-08T11:13:09.069Z,9.745621
2022-12-08T11:14:09.057Z,9.745401
2022-12-08T11:15:09.052Z,9.745561
2022-12-08T11:16:09.095Z,9.745333
2022-12-08T11:17:09.079Z,9.745578
2022-12-08T11:18:09.033Z,9.745515
2022-12-08T11:19:09.020Z,9.745450
2022-12-08T11:20:09.330Z,9.745473
2022-12-08T11:21:09.000Z,9.745281
2022-12-08T11:22:09.563Z,9.745431
2022-12-08T11:23:08.988Z,9.745461
2022-12-08T11:24:08.983Z,9.745479
2022-12-08T11:25:08.967Z,9.745522
2022-12-08T11:26:08.964Z,9.745420
2022-12-08T11:27:08.978Z,9.745438
2022-12-08T11:28:08.945Z,9.745341
2022-12-08T11:29:08.936Z,9.745202
2022-12-08T11:30:14.009Z,9.745232
2022-12-08T11:31:10.935Z,9.745447
2022-12-08T11:32:09.047Z,9.745503
2022-12-08T11:33:08.929Z,9.745493
2022-12-08T11:34:08.902Z,9.745012
2022-12-08T11:35:08.885Z,9.745091
2022-12-08T11:36:08.884Z,9.745297
2022-12-08T11:37:08.883Z,9.745453
2022-12-08T11:38:21.023Z,9.745281
2022-12-08T11:39:10.858Z,9.745349
2022-12-08T11:40:09.116Z,9.745597
2022-12-08T11:41:15.514Z,9.745218
2022-12-08T11:42:10.836Z,9.745296
2022-12-08T11:43:08.849Z,9.745368
2022-12-08T11:44:08.819Z,9.745590
2022-12-08T11:45:08.854Z,9.745592
2022-12-08T11:46:08.861Z,9.745510
2022-12-08T11:47:08.797Z,9.745630
2022-12-08T11:48:08.805Z,9.745642
2022-12-08T11:49:08.776Z,9.745693
2022-12-08T11:50:08.769Z,9.745828
2022-12-08T11:51:08.772Z,9.745769
2022-12-08T11:52:08.756Z,9.745568
2022-12-08T11:53:08.769Z,9.745500
2022-12-08T11:54:08.735Z,9.745672
2022-12-08T11:55:08.725Z,9.745681
2022-12-08T11:56:08.724Z,9.745920
2022-12-08T11:57:08.710Z,9.745989
2022-12-08T11:58:08.772Z,9.745296
2022-12-08T11:59:08.694Z,9.745523
2022-12-08T12:00:08.755Z,9.745714
2022-12-08T12:01:08.679Z,9.744792
2022-12-08T12:02:08.768Z,9.745172
2022-12-08T12:03:08.807Z,9.745491