createdAt,value
2018-06-11T00:01:55.150Z,7.27
2018-06-11T00:04:25.237Z,7.13
2018-06-11T00:06:55.001Z,6.90
2018-06-11T00:09:24.957Z,6.87
2018-06-11T00:11:54.686Z,6.73
2018-06-11T00:14:24.460Z,6.00
2018-06-11T00:16:54.200Z,6.37
2018-06-11T00:19:23.986Z,6.40
2018-06-11T00:21:53.750Z,6.10
2018-06-11T00:24:23.477Z,6.40
2018-06-11T00:26:53.257Z,6.00
2018-06-11T00:29:22.982Z,5.37
2018-06-11T00:31:52.717Z,5.90
2018-06-11T00:34:22.481Z,5.53
2018-06-11T00:36:52.223Z,6.10
2018-06-11T00:39:22.006Z,5.70
2018-06-11T00:41:51.752Z,5.77
2018-06-11T00:44:21.529Z,5.73
2018-06-11T00:46:51.283Z,5.83
2018-06-11T00:49:21.101Z,5.47
2018-06-11T00:51:50.985Z,5.67
2018-06-11T00:54:20.722Z,6.10
2018-06-11T00:56:50.537Z,5.93
2018-06-11T00:59:20.260Z,6.33
2018-06-11T01:01:49.998Z,6.47
2018-06-11T01:04:19.757Z,5.87
2018-06-11T01:06:49.892Z,6.03
2018-06-11T01:09:19.757Z,6.30
2018-06-11T01:11:49.533Z,6.83
2018-06-11T01:14:19.298Z,6.80
2018-06-11T01:16:49.045Z,7.63
2018-06-11T01:19:18.837Z,7.33
2018-06-11T01:21:48.613Z,7.27
2018-06-11T01:24:18.337Z,8.97
2018-06-11T01:26:48.066Z,9.27
2018-06-11T01:29:17.837Z,9.63
2018-06-11T01:31:47.566Z,10.30
2018-06-11T01:34:17.325Z,10.20
2018-06-11T01:36:47.098Z,11.13
2018-06-11T01:39:16.835Z,11.27
2018-06-11T01:41:46.622Z,11.93
2018-06-11T01:44:16.698Z,13.23
2018-06-11T01:46:46.574Z,12.73
2018-06-11T01:49:16.314Z,14.27
2018-06-11T01:51:47.049Z,13.93
2018-06-11T01:54:16.828Z,14.97
2018-06-11T01:56:46.601Z,16.20
2018-06-11T01:59:16.361Z,18.23
2018-06-11T02:01:46.093Z,18.10
2018-06-11T02:04:15.889Z,18.43
2018-06-11T02:06:45.877Z,19.20
2018-06-11T02:09:15.649Z,21.50
2018-06-11T02:11:45.757Z,20.60
2018-06-11T02:14:15.567Z,21.90
2018-06-11T02:16:45.333Z,20.70
2018-06-11T02:19:15.062Z,22.07
2018-06-11T02:21:44.836Z,23.40
2018-06-11T02:24:14.585Z,23.43
2018-06-11T02:26:44.395Z,23.90
2018-06-11T02:29:14.136Z,23.90
2018-06-11T02:31:43.862Z,25.50
2018-06-11T02:34:13.647Z,24.00
2018-06-11T02:36:43.405Z,26.70
2018-06-11T02:39:13.127Z,27.43
2018-06-11T02:41:42.919Z,27.57
2018-06-11T02:44:12.662Z,27.47
2018-06-11T02:46:42.594Z,28.27
2018-06-11T02:49:12.317Z,28.20
2018-06-11T02:51:42.086Z,28.77
2018-06-11T02:54:11.835Z,27.70
2018-06-11T02:56:41.879Z,26.70
2018-06-11T02:59:11.671Z,27.23
2018-06-11T03:01:41.442Z,26.33
2018-06-11T03:04:11.535Z,24.73
2018-06-11T03:06:41.272Z,25.30
2018-06-11T03:09:11.349Z,23.63
2018-06-11T03:11:41.117Z,24.67
2018-06-11T03:14:10.862Z,24.27
2018-06-11T03:16:40.669Z,25.13
2018-06-11T03:19:10.693Z,25.20
2018-06-11T03:21:40.486Z,24.70
2018-06-11T03:24:10.230Z,23.00
2018-06-11T03:26:39.973Z,25.10
2018-06-11T03:29:09.737Z,23.47
2018-06-11T03:31:39.477Z,26.10
2018-06-11T03:34:09.270Z,24.27
2018-06-11T03:36:39.061Z,24.53
2018-06-11T03:39:09.813Z,26.43
2018-06-11T03:41:39.564Z,25.20
2018-06-11T03:44:09.350Z,25.27
2018-06-11T03:46:39.090Z,25.87
2018-06-11T03:49:08.821Z,26.03
2018-06-11T03:51:38.733Z,24.70
2018-06-11T03:54:08.516Z,24.60
2018-06-11T03:56:38.309Z,25.20
2018-06-11T03:59:08.028Z,23.87
2018-06-11T04:01:37.753Z,23.27
2018-06-11T04:04:07.553Z,24.30
2018-06-11T04:06:37.415Z,23.30
2018-06-11T04:09:09.141Z,23.67
2018-06-11T04:11:38.881Z,22.77
2018-06-11T04:14:08.610Z,24.70
2018-06-11T04:16:38.377Z,23.40
2018-06-11T04:19:08.118Z,24.57
2018-06-11T04:21:37.910Z,23.07
2018-06-11T04:24:07.638Z,23.67
2018-06-11T04:26:37.438Z,24.47
2018-06-11T04:29:07.186Z,24.27
2018-06-11T04:31:36.916Z,24.40
2018-06-11T04:34:06.784Z,27.20
2018-06-11T04:36:36.513Z,26.57
2018-06-11T04:39:08.505Z,25.90
2018-06-11T04:41:38.249Z,26.20
2018-06-11T04:44:07.998Z,25.57
2018-06-11T04:46:37.787Z,25.93
2018-06-11T04:49:07.626Z,25.43
2018-06-11T04:51:37.409Z,26.30
2018-06-11T04:54:07.163Z,26.67
2018-06-11T04:56:36.930Z,27.40
2018-06-11T04:59:06.716Z,27.50
2018-06-11T05:01:36.457Z,27.10
2018-06-11T05:04:06.528Z,26.40
2018-06-11T05:06:36.325Z,25.27
2018-06-11T05:09:07.303Z,23.30
2018-06-11T05:11:37.042Z,22.90
2018-06-11T05:14:07.189Z,22.40
2018-06-11T05:16:36.949Z,23.33
2018-06-11T05:19:06.693Z,22.57
2018-06-11T05:21:36.453Z,22.27
2018-06-11T05:24:06.201Z,24.53
2018-06-11T05:26:35.977Z,22.00
2018-06-11T05:29:05.758Z,22.20
2018-06-11T05:31:35.534Z,23.83
2018-06-11T05:34:05.451Z,22.63
2018-06-11T05:36:35.250Z,23.20
2018-06-11T05:39:07.130Z,23.60
2018-06-11T05:41:37.220Z,25.27
2018-06-11T05:44:07.018Z,25.40
2018-06-11T05:46:36.758Z,26.90
2018-06-11T05:49:06.566Z,26.43
2018-06-11T05:51:36.767Z,26.00
2018-06-11T05:54:06.812Z,25.33
2018-06-11T05:56:36.573Z,26.50
2018-06-11T05:59:06.429Z,26.03
2018-06-11T06:01:36.178Z,27.30
2018-06-11T06:04:05.947Z,27.20
2018-06-11T06:06:35.724Z,26.07
2018-06-11T06:09:07.160Z,27.20
2018-06-11T06:11:37.008Z,25.97
2018-06-11T06:14:06.776Z,26.53
2018-06-11T06:16:36.553Z,27.73
2018-06-11T06:19:06.374Z,27.20
2018-06-11T06:21:36.184Z,26.97
2018-06-11T06:24:05.949Z,25.13
2018-06-11T06:26:35.683Z,25.10
2018-06-11T06:29:05.497Z,25.07
2018-06-11T06:31:35.250Z,24.00
2018-06-11T06:34:05.373Z,23.47
2018-06-11T06:36:35.150Z,23.20
2018-06-11T06:39:06.950Z,21.77
2018-06-11T06:41:36.942Z,22.50
2018-06-11T06:44:06.743Z,21.53
2018-06-11T06:46:36.482Z,20.17
2018-06-11T06:49:06.251Z,20.73
2018-06-11T06:51:36.073Z,18.77
2018-06-11T06:54:05.900Z,19.17
2018-06-11T06:56:35.757Z,18.70
2018-06-11T06:59:05.563Z,17.97
2018-06-11T07:01:35.386Z,17.20
2018-06-11T07:04:05.207Z,18.43
2018-06-11T07:06:35.021Z,17.97
2018-06-11T07:09:06.971Z,17.37
2018-06-11T07:11:36.905Z,17.13
2018-06-11T07:14:06.761Z,18.07
2018-06-11T07:16:36.571Z,17.20
2018-06-11T07:19:06.501Z,17.10
2018-06-11T07:21:36.311Z,17.77
2018-06-11T07:24:06.134Z,16.90
2018-06-11T07:26:35.929Z,16.50
2018-06-11T07:29:05.786Z,16.23
2018-06-11T07:31:35.565Z,16.37
2018-06-11T07:34:05.318Z,17.40
2018-06-11T07:36:35.435Z,16.47
2018-06-11T07:39:06.961Z,16.63
2018-06-11T07:41:37.196Z,16.10
2018-06-11T07:44:06.997Z,15.93
2018-06-11T07:46:36.729Z,14.53
2018-06-11T07:49:06.543Z,16.10
2018-06-11T07:51:36.273Z,16.20
2018-06-11T07:54:06.497Z,14.67
2018-06-11T07:56:36.290Z,14.73
2018-06-11T07:59:06.066Z,14.57
2018-06-11T08:01:35.805Z,14.70
2018-06-11T08:04:05.660Z,13.43
2018-06-11T08:06:35.415Z,16.20
2018-06-11T08:09:07.265Z,14.67
2018-06-11T08:11:37.074Z,14.23
2018-06-11T08:14:06.844Z,14.27
2018-06-11T08:16:36.665Z,14.47
2018-06-11T08:19:06.405Z,14.07
2018-06-11T08:21:36.181Z,14.43
2018-06-11T08:24:05.970Z,13.73
2018-06-11T08:26:35.776Z,13.07
2018-06-11T08:29:05.704Z,13.57
2018-06-11T08:31:35.495Z,13.87
2018-06-11T08:34:05.378Z,13.80
2018-06-11T08:36:35.137Z,13.00
2018-06-11T08:39:06.871Z,12.43
2018-06-11T08:41:36.613Z,12.53
2018-06-11T08:44:06.461Z,13.33
2018-06-11T08:46:36.202Z,12.70
2018-06-11T08:49:06.105Z,12.57
2018-06-11T08:51:35.874Z,12.40
2018-06-11T08:54:05.643Z,12.03
2018-06-11T08:56:35.409Z,11.97
2018-06-11T08:59:05.586Z,12.27
2018-06-11T09:01:35.346Z,12.23
2018-06-11T09:04:05.180Z,11.80
2018-06-11T09:06:34.913Z,12.10
2018-06-11T09:09:06.341Z,12.43
2018-06-11T09:11:36.081Z,11.97
2018-06-11T09:14:06.299Z,12.37
2018-06-11T09:16:36.044Z,12.50
2018-06-11T09:19:05.803Z,13.40
2018-06-11T09:21:35.608Z,10.90
2018-06-11T09:24:05.366Z,12.83
2018-06-11T09:26:35.105Z,11.03
2018-06-11T09:29:04.893Z,10.37
2018-06-11T09:31:34.652Z,10.70
2018-06-11T09:34:04.496Z,11.27
2018-06-11T09:36:34.236Z,10.77
2018-06-11T09:39:02.640Z,11.07
2018-06-11T09:41:32.735Z,11.13
2018-06-11T09:44:02.617Z,10.83
2018-06-11T09:46:32.579Z,11.70
2018-06-11T09:49:02.701Z,10.90
2018-06-11T09:51:32.489Z,10.20
2018-06-11T09:54:02.269Z,9.33
2018-06-11T09:56:32.009Z,9.17
2018-06-11T09:59:01.817Z,9.60
2018-06-11T10:01:31.558Z,9.47
2018-06-11T10:04:01.665Z,9.70
2018-06-11T10:06:31.445Z,9.40
2018-06-11T10:09:01.234Z,9.20
2018-06-11T10:11:30.969Z,9.03
2018-06-11T10:14:00.715Z,8.63
2018-06-11T10:16:30.485Z,8.63
2018-06-11T10:19:00.329Z,8.33
2018-06-11T10:21:30.061Z,8.33
2018-06-11T10:23:59.920Z,7.80
2018-06-11T10:26:29.954Z,7.80
2018-06-11T10:28:59.788Z,8.30
2018-06-11T10:31:29.522Z,7.60
2018-06-11T10:33:59.301Z,7.83
2018-06-11T10:36:29.034Z,7.37
2018-06-11T10:38:58.762Z,7.27
2018-06-11T10:41:28.530Z,7.80
2018-06-11T10:43:58.333Z,8.00
2018-06-11T10:46:28.064Z,8.17
2018-06-11T10:48:57.800Z,7.57
2018-06-11T10:51:27.589Z,7.57
2018-06-11T10:53:57.412Z,7.60
2018-06-11T10:56:27.152Z,7.03
2018-06-11T10:58:56.885Z,7.10
2018-06-11T11:01:26.682Z,6.80
2018-06-11T11:03:56.409Z,6.87
2018-06-11T11:06:26.121Z,6.43
2018-06-11T11:08:55.907Z,6.77
2018-06-11T11:11:25.649Z,6.80
2018-06-11T11:13:55.438Z,6.43
2018-06-11T11:16:25.175Z,6.07
2018-06-11T11:18:55.065Z,5.90
2018-06-11T11:21:24.838Z,6.33
2018-06-11T11:23:54.571Z,6.13
2018-06-11T11:26:24.566Z,5.63
2018-06-11T11:28:54.337Z,5.80
2018-06-11T11:31:24.075Z,5.17
2018-06-11T11:33:53.871Z,4.87
2018-06-11T11:36:23.626Z,4.60
2018-06-11T11:38:53.396Z,5.13
2018-06-11T11:41:23.136Z,4.67
2018-06-11T11:43:52.865Z,5.47
2018-06-11T11:46:22.685Z,5.20
2018-06-11T11:48:52.421Z,5.30
2018-06-11T11:51:22.187Z,5.40
2018-06-11T11:53:51.952Z,5.53
2018-06-11T11:56:21.729Z,5.10
2018-06-11T11:58:51.463Z,4.90
2018-06-11T12:01:21.205Z,5.33
2018-06-11T12:03:50.967Z,5.37
2018-06-11T12:06:20.722Z,5.53
2018-06-11T12:08:50.482Z,5.77
2018-06-11T12:11:20.213Z,5.80
2018-06-11T12:13:50.062Z,5.30
2018-06-11T12:16:19.981Z,4.93
2018-06-11T12:18:49.774Z,4.80
2018-06-11T12:21:19.500Z,4.60
2018-06-11T12:23:49.278Z,4.43
2018-06-11T12:26:19.042Z,4.80
2018-06-11T12:28:48.771Z,4.33
2018-06-11T12:31:18.579Z,4.57
2018-06-11T12:33:48.335Z,4.80
2018-06-11T12:36:18.130Z,4.67
2018-06-11T12:38:47.870Z,4.90
2018-06-11T12:41:18.555Z,5.27
2018-06-11T12:43:48.670Z,4.80
2018-06-11T12:46:18.465Z,5.20
2018-06-11T12:48:48.197Z,4.77
2018-06-11T12:51:17.969Z,4.70
2018-06-11T12:53:48.137Z,4.40
2018-06-11T12:56:17.888Z,5.10
2018-06-11T12:58:47.605Z,4.83
2018-06-11T13:01:17.378Z,4.77
2018-06-11T13:03:47.189Z,4.77
2018-06-11T13:06:16.945Z,5.03
2018-06-11T13:08:46.744Z,4.97
2018-06-11T13:11:16.495Z,4.70
2018-06-11T13:16:43.508Z,6.33
2018-06-11T13:19:13.389Z,6.30
2018-06-11T13:21:43.471Z,5.73
2018-06-11T13:24:13.329Z,5.70
2018-06-11T13:26:43.082Z,6.00
2018-06-11T13:29:12.825Z,5.13
2018-06-11T13:31:42.605Z,6.07
2018-06-11T13:34:12.382Z,5.33
2018-06-11T13:36:42.169Z,4.80
2018-06-11T13:39:11.901Z,4.90
2018-06-11T13:41:41.694Z,5.43
2018-06-11T13:44:11.477Z,5.20
2018-06-11T13:46:41.206Z,4.93
2018-06-11T13:49:10.981Z,5.20
2018-06-11T13:51:40.718Z,5.00
2018-06-11T13:54:10.470Z,5.23
2018-06-11T13:56:42.014Z,5.10
2018-06-11T13:59:11.800Z,5.07
2018-06-11T14:01:41.547Z,5.00
2018-06-11T14:04:11.346Z,5.97
2018-06-11T14:06:41.082Z,5.20
2018-06-11T14:09:10.842Z,5.80
2018-06-11T14:11:40.676Z,5.20
2018-06-11T14:14:10.538Z,5.63
2018-06-11T14:16:40.670Z,5.30
2018-06-11T14:19:10.469Z,5.07
2018-06-11T14:21:40.309Z,5.17
2018-06-11T14:24:10.157Z,5.07
2018-06-11T14:26:40.022Z,5.30
2018-06-11T14:29:09.800Z,5.20
2018-06-11T14:31:39.743Z,5.17
2018-06-11T14:34:09.580Z,5.60
2018-06-11T14:36:39.510Z,5.23
2018-06-11T14:39:10.325Z,5.00
2018-06-11T14:41:40.244Z,5.07
2018-06-11T14:44:10.101Z,5.50
2018-06-11T14:46:39.930Z,5.17
2018-06-11T14:49:09.809Z,4.83
2018-06-11T14:51:39.661Z,5.10
2018-06-11T14:54:09.947Z,5.20
2018-06-11T14:56:39.802Z,5.33
2018-06-11T14:59:09.678Z,4.87
2018-06-11T15:01:39.472Z,4.87
2018-06-11T15:04:09.371Z,5.63
2018-06-11T15:06:39.157Z,4.73
2018-06-11T15:09:09.392Z,5.37
2018-06-11T15:11:39.245Z,5.40
2018-06-11T15:14:09.049Z,4.97
2018-06-11T15:16:38.878Z,5.07
2018-06-11T15:19:08.644Z,4.63
2018-06-11T15:21:38.449Z,5.20
2018-06-11T15:24:08.686Z,5.47
2018-06-11T15:26:38.948Z,4.90
2018-06-11T15:29:08.797Z,5.00
2018-06-11T15:31:38.922Z,4.77
2018-06-11T15:34:08.733Z,4.53
2018-06-11T15:36:38.593Z,4.63
2018-06-11T15:39:09.189Z,4.87
2018-06-11T15:41:39.007Z,5.23
2018-06-11T15:44:08.777Z,4.73
2018-06-11T15:46:38.599Z,4.90
2018-06-11T15:49:08.350Z,4.97
2018-06-11T15:51:38.228Z,4.70
2018-06-11T15:54:08.310Z,5.43
2018-06-11T15:56:38.090Z,4.50
2018-06-11T15:59:07.905Z,4.90
2018-06-11T16:01:37.804Z,4.90
2018-06-11T16:04:08.048Z,5.07
2018-06-11T16:06:38.886Z,5.17
2018-06-11T16:09:09.372Z,4.90
2018-06-11T16:11:39.141Z,5.13
2018-06-11T16:14:09.159Z,5.00
2018-06-11T16:16:38.945Z,5.13
2018-06-11T16:19:08.857Z,4.97
2018-06-11T16:21:38.969Z,40.60
2018-06-11T16:24:09.848Z,11.53
2018-06-11T16:26:39.698Z,8.70
2018-06-11T16:29:09.535Z,6.00
2018-06-11T16:31:39.367Z,5.50
2018-06-11T16:34:09.197Z,5.27
2018-06-11T16:36:38.993Z,5.00
2018-06-11T16:39:09.794Z,19.27
2018-06-11T16:41:39.662Z,6.90
2018-06-11T16:44:09.580Z,5.57
2018-06-11T16:46:39.381Z,5.50
2018-06-11T16:49:09.283Z,5.13
2018-06-11T16:51:39.240Z,5.43
2018-06-11T16:54:09.660Z,5.10
2018-06-11T16:56:39.546Z,5.80
2018-06-11T16:59:09.400Z,5.87
2018-06-11T17:01:39.269Z,5.03
2018-06-11T17:04:09.069Z,5.77
2018-06-11T17:06:39.018Z,5.70
2018-06-11T17:09:09.695Z,5.50
2018-06-11T17:11:39.582Z,6.07
2018-06-11T17:14:09.446Z,6.60
2018-06-11T17:16:39.276Z,6.00
2018-06-11T17:19:09.070Z,5.77
2018-06-11T17:21:38.921Z,5.80
2018-06-11T17:24:08.767Z,5.73
2018-06-11T17:26:38.628Z,5.57
2018-06-11T17:29:08.425Z,5.60
2018-06-11T17:31:38.283Z,5.13
2018-06-11T17:34:08.334Z,5.47
2018-06-11T17:36:38.638Z,6.10
2018-06-11T17:39:09.165Z,6.00
2018-06-11T17:41:39.074Z,6.13
2018-06-11T17:44:08.927Z,5.63
2018-06-11T17:46:38.934Z,5.63
2018-06-11T17:49:08.761Z,6.00
2018-06-11T17:51:38.670Z,5.50
2018-06-11T17:54:08.570Z,5.23
2018-06-11T17:56:38.446Z,5.70
2018-06-11T17:59:08.307Z,5.90
2018-06-11T18:01:38.458Z,5.80
2018-06-11T18:04:08.377Z,5.50
2018-06-11T18:06:38.472Z,5.90
2018-06-11T18:09:09.905Z,6.37
2018-06-11T18:11:39.802Z,6.43
2018-06-11T18:14:09.610Z,5.97
2018-06-11T18:16:39.453Z,6.80
2018-06-11T18:19:09.438Z,8.53
2018-06-11T18:21:39.298Z,8.70
2018-06-11T18:24:09.104Z,6.93
2018-06-11T18:26:39.117Z,7.00
2018-06-11T18:29:08.897Z,6.20
2018-06-11T18:31:38.676Z,7.13
2018-06-11T18:34:08.586Z,7.03
2018-06-11T18:36:39.429Z,7.00
2018-06-11T18:39:10.023Z,7.03
2018-06-11T18:41:39.845Z,7.40
2018-06-11T18:44:09.702Z,7.13
2018-06-11T18:46:39.464Z,8.00
2018-06-11T18:49:09.278Z,7.60
2018-06-11T18:51:39.091Z,7.50
2018-06-11T18:54:09.235Z,7.03
2018-06-11T18:56:39.034Z,7.40
2018-06-11T18:59:08.871Z,7.40
2018-06-11T19:01:38.646Z,7.60
2018-06-11T19:04:08.452Z,7.40
2018-06-11T19:06:38.255Z,7.57
2018-06-11T19:09:09.328Z,7.87
2018-06-11T19:11:39.097Z,7.20
2018-06-11T19:14:08.802Z,7.13
2018-06-11T19:16:38.470Z,9.30
2018-06-11T19:19:08.280Z,9.50
2018-06-11T19:21:38.081Z,12.83
2018-06-11T19:24:08.127Z,12.60
2018-06-11T19:26:38.016Z,21.03
2018-06-11T19:29:07.793Z,24.27
2018-06-11T19:31:37.634Z,24.23
2018-06-11T19:34:07.538Z,23.50
2018-06-11T19:36:37.343Z,21.43
2018-06-11T19:39:08.056Z,15.97
2018-06-11T19:41:37.885Z,12.23
2018-06-11T19:44:07.687Z,13.03
2018-06-11T19:46:37.550Z,10.93
2018-06-11T19:49:07.345Z,11.73
2018-06-11T19:51:37.211Z,11.53
2018-06-11T19:54:07.005Z,12.40
2018-06-11T19:56:36.852Z,13.50
2018-06-11T19:59:06.728Z,12.17
2018-06-11T20:01:36.584Z,11.90
2018-06-11T20:04:06.479Z,13.10
2018-06-11T20:06:36.331Z,13.00
2018-06-11T20:09:08.725Z,11.57
2018-06-11T20:11:38.841Z,16.40
2018-06-11T20:14:08.661Z,17.27
2018-06-11T20:16:38.453Z,17.53
2018-06-11T20:19:08.383Z,18.03
2018-06-11T20:21:38.173Z,16.77
2018-06-11T20:24:07.953Z,12.10
2018-06-11T20:26:37.769Z,11.27
2018-06-11T20:29:07.550Z,12.93
2018-06-11T20:31:37.425Z,12.43
2018-06-11T20:34:07.262Z,11.00
2018-06-11T20:36:37.982Z,10.10
2018-06-11T20:39:09.051Z,9.70
2018-06-11T20:41:38.893Z,10.23
2018-06-11T20:44:08.693Z,10.60
2018-06-11T20:46:39.426Z,10.50
2018-06-11T20:49:09.454Z,9.20
2018-06-11T20:51:39.828Z,9.53
2018-06-11T20:54:10.004Z,10.23
2018-06-11T20:56:39.853Z,10.20
2018-06-11T20:59:09.605Z,10.37
2018-06-11T21:01:39.435Z,10.60
2018-06-11T21:04:09.223Z,10.50
2018-06-11T21:06:38.991Z,10.80
2018-06-11T21:09:09.631Z,10.37
2018-06-11T21:11:39.385Z,10.50
2018-06-11T21:14:09.169Z,10.80
2018-06-11T21:16:38.907Z,11.00
2018-06-11T21:19:08.699Z,11.33
2018-06-11T21:21:38.444Z,11.17
2018-06-11T21:24:08.315Z,11.03
2018-06-11T21:26:38.258Z,11.40
2018-06-11T21:29:08.041Z,10.80
2018-06-11T21:31:37.806Z,10.53
2018-06-11T21:34:07.565Z,10.50
2018-06-11T21:36:37.355Z,10.40
2018-06-11T21:39:09.165Z,11.40
2018-06-11T21:41:38.981Z,10.90
2018-06-11T21:44:08.714Z,9.90
2018-06-11T21:46:38.546Z,10.23
2018-06-11T21:49:08.287Z,10.60
2018-06-11T21:51:38.098Z,9.67
2018-06-11T21:54:07.289Z,10.60
2018-06-11T21:56:37.042Z,10.27
2018-06-11T21:59:06.889Z,9.90
2018-06-11T22:01:36.689Z,10.27
2018-06-11T22:04:06.603Z,10.60
2018-06-11T22:06:36.525Z,10.10
2018-06-11T22:09:09.162Z,10.57
2018-06-11T22:11:39.054Z,10.73
2018-06-11T22:14:08.828Z,10.47
2018-06-11T22:16:38.632Z,11.10
2018-06-11T22:19:08.378Z,11.03
2018-06-11T22:21:38.135Z,11.93
2018-06-11T22:24:20.980Z,12.17
2018-06-11T22:26:50.751Z,12.93
2018-06-11T22:29:20.537Z,12.90
2018-06-11T22:31:50.269Z,12.43
2018-06-11T22:34:20.018Z,12.47
2018-06-11T22:52:34.936Z,13.17
2018-06-11T22:55:05.123Z,11.87
2018-06-11T22:57:35.210Z,13.23
2018-06-11T23:01:18.118Z,12.40
2018-06-11T23:03:47.868Z,12.57
2018-06-11T23:06:17.693Z,12.77
2018-06-11T23:08:47.445Z,12.03
2018-06-11T23:11:17.242Z,12.63
2018-06-11T23:13:46.984Z,12.60
2018-06-11T23:16:17.204Z,12.07
2018-06-11T23:18:46.962Z,12.83
2018-06-11T23:21:16.717Z,14.33
2018-06-11T23:23:46.566Z,13.57
2018-06-11T23:26:16.325Z,14.83
2018-06-11T23:28:46.109Z,16.97
2018-06-11T23:31:15.889Z,17.70
2018-06-11T23:33:45.951Z,17.13
2018-06-11T23:36:15.721Z,16.53
2018-06-11T23:38:45.478Z,16.57
2018-06-11T23:41:15.269Z,15.33
2018-06-11T23:43:45.014Z,14.60
2018-06-11T23:46:14.758Z,14.97
2018-06-11T23:48:44.538Z,13.57
2018-06-11T23:51:14.285Z,14.50
2018-06-11T23:53:44.042Z,13.17
2018-06-11T23:56:13.830Z,13.93
2018-06-11T23:58:43.573Z,13.57
