createdAt,value
2023-03-21T00:03:46.846Z,37.20
2023-03-21T00:12:11.816Z,31.50
2023-03-21T00:20:35.053Z,36.40
2023-03-21T00:28:58.737Z,34.30
2023-03-21T00:37:21.897Z,30.70
2023-03-21T00:45:46.612Z,29.30
2023-03-21T00:54:13.091Z,27.40
2023-03-21T01:02:38.119Z,30.50
2023-03-21T01:11:05.661Z,30.80
2023-03-21T01:19:48.352Z,27.30
2023-03-21T01:28:14.053Z,28.10
2023-03-21T01:36:37.292Z,26.80
2023-03-21T01:45:27.265Z,25.20
2023-03-21T01:53:51.140Z,28.40
2023-03-21T02:02:23.302Z,28.30
2023-03-21T02:11:07.767Z,32.10
2023-03-21T02:20:09.444Z,48.60
2023-03-21T02:28:49.371Z,27.30
2023-03-21T02:37:38.589Z,33.60
2023-03-21T02:46:11.034Z,29.00
2023-03-21T02:54:47.525Z,25.00
2023-03-21T03:03:28.025Z,45.30
2023-03-21T03:12:55.225Z,31.40
2023-03-21T03:22:05.088Z,43.90
2023-03-21T03:30:42.220Z,33.60
2023-03-21T03:39:14.873Z,26.00
2023-03-21T03:47:59.888Z,25.80
2023-03-21T03:56:28.028Z,26.40
2023-03-21T04:04:53.121Z,31.80
2023-03-21T04:13:16.626Z,26.90
2023-03-21T04:22:06.741Z,29.30
2023-03-21T04:30:34.328Z,26.50
2023-03-21T04:39:12.364Z,25.00
2023-03-21T04:47:36.475Z,25.90
2023-03-21T04:56:00.811Z,24.40
2023-03-21T05:04:26.235Z,26.80
2023-03-21T05:12:57.387Z,24.80
2023-03-21T05:21:24.732Z,22.60
2023-03-21T05:30:45.314Z,22.20
2023-03-21T05:39:22.944Z,23.40
2023-03-21T05:48:01.032Z,26.00
2023-03-21T05:56:28.089Z,24.60
2023-03-21T06:04:59.736Z,22.70
2023-03-21T06:13:23.035Z,24.70
2023-03-21T06:21:46.307Z,25.50
2023-03-21T06:30:10.389Z,22.50
2023-03-21T06:38:41.564Z,22.30
2023-03-21T06:47:04.734Z,21.30
2023-03-21T06:55:29.757Z,20.70
2023-03-21T07:03:56.759Z,18.80
2023-03-21T07:12:20.403Z,17.20
2023-03-21T07:20:59.916Z,18.50
2023-03-21T07:29:23.318Z,18.10
2023-03-21T07:37:46.311Z,21.30
2023-03-21T07:46:12.194Z,19.30
2023-03-21T07:54:35.422Z,17.40
2023-03-21T08:02:59.751Z,16.40
2023-03-21T08:11:23.758Z,16.00
2023-03-21T08:19:46.732Z,16.10
2023-03-21T08:28:09.986Z,17.30
2023-03-21T08:36:34.360Z,16.10
2023-03-21T08:44:57.409Z,11.20
2023-03-21T08:53:20.556Z,13.90
2023-03-21T09:01:43.658Z,14.40
2023-03-21T09:10:20.592Z,14.20
2023-03-21T09:18:47.409Z,15.90
2023-03-21T09:27:10.449Z,12.50
2023-03-21T09:35:33.524Z,13.80
2023-03-21T09:44:28.938Z,14.40
2023-03-21T09:53:05.417Z,13.30
2023-03-21T10:01:34.136Z,13.30
2023-03-21T10:10:00.824Z,11.20
2023-03-21T10:18:27.486Z,11.20
2023-03-21T10:26:52.513Z,10.30
2023-03-21T10:35:15.841Z,10.50
2023-03-21T10:43:41.132Z,4.60
2023-03-21T10:52:08.705Z,4.80
2023-03-21T11:00:36.413Z,5.20
2023-03-21T11:09:48.162Z,4.20
2023-03-21T11:18:20.490Z,6.60
2023-03-21T11:26:49.907Z,4.60
2023-03-21T11:35:20.452Z,3.00
2023-03-21T11:43:52.762Z,3.90
2023-03-21T11:52:41.735Z,4.00
2023-03-21T12:01:35.140Z,4.40
2023-03-21T12:10:13.224Z,4.30
2023-03-21T12:18:56.247Z,4.80
2023-03-21T12:28:03.808Z,5.60
2023-03-21T12:36:38.204Z,4.80
2023-03-21T12:45:19.240Z,4.10
2023-03-21T12:54:17.754Z,5.00
2023-03-21T13:02:47.246Z,5.70
2023-03-21T13:11:16.676Z,4.10
2023-03-21T13:19:51.746Z,2.00
2023-03-21T13:28:28.164Z,2.80
2023-03-21T13:36:52.887Z,1.70
2023-03-21T13:45:50.296Z,4.00
2023-03-21T13:54:22.636Z,4.30
2023-03-21T14:02:58.588Z,4.40
2023-03-21T14:11:24.032Z,4.00
2023-03-21T14:19:47.391Z,4.20
2023-03-21T14:28:30.108Z,3.90
2023-03-21T14:36:58.169Z,4.40
2023-03-21T14:53:46.237Z,3.10
2023-03-21T15:02:46.480Z,2.60
2023-03-21T15:11:12.853Z,3.00
2023-03-21T15:19:40.215Z,6.70
2023-03-21T15:28:05.399Z,5.30
2023-03-21T15:36:34.218Z,2.50
2023-03-21T21:24:57.628Z,167.00
2023-03-21T21:34:27.716Z,134.30
2023-03-21T21:43:40.019Z,122.60
2023-03-21T21:52:55.173Z,131.10
2023-03-21T22:01:57.736Z,128.80
2023-03-21T22:10:46.862Z,135.20
2023-03-21T22:19:33.820Z,132.60
2023-03-21T22:28:44.267Z,133.60
2023-03-21T22:37:45.882Z,137.40
2023-03-21T22:46:18.143Z,135.60
2023-03-21T22:55:19.022Z,212.90
2023-03-21T23:04:50.903Z,270.20
2023-03-21T23:13:58.728Z,227.40
2023-03-21T23:23:15.761Z,160.00
