createdAt,value
2022-08-26T00:02:12.612Z,25.33
2022-08-26T00:04:40.493Z,21.25
2022-08-26T00:07:08.599Z,21.15
2022-08-26T00:09:37.248Z,19.48
2022-08-26T00:12:12.289Z,20.30
2022-08-26T00:14:40.759Z,21.05
2022-08-26T00:17:08.841Z,21.58
2022-08-26T00:19:37.293Z,19.52
2022-08-26T00:22:05.427Z,20.13
2022-08-26T00:24:33.192Z,18.70
2022-08-26T00:27:00.765Z,19.25
2022-08-26T00:29:29.033Z,18.33
2022-08-26T00:31:59.434Z,17.77
2022-08-26T00:34:26.960Z,20.02
2022-08-26T00:36:54.538Z,19.52
2022-08-26T00:39:22.134Z,16.58
2022-08-26T00:41:50.063Z,17.02
2022-08-26T00:44:19.127Z,16.90
2022-08-26T00:46:54.739Z,15.10
2022-08-26T00:49:38.763Z,19.38
2022-08-26T00:52:14.560Z,19.02
2022-08-26T00:54:51.437Z,17.92
2022-08-26T00:57:22.776Z,18.58
2022-08-26T01:00:00.406Z,13.73
2022-08-26T01:02:28.952Z,17.75
2022-08-26T01:05:03.294Z,15.77
2022-08-26T01:07:34.898Z,12.65
2022-08-26T01:10:09.222Z,13.32
2022-08-26T01:12:44.862Z,14.50
2022-08-26T01:15:32.827Z,10.07
2022-08-26T01:18:05.382Z,12.38
2022-08-26T01:20:58.002Z,12.75
2022-08-26T01:23:34.760Z,12.40
2022-08-26T01:26:19.469Z,10.45
2022-08-26T01:28:51.853Z,12.13
2022-08-26T01:31:25.326Z,11.80
2022-08-26T01:34:05.547Z,15.25
2022-08-26T01:36:33.252Z,14.20
2022-08-26T01:39:00.686Z,13.55
2022-08-26T01:41:32.069Z,13.77
2022-08-26T01:44:01.887Z,11.63
2022-08-26T01:46:31.490Z,12.23
2022-08-26T01:49:04.600Z,11.23
2022-08-26T01:51:39.663Z,12.02
2022-08-26T01:54:11.900Z,10.60
2022-08-26T01:56:41.779Z,11.07
2022-08-26T01:59:15.069Z,9.55
2022-08-26T02:01:43.010Z,10.70
2022-08-26T02:04:24.171Z,9.85
2022-08-26T02:06:53.564Z,11.55
2022-08-26T02:09:23.742Z,11.63
2022-08-26T02:11:53.069Z,10.65
2022-08-26T02:14:27.971Z,10.93
2022-08-26T02:16:56.654Z,10.75
2022-08-26T02:19:34.255Z,9.68
2022-08-26T02:22:08.226Z,16.48
2022-08-26T02:24:56.221Z,13.68
2022-08-26T02:27:34.890Z,12.80
2022-08-26T02:30:19.050Z,10.13
2022-08-26T02:32:46.985Z,12.80
2022-08-26T02:35:21.159Z,17.93
2022-08-26T02:40:24.147Z,11.80
2022-08-26T02:42:56.096Z,10.63
2022-08-26T02:45:27.539Z,15.48
2022-08-26T02:47:58.006Z,13.23
2022-08-26T02:50:27.666Z,11.63
2022-08-26T02:52:55.498Z,12.35
2022-08-26T02:55:24.744Z,14.20
2022-08-26T02:57:52.424Z,13.25
2022-08-26T03:00:20.393Z,9.98
2022-08-26T03:02:48.169Z,10.52
2022-08-26T03:05:19.649Z,10.70
2022-08-26T03:07:48.358Z,11.02
2022-08-26T03:10:16.452Z,11.05
2022-08-26T03:12:47.416Z,10.18
2022-08-26T03:15:18.588Z,11.88
2022-08-26T03:17:48.252Z,8.95
2022-08-26T03:20:17.506Z,11.48
2022-08-26T03:22:45.976Z,12.77
2022-08-26T03:25:16.178Z,12.40
2022-08-26T03:27:44.440Z,7.78
2022-08-26T03:30:32.395Z,8.57
2022-08-26T03:33:01.817Z,9.23
2022-08-26T03:35:31.786Z,8.43
2022-08-26T03:37:59.907Z,8.15
2022-08-26T03:40:29.718Z,9.23
2022-08-26T03:42:57.218Z,10.52
2022-08-26T03:45:24.689Z,9.38
2022-08-26T03:47:52.427Z,9.02
2022-08-26T03:50:24.225Z,7.70
2022-08-26T03:52:54.599Z,7.47
2022-08-26T03:55:27.465Z,8.18
2022-08-26T03:57:55.167Z,8.40
2022-08-26T04:00:23.374Z,8.65
2022-08-26T04:02:53.481Z,8.75
2022-08-26T04:05:23.167Z,7.22
2022-08-26T04:07:52.049Z,9.93
2022-08-26T04:10:29.133Z,5.30
2022-08-26T04:12:59.400Z,8.77
2022-08-26T04:15:27.241Z,6.93
2022-08-26T04:17:57.374Z,7.13
2022-08-26T04:20:26.962Z,7.53
2022-08-26T04:22:54.412Z,7.45
2022-08-26T04:25:22.485Z,9.27
2022-08-26T04:27:52.205Z,7.85
2022-08-26T04:30:20.144Z,7.60
2022-08-26T04:32:49.620Z,10.07
2022-08-26T04:35:17.466Z,7.45
2022-08-26T04:37:44.911Z,8.93
2022-08-26T04:40:12.726Z,7.63
2022-08-26T04:42:40.467Z,7.90
2022-08-26T04:45:09.935Z,9.10
2022-08-26T04:47:37.937Z,11.35
2022-08-26T04:50:07.509Z,8.35
2022-08-26T04:52:36.603Z,9.23
2022-08-26T04:55:08.405Z,8.25
2022-08-26T04:57:36.825Z,10.23
2022-08-26T05:00:07.312Z,10.70
2022-08-26T05:02:34.859Z,9.45
2022-08-26T05:05:03.172Z,10.57
2022-08-26T05:07:31.554Z,8.98
2022-08-26T05:10:00.194Z,9.77
2022-08-26T05:12:31.690Z,10.18
2022-08-26T05:17:27.296Z,8.48
2022-08-26T05:19:55.410Z,9.68
2022-08-26T05:22:22.918Z,8.82
2022-08-26T05:24:50.472Z,8.60
2022-08-26T05:27:17.985Z,12.65
2022-08-26T05:29:45.900Z,7.72
2022-08-26T05:32:13.775Z,7.05
2022-08-26T05:34:42.945Z,7.05
2022-08-26T05:37:10.595Z,7.60
2022-08-26T05:39:41.268Z,7.90
2022-08-26T05:42:12.149Z,8.65
2022-08-26T05:44:55.742Z,8.32
2022-08-26T05:47:25.351Z,7.05
2022-08-26T05:49:53.077Z,6.38
2022-08-26T05:52:20.545Z,7.63
2022-08-26T05:54:48.009Z,10.38
2022-08-26T05:57:15.869Z,8.25
2022-08-26T05:59:43.350Z,7.97
2022-08-26T06:02:10.876Z,6.95
2022-08-26T06:04:39.919Z,7.90
2022-08-26T06:07:07.388Z,7.55
2022-08-26T06:09:39.231Z,11.93
2022-08-26T06:12:07.057Z,7.00
2022-08-26T06:14:35.997Z,6.30
2022-08-26T06:17:03.610Z,7.18
2022-08-26T06:19:32.928Z,7.75
2022-08-26T06:22:24.002Z,7.13
2022-08-26T06:25:12.055Z,7.10
2022-08-26T06:27:39.657Z,8.50
2022-08-26T06:30:09.714Z,6.35
2022-08-26T06:32:37.210Z,7.78
2022-08-26T06:35:06.219Z,5.78
2022-08-26T06:37:40.581Z,8.07
2022-08-26T06:40:09.471Z,7.47
2022-08-26T06:42:39.626Z,7.95
2022-08-26T06:45:08.308Z,8.13
2022-08-26T06:47:36.530Z,9.30
2022-08-26T06:50:04.217Z,11.10
2022-08-26T06:52:31.767Z,9.30
2022-08-26T06:54:59.194Z,5.97
2022-08-26T06:57:26.701Z,8.27
2022-08-26T06:59:54.140Z,11.85
2022-08-26T07:02:21.653Z,8.55
2022-08-26T07:04:51.235Z,19.33
2022-08-26T07:07:18.931Z,7.13
2022-08-26T07:09:49.527Z,9.30
2022-08-26T07:12:20.567Z,8.65
2022-08-26T07:14:49.601Z,6.88
2022-08-26T07:17:17.254Z,7.43
2022-08-26T07:19:48.944Z,6.27
2022-08-26T07:22:17.190Z,10.98
2022-08-26T07:24:45.634Z,8.68
2022-08-26T07:27:18.346Z,8.30
2022-08-26T07:29:46.648Z,7.68
2022-08-26T07:32:17.035Z,7.93
2022-08-26T07:34:46.744Z,6.82
2022-08-26T07:37:15.287Z,8.82
2022-08-26T07:39:45.769Z,7.50
2022-08-26T07:42:18.571Z,6.40
2022-08-26T07:44:46.640Z,12.35
2022-08-26T07:47:24.679Z,8.10
2022-08-26T07:49:57.484Z,9.80
2022-08-26T07:52:28.792Z,6.72
2022-08-26T07:55:00.165Z,6.53
2022-08-26T07:59:59.415Z,8.88
2022-08-26T08:02:29.133Z,8.48
2022-08-26T08:04:59.424Z,10.82
2022-08-26T08:07:44.444Z,7.22
2022-08-26T08:10:21.000Z,11.15
2022-08-26T08:12:50.346Z,10.57
2022-08-26T08:15:24.132Z,9.57
2022-08-26T08:17:51.772Z,11.90
2022-08-26T08:20:21.001Z,8.10
2022-08-26T08:23:12.500Z,11.15
2022-08-26T08:25:45.430Z,6.55
2022-08-26T08:28:12.979Z,10.48
2022-08-26T08:30:41.789Z,7.68
2022-08-26T08:33:09.768Z,9.93
2022-08-26T08:35:40.277Z,7.15
2022-08-26T08:38:07.872Z,7.28
2022-08-26T08:40:41.834Z,8.65
2022-08-26T08:43:37.662Z,5.13
2022-08-26T08:46:14.962Z,5.55
2022-08-26T08:48:56.792Z,10.85
2022-08-26T08:51:43.848Z,10.98
2022-08-26T08:54:12.428Z,5.00
2022-08-26T08:56:59.724Z,8.80
2022-08-26T08:59:38.395Z,6.38
2022-08-26T09:02:24.709Z,9.73
2022-08-26T09:05:31.811Z,10.70
2022-08-26T09:08:11.316Z,11.65
2022-08-26T09:10:46.078Z,9.43
2022-08-26T09:13:24.959Z,8.70
2022-08-26T09:16:21.630Z,9.18
2022-08-26T09:19:26.033Z,10.55
2022-08-26T09:21:57.869Z,10.40
2022-08-26T09:24:28.323Z,11.15
2022-08-26T09:26:58.830Z,7.85
2022-08-26T09:29:40.886Z,8.25
2022-08-26T09:32:24.184Z,8.52
2022-08-26T09:35:00.570Z,8.85
2022-08-26T09:37:40.777Z,8.68
2022-08-26T09:40:34.841Z,8.45
2022-08-26T09:43:09.421Z,8.77
2022-08-26T09:45:41.389Z,7.75
2022-08-26T09:48:36.064Z,15.23
2022-08-26T09:51:32.778Z,9.52
2022-08-26T09:54:03.872Z,5.90
2022-08-26T09:56:39.320Z,9.60
2022-08-26T09:59:12.012Z,10.48
2022-08-26T10:01:44.883Z,12.85
2022-08-26T10:04:20.159Z,9.65
2022-08-26T10:07:08.125Z,10.02
2022-08-26T10:09:43.076Z,10.30
2022-08-26T10:12:19.195Z,9.70
2022-08-26T10:14:55.136Z,10.93
2022-08-26T10:17:40.578Z,9.02
2022-08-26T10:20:27.358Z,9.82
2022-08-26T10:23:16.995Z,10.85
2022-08-26T10:25:57.970Z,9.50
2022-08-26T10:28:56.619Z,8.25
2022-08-26T10:31:38.227Z,7.88
2022-08-26T10:34:13.878Z,13.55
2022-08-26T10:37:14.317Z,11.98
2022-08-26T10:39:58.873Z,11.18
2022-08-26T10:42:37.980Z,8.27
2022-08-26T10:45:15.441Z,7.28
2022-08-26T10:47:55.681Z,5.82
2022-08-26T10:50:32.834Z,13.70
2022-08-26T10:53:32.701Z,8.68
2022-08-26T10:56:18.656Z,7.32
2022-08-26T10:59:01.501Z,10.15
2022-08-26T11:01:53.722Z,9.05
2022-08-26T11:04:47.139Z,9.52
2022-08-26T11:07:51.376Z,11.50
2022-08-26T11:10:19.251Z,7.07
2022-08-26T11:12:55.764Z,8.63
2022-08-26T11:15:29.385Z,7.07
2022-08-26T11:18:01.870Z,6.93
2022-08-26T11:20:47.116Z,12.10
2022-08-26T11:23:20.573Z,6.90
2022-08-26T11:26:10.931Z,7.20
2022-08-26T11:28:44.498Z,9.55
2022-08-26T11:31:38.828Z,11.23
2022-08-26T11:34:12.692Z,12.13
2022-08-26T11:36:46.298Z,10.52
2022-08-26T11:39:30.548Z,9.70
2022-08-26T11:42:16.197Z,9.35
2022-08-26T11:44:49.073Z,7.18
2022-08-26T11:47:29.334Z,8.45
2022-08-26T11:50:34.981Z,8.50
2022-08-26T11:53:06.254Z,8.63
2022-08-26T11:55:43.314Z,8.98
2022-08-26T11:58:15.032Z,8.23
2022-08-26T12:00:55.873Z,10.25
2022-08-26T12:03:44.912Z,10.05
2022-08-26T12:06:38.903Z,7.22
2022-08-26T12:09:34.337Z,7.13
2022-08-26T12:12:34.168Z,9.05
2022-08-26T12:15:16.116Z,7.13
2022-08-26T12:17:51.708Z,10.98
2022-08-26T12:20:46.395Z,16.98
2022-08-26T12:23:36.420Z,9.45
2022-08-26T12:26:25.631Z,9.98
2022-08-26T12:29:02.253Z,5.85
2022-08-26T12:31:48.164Z,7.22
2022-08-26T12:34:18.039Z,8.10
2022-08-26T12:36:52.905Z,7.35
2022-08-26T12:39:35.582Z,11.57
2022-08-26T12:42:23.234Z,9.18
2022-08-26T12:45:06.527Z,5.65
2022-08-26T12:47:43.934Z,6.30
2022-08-26T12:50:25.546Z,8.90
2022-08-26T12:53:13.552Z,6.82
2022-08-26T12:55:53.992Z,7.68
2022-08-26T12:58:38.622Z,9.95
2022-08-26T13:01:09.183Z,7.25
2022-08-26T13:03:45.885Z,4.93
2022-08-26T13:06:23.438Z,5.30
2022-08-26T13:08:52.837Z,5.80
2022-08-26T13:11:24.625Z,5.13
2022-08-26T13:14:12.556Z,6.22
2022-08-26T13:16:49.355Z,5.13
2022-08-26T13:19:29.583Z,7.38
2022-08-26T13:22:00.055Z,6.38
2022-08-26T13:24:43.929Z,5.68
2022-08-26T13:27:14.923Z,6.13
2022-08-26T13:29:42.465Z,7.32
2022-08-26T13:32:10.805Z,7.00
2022-08-26T13:34:39.111Z,5.85
2022-08-26T13:37:07.129Z,8.60
2022-08-26T13:39:34.692Z,8.32
2022-08-26T13:42:02.149Z,4.47
2022-08-26T13:44:29.702Z,7.65
2022-08-26T13:46:57.131Z,7.68
2022-08-26T13:49:24.684Z,5.40
2022-08-26T13:51:52.232Z,4.72
2022-08-26T13:54:19.976Z,4.28
2022-08-26T13:56:47.503Z,8.07
2022-08-26T13:59:15.038Z,6.05
2022-08-26T14:01:42.553Z,5.30
2022-08-26T14:04:10.142Z,7.47
2022-08-26T14:06:37.566Z,10.25
2022-08-26T14:09:05.150Z,6.35
2022-08-26T14:11:39.075Z,7.28
2022-08-26T14:14:20.452Z,5.78
2022-08-26T14:16:59.145Z,6.13
2022-08-26T14:19:30.578Z,6.70
2022-08-26T14:22:00.701Z,6.13
2022-08-26T14:24:29.186Z,7.88
2022-08-26T14:26:56.709Z,4.43
2022-08-26T14:29:24.334Z,5.63
2022-08-26T14:31:52.075Z,5.93
2022-08-26T14:34:19.654Z,3.67
2022-08-26T14:36:47.097Z,2.60
2022-08-26T14:39:14.655Z,11.80
2022-08-26T14:41:55.164Z,6.72
2022-08-26T14:44:29.392Z,4.22
2022-08-26T14:47:00.989Z,5.63
2022-08-26T14:49:28.610Z,6.18
2022-08-26T14:51:56.396Z,5.13
2022-08-26T14:54:24.145Z,4.28
2022-08-26T14:57:06.001Z,7.45
2022-08-26T14:59:49.765Z,8.15
2022-08-26T15:02:32.688Z,4.97
2022-08-26T15:05:04.397Z,6.18
2022-08-26T15:07:31.977Z,5.03
2022-08-26T15:10:00.701Z,3.95
2022-08-26T15:12:28.177Z,7.45
2022-08-26T15:14:55.596Z,4.38
2022-08-26T15:17:23.453Z,4.53
2022-08-26T15:19:51.130Z,3.20
2022-08-26T15:22:18.783Z,3.95
2022-08-26T15:24:46.740Z,5.47
2022-08-26T15:27:14.365Z,4.35
2022-08-26T15:29:41.837Z,5.28
2022-08-26T15:32:09.939Z,3.05
2022-08-26T15:34:38.055Z,6.07
2022-08-26T15:37:06.387Z,4.72
2022-08-26T15:39:34.832Z,3.15
2022-08-26T15:42:02.691Z,3.38
2022-08-26T15:44:30.407Z,4.50
2022-08-26T15:46:59.396Z,4.60
2022-08-26T15:49:27.645Z,5.78
2022-08-26T15:51:55.510Z,3.63
2022-08-26T15:54:24.158Z,5.85
2022-08-26T15:56:52.166Z,6.47
2022-08-26T15:59:22.060Z,4.68
2022-08-26T16:01:51.164Z,6.45
2022-08-26T16:04:18.759Z,6.75
2022-08-26T16:06:50.110Z,7.30
2022-08-26T16:11:47.507Z,7.68
2022-08-26T16:14:15.166Z,5.70
2022-08-26T16:16:42.679Z,9.70
2022-08-26T16:19:11.581Z,6.88
2022-08-26T16:21:40.968Z,5.47
2022-08-26T16:24:09.694Z,6.07
2022-08-26T16:26:39.466Z,5.90
2022-08-26T16:29:11.257Z,5.30
2022-08-26T16:31:39.515Z,5.90
2022-08-26T16:34:08.851Z,6.65
2022-08-26T16:36:38.729Z,4.65
2022-08-26T16:39:08.737Z,5.28
2022-08-26T16:41:36.746Z,4.60
2022-08-26T16:44:06.200Z,7.43
2022-08-26T16:46:34.889Z,6.70
2022-08-26T16:49:05.983Z,6.00
2022-08-26T16:51:37.691Z,5.47
2022-08-26T16:54:08.741Z,6.07
2022-08-26T16:56:37.882Z,5.00
2022-08-26T16:59:11.451Z,5.80
2022-08-26T17:01:39.071Z,9.77
2022-08-26T17:04:06.739Z,4.72
2022-08-26T17:06:34.326Z,6.03
2022-08-26T17:09:01.870Z,5.05
2022-08-26T17:11:30.044Z,8.10
2022-08-26T17:13:57.533Z,9.70
2022-08-26T17:16:26.980Z,6.88
2022-08-26T17:18:57.786Z,6.82
2022-08-26T17:21:29.250Z,9.02
2022-08-26T17:23:56.670Z,5.50
2022-08-26T17:26:24.126Z,7.13
2022-08-26T17:28:53.446Z,9.23
2022-08-26T17:31:23.283Z,5.13
2022-08-26T17:33:53.950Z,6.55
2022-08-26T17:36:28.050Z,8.98
2022-08-26T17:38:58.166Z,7.80
2022-08-26T17:41:26.864Z,6.43
2022-08-26T17:43:54.742Z,6.32
2022-08-26T17:46:23.065Z,6.75
2022-08-26T17:48:50.745Z,6.53
2022-08-26T17:51:20.473Z,6.47
2022-08-26T17:53:49.228Z,5.60
2022-08-26T17:56:23.791Z,6.85
2022-08-26T17:58:57.937Z,6.97
2022-08-26T18:01:32.434Z,6.47
2022-08-26T18:04:00.869Z,5.63
2022-08-26T18:06:30.799Z,5.95
2022-08-26T18:09:00.466Z,6.20
2022-08-26T18:11:31.048Z,7.78
2022-08-26T18:14:00.273Z,6.53
2022-08-26T18:16:31.832Z,7.10
2022-08-26T18:19:00.317Z,7.13
2022-08-26T18:21:30.238Z,8.57
2022-08-26T18:23:57.997Z,8.00
2022-08-26T18:26:37.823Z,8.02
2022-08-26T18:29:07.372Z,5.80
2022-08-26T18:31:35.167Z,6.50
2022-08-26T18:34:03.375Z,9.95
2022-08-26T18:36:35.611Z,6.35
2022-08-26T18:39:06.557Z,6.80
2022-08-26T18:41:45.374Z,8.93
2022-08-26T18:44:16.170Z,10.30
2022-08-26T18:46:46.563Z,11.75
2022-08-26T18:49:16.929Z,6.25
2022-08-26T18:51:45.433Z,8.80
2022-08-26T18:54:13.699Z,6.07
2022-08-26T18:56:42.385Z,8.27
2022-08-26T18:59:11.620Z,6.15
2022-08-26T19:01:42.253Z,7.95
2022-08-26T19:04:14.080Z,6.93
2022-08-26T19:06:47.792Z,8.13
2022-08-26T19:09:17.876Z,6.63
2022-08-26T19:11:46.799Z,9.27
2022-08-26T19:16:48.665Z,7.20
2022-08-26T19:19:16.840Z,7.63
2022-08-26T19:21:45.516Z,7.60
2022-08-26T19:24:17.519Z,5.55
2022-08-26T19:26:50.407Z,3.67
2022-08-26T19:29:29.393Z,5.80
2022-08-26T19:31:58.662Z,7.55
2022-08-26T19:34:26.499Z,7.68
2022-08-26T19:36:54.568Z,6.90
2022-08-26T19:39:22.646Z,8.35
2022-08-26T19:41:50.197Z,7.07
2022-08-26T19:44:40.674Z,10.88
2022-08-26T19:47:10.891Z,7.40
2022-08-26T19:49:39.161Z,8.90
2022-08-26T19:52:07.688Z,6.15
2022-08-26T19:54:36.133Z,8.23
2022-08-26T19:57:04.610Z,7.35
2022-08-26T19:59:33.093Z,6.57
2022-08-26T20:02:01.822Z,10.43
2022-08-26T20:04:32.197Z,5.78
2022-08-26T20:07:01.591Z,5.82
2022-08-26T20:09:31.225Z,8.85
2022-08-26T20:12:00.711Z,5.13
2022-08-26T20:14:29.880Z,8.60
2022-08-26T20:16:57.805Z,8.85
2022-08-26T20:19:44.269Z,6.30
2022-08-26T20:22:13.462Z,6.78
2022-08-26T20:24:41.480Z,4.95
2022-08-26T20:27:09.584Z,7.53
2022-08-26T20:29:38.495Z,6.00
2022-08-26T20:32:07.946Z,6.97
2022-08-26T20:34:36.696Z,7.75
2022-08-26T20:37:05.051Z,7.35
2022-08-26T20:39:32.562Z,6.28
2022-08-26T20:42:00.038Z,7.38
2022-08-26T20:44:27.631Z,9.27
2022-08-26T20:46:56.499Z,5.53
2022-08-26T20:49:24.023Z,15.63
2022-08-26T20:51:51.947Z,7.15
2022-08-26T20:54:28.172Z,6.93
2022-08-26T20:56:58.549Z,6.78
2022-08-26T20:59:26.973Z,7.15
2022-08-26T21:01:54.828Z,6.78
2022-08-26T21:04:26.589Z,4.93
2022-08-26T21:06:54.774Z,6.82
2022-08-26T21:09:25.634Z,6.60
2022-08-26T21:11:55.133Z,6.38
2022-08-26T21:14:25.925Z,5.80
2022-08-26T21:16:54.171Z,6.93
2022-08-26T21:19:22.086Z,8.63
2022-08-26T21:21:50.481Z,7.78
2022-08-26T21:24:18.122Z,5.85
2022-08-26T21:26:46.481Z,4.97
2022-08-26T21:29:14.446Z,5.32
2022-08-26T21:31:46.481Z,4.95
2022-08-26T21:34:17.831Z,4.82
2022-08-26T21:36:47.108Z,3.88
2022-08-26T21:39:15.184Z,6.13
2022-08-26T21:41:44.424Z,3.45
2022-08-26T21:44:15.412Z,5.47
2022-08-26T21:46:45.392Z,5.15
2022-08-26T21:49:16.084Z,7.60
2022-08-26T21:51:47.650Z,7.90
2022-08-26T21:54:16.045Z,5.45
2022-08-26T21:56:47.034Z,5.40
2022-08-26T21:59:17.881Z,5.57
2022-08-26T22:01:45.743Z,5.95
2022-08-26T22:04:14.686Z,6.38
2022-08-26T22:06:50.083Z,6.78
2022-08-26T22:09:26.477Z,5.50
2022-08-26T22:11:56.771Z,5.40
2022-08-26T22:14:30.705Z,7.30
2022-08-26T22:17:00.506Z,5.90
2022-08-26T22:19:31.416Z,8.20
2022-08-26T22:22:03.562Z,3.95
2022-08-26T22:24:31.054Z,5.28
2022-08-26T22:26:58.485Z,4.55
2022-08-26T22:29:28.444Z,6.07
2022-08-26T22:31:57.212Z,5.35
2022-08-26T22:34:24.888Z,4.45
2022-08-26T22:36:52.438Z,9.65
2022-08-26T22:39:28.896Z,6.30
2022-08-26T22:41:57.144Z,4.28
2022-08-26T22:44:24.707Z,5.68
2022-08-26T22:46:56.913Z,6.07
2022-08-26T22:49:24.524Z,6.85
2022-08-26T22:51:52.327Z,4.40
2022-08-26T22:54:20.020Z,6.00
2022-08-26T22:56:47.598Z,6.07
2022-08-26T22:59:16.226Z,4.70
2022-08-26T23:01:46.215Z,6.22
2022-08-26T23:04:14.698Z,5.15
2022-08-26T23:06:47.473Z,7.57
2022-08-26T23:09:18.206Z,7.22
2022-08-26T23:11:48.450Z,5.28
2022-08-26T23:14:18.107Z,5.85
2022-08-26T23:16:45.878Z,5.65
2022-08-26T23:19:16.845Z,5.47
2022-08-26T23:21:44.913Z,4.50
2022-08-26T23:24:13.035Z,7.45
2022-08-26T23:26:41.988Z,6.43
2022-08-26T23:29:13.211Z,6.60
2022-08-26T23:31:42.041Z,5.90
2022-08-26T23:34:28.830Z,5.50
2022-08-26T23:36:59.143Z,6.55
2022-08-26T23:39:27.990Z,5.97
2022-08-26T23:41:57.003Z,7.32
2022-08-26T23:44:26.463Z,6.60
2022-08-26T23:46:55.239Z,14.02
2022-08-26T23:49:23.975Z,5.75
2022-08-26T23:52:11.006Z,5.47
2022-08-26T23:54:40.272Z,6.45
2022-08-26T23:57:09.279Z,6.22
2022-08-26T23:59:38.746Z,5.50
