createdAt,value
2023-02-16T00:00:32.056Z,36.78
2023-02-16T00:03:02.866Z,30.20
2023-02-16T00:05:35.800Z,49.97
2023-02-16T00:08:06.715Z,42.65
2023-02-16T00:10:40.163Z,33.28
2023-02-16T00:13:36.737Z,35.20
2023-02-16T00:16:16.631Z,25.67
2023-02-16T00:18:47.531Z,38.22
2023-02-16T00:21:19.074Z,35.55
2023-02-16T00:23:50.701Z,35.05
2023-02-16T00:26:23.176Z,35.40
2023-02-16T00:28:55.896Z,32.38
2023-02-16T00:31:30.464Z,29.15
2023-02-16T00:34:02.141Z,29.52
2023-02-16T00:36:33.062Z,33.40
2023-02-16T00:39:03.852Z,34.47
2023-02-16T00:41:47.862Z,43.40
2023-02-16T00:44:20.928Z,32.88
2023-02-16T00:46:54.528Z,32.78
2023-02-16T00:49:25.908Z,32.95
2023-02-16T00:51:56.670Z,37.15
2023-02-16T00:54:27.508Z,32.05
2023-02-16T00:56:58.322Z,36.08
2023-02-16T00:59:29.126Z,34.45
2023-02-16T01:02:02.635Z,34.15
2023-02-16T01:04:33.444Z,28.63
2023-02-16T01:07:21.930Z,28.92
2023-02-16T01:10:05.487Z,30.92
2023-02-16T01:12:36.321Z,28.88
2023-02-16T01:15:13.186Z,30.33
2023-02-16T01:17:46.636Z,31.48
2023-02-16T01:20:20.074Z,32.03
2023-02-16T01:22:51.236Z,28.08
2023-02-16T01:25:22.258Z,26.67
2023-02-16T01:27:53.375Z,25.88
2023-02-16T01:30:26.296Z,25.00
2023-02-16T01:32:59.799Z,25.10
2023-02-16T01:35:36.421Z,26.27
2023-02-16T01:38:07.297Z,27.75
2023-02-16T01:40:45.823Z,24.85
2023-02-16T01:43:22.964Z,28.08
2023-02-16T01:46:00.758Z,27.90
2023-02-16T01:48:35.546Z,26.67
2023-02-16T01:51:15.147Z,31.27
2023-02-16T01:53:50.639Z,25.88
2023-02-16T01:56:30.954Z,26.25
2023-02-16T01:59:11.774Z,27.65
2023-02-16T02:01:55.667Z,29.75
2023-02-16T02:04:48.088Z,28.60
2023-02-16T02:07:25.082Z,26.95
2023-02-16T02:10:04.487Z,28.08
2023-02-16T02:12:43.665Z,29.65
2023-02-16T02:15:16.613Z,28.27
2023-02-16T02:17:48.438Z,25.23
2023-02-16T02:20:48.430Z,30.23
2023-02-16T02:23:48.593Z,30.45
2023-02-16T02:27:02.243Z,27.00
2023-02-16T02:29:57.767Z,28.45
2023-02-16T02:32:42.663Z,32.80
2023-02-16T02:35:23.041Z,31.67
2023-02-16T02:38:01.328Z,35.28
2023-02-16T02:40:45.017Z,31.65
2023-02-16T02:43:22.294Z,34.42
2023-02-16T02:46:00.156Z,30.50
2023-02-16T02:48:33.666Z,31.55
2023-02-16T02:51:19.567Z,33.25
2023-02-16T02:54:16.673Z,34.47
2023-02-16T02:57:06.556Z,34.80
2023-02-16T02:59:53.209Z,35.25
2023-02-16T03:02:28.820Z,35.92
2023-02-16T03:05:02.880Z,38.67
2023-02-16T03:07:49.252Z,34.30
2023-02-16T03:10:36.293Z,39.88
2023-02-16T03:13:09.908Z,39.65
2023-02-16T03:15:42.900Z,37.53
2023-02-16T03:18:30.207Z,38.38
2023-02-16T03:21:14.196Z,37.67
2023-02-16T03:23:59.977Z,42.67
2023-02-16T03:26:45.095Z,35.95
2023-02-16T03:29:23.338Z,32.42
2023-02-16T03:31:57.082Z,42.25
2023-02-16T03:34:32.320Z,36.65
2023-02-16T03:37:03.776Z,33.50
2023-02-16T03:39:55.611Z,39.20
2023-02-16T03:42:27.236Z,39.70
2023-02-16T03:44:58.174Z,40.72
2023-02-16T03:47:28.898Z,38.22
2023-02-16T03:50:02.237Z,34.42
2023-02-16T03:52:32.980Z,38.88
2023-02-16T03:55:03.829Z,40.97
2023-02-16T03:57:34.616Z,36.10
2023-02-16T04:00:05.511Z,37.30
2023-02-16T04:02:43.795Z,39.78
2023-02-16T04:05:17.208Z,47.17
2023-02-16T04:07:47.970Z,33.75
2023-02-16T04:10:19.167Z,37.83
2023-02-16T04:12:47.466Z,38.33
2023-02-16T04:15:20.876Z,42.13
2023-02-16T04:17:52.186Z,37.42
2023-02-16T04:20:28.431Z,40.50
2023-02-16T04:22:59.341Z,42.00
2023-02-16T04:25:30.946Z,40.70
2023-02-16T04:28:02.072Z,39.00
2023-02-16T04:30:34.505Z,43.28
2023-02-16T04:33:05.366Z,37.72
2023-02-16T04:35:38.761Z,45.75
2023-02-16T04:38:09.652Z,37.30
2023-02-16T04:40:40.504Z,37.72
2023-02-16T04:43:11.316Z,38.80
2023-02-16T04:45:42.118Z,41.85
2023-02-16T04:48:12.958Z,38.47
2023-02-16T04:50:46.396Z,39.45
2023-02-16T04:53:17.588Z,38.53
2023-02-16T04:55:50.085Z,30.75
2023-02-16T04:58:21.219Z,37.05
2023-02-16T05:00:52.019Z,33.03
2023-02-16T05:03:22.802Z,36.15
2023-02-16T05:05:56.202Z,34.28
2023-02-16T05:08:27.140Z,33.75
2023-02-16T05:11:09.953Z,36.38
2023-02-16T05:13:53.189Z,35.22
2023-02-16T05:16:24.289Z,34.08
2023-02-16T05:18:56.936Z,35.28
2023-02-16T05:21:35.614Z,34.63
2023-02-16T05:24:08.834Z,36.55
2023-02-16T05:26:40.963Z,30.55
2023-02-16T05:29:11.797Z,31.35
2023-02-16T05:31:42.727Z,29.67
2023-02-16T05:34:13.670Z,29.90
2023-02-16T05:36:47.194Z,30.77
2023-02-16T05:39:18.269Z,31.20
2023-02-16T05:41:49.091Z,29.02
2023-02-16T05:44:20.239Z,26.08
2023-02-16T05:46:51.073Z,33.67
2023-02-16T05:49:21.816Z,27.25
2023-02-16T05:51:55.180Z,26.38
2023-02-16T05:54:26.139Z,26.70
2023-02-16T05:56:57.089Z,29.60
2023-02-16T05:59:27.944Z,28.20
2023-02-16T06:01:58.760Z,31.25
2023-02-16T06:04:29.751Z,27.98
2023-02-16T06:07:03.065Z,30.08
2023-02-16T06:09:34.039Z,43.97
2023-02-16T06:12:04.996Z,44.45
2023-02-16T06:14:35.821Z,33.63
2023-02-16T06:17:06.661Z,35.88
2023-02-16T06:19:37.490Z,37.63
2023-02-16T06:22:10.835Z,33.75
2023-02-16T06:24:41.643Z,33.47
2023-02-16T06:27:12.444Z,31.58
2023-02-16T06:29:43.214Z,27.90
2023-02-16T06:32:14.409Z,30.25
2023-02-16T06:34:45.236Z,26.00
2023-02-16T06:37:18.548Z,25.55
2023-02-16T06:39:49.463Z,29.85
2023-02-16T06:42:20.191Z,28.23
2023-02-16T06:44:50.969Z,27.50
2023-02-16T06:47:21.833Z,25.80
2023-02-16T06:49:52.703Z,26.08
2023-02-16T06:52:26.468Z,24.02
2023-02-16T06:54:57.270Z,26.05
2023-02-16T06:57:28.006Z,25.23
2023-02-16T06:59:59.327Z,24.70
2023-02-16T07:02:30.199Z,28.10
2023-02-16T07:05:00.996Z,23.50
2023-02-16T07:07:34.791Z,24.65
2023-02-16T07:10:05.755Z,25.63
2023-02-16T07:12:36.884Z,22.65
2023-02-16T07:15:08.549Z,22.85
2023-02-16T07:17:39.352Z,26.05
2023-02-16T07:20:12.890Z,23.27
2023-02-16T07:22:46.295Z,25.70
2023-02-16T07:25:17.123Z,20.50
2023-02-16T07:27:48.056Z,23.48
2023-02-16T07:30:20.031Z,24.42
2023-02-16T07:32:50.917Z,20.27
2023-02-16T07:35:23.035Z,26.83
2023-02-16T07:37:56.618Z,22.63
2023-02-16T07:40:27.634Z,31.98
2023-02-16T07:42:58.484Z,21.42
2023-02-16T07:45:29.225Z,24.73
2023-02-16T07:47:59.991Z,24.88
2023-02-16T07:50:31.267Z,23.15
2023-02-16T07:53:04.839Z,23.73
2023-02-16T07:55:35.689Z,19.38
2023-02-16T07:58:06.495Z,22.05
2023-02-16T08:00:37.620Z,23.10
2023-02-16T08:03:08.710Z,28.00
2023-02-16T08:05:39.539Z,27.33
2023-02-16T08:08:12.888Z,27.63
2023-02-16T08:10:43.705Z,23.25
2023-02-16T08:13:14.516Z,24.05
2023-02-16T08:15:46.851Z,22.25
2023-02-16T08:18:18.274Z,23.88
2023-02-16T08:21:03.379Z,22.77
2023-02-16T08:23:38.005Z,30.58
2023-02-16T08:26:12.736Z,29.70
2023-02-16T08:28:46.358Z,28.65
2023-02-16T08:31:17.805Z,25.85
2023-02-16T08:33:49.288Z,26.27
2023-02-16T08:36:21.125Z,29.45
2023-02-16T08:38:56.321Z,27.38
2023-02-16T08:41:31.786Z,29.42
2023-02-16T08:44:03.249Z,24.95
2023-02-16T08:46:35.148Z,23.20
2023-02-16T08:49:06.488Z,22.08
2023-02-16T08:51:38.850Z,22.02
2023-02-16T08:54:12.749Z,19.52
2023-02-16T08:56:46.390Z,23.35
2023-02-16T08:59:19.964Z,23.15
2023-02-16T09:01:50.928Z,20.10
2023-02-16T09:04:22.880Z,21.92
2023-02-16T09:06:54.286Z,25.25
2023-02-16T09:09:31.579Z,22.35
2023-02-16T09:12:02.367Z,21.75
2023-02-16T09:14:33.294Z,19.88
2023-02-16T09:17:04.211Z,23.70
2023-02-16T09:19:35.664Z,20.27
2023-02-16T09:22:06.475Z,20.67
2023-02-16T09:24:40.047Z,17.20
2023-02-16T09:27:11.856Z,17.63
2023-02-16T09:29:44.384Z,18.60
2023-02-16T09:32:15.601Z,19.30
2023-02-16T09:34:50.317Z,18.13
2023-02-16T09:37:21.666Z,17.80
2023-02-16T09:39:55.490Z,17.40
2023-02-16T09:42:36.983Z,20.65
2023-02-16T09:45:12.153Z,17.98
2023-02-16T09:47:46.499Z,20.60
2023-02-16T09:50:27.665Z,12.73
2023-02-16T09:53:06.772Z,17.73
2023-02-16T09:55:46.771Z,15.48
2023-02-16T09:58:25.300Z,9.88
2023-02-16T10:01:01.953Z,14.05
2023-02-16T10:03:49.421Z,15.80
2023-02-16T10:06:31.989Z,12.90
2023-02-16T10:09:07.664Z,12.70
2023-02-16T10:11:47.002Z,14.23
2023-02-16T10:14:31.011Z,15.57
2023-02-16T10:17:10.092Z,8.82
2023-02-16T10:19:47.093Z,8.60
2023-02-16T10:22:24.395Z,10.13
2023-02-16T10:25:02.610Z,9.40
2023-02-16T10:27:44.197Z,11.73
2023-02-16T10:30:19.404Z,10.60
2023-02-16T10:32:58.511Z,12.77
2023-02-16T10:35:40.034Z,10.75
2023-02-16T10:38:16.077Z,12.13
2023-02-16T10:40:53.986Z,11.77
2023-02-16T10:43:37.488Z,10.30
2023-02-16T10:46:09.809Z,8.95
2023-02-16T10:48:41.455Z,7.18
2023-02-16T10:51:15.186Z,11.90
2023-02-16T10:53:49.011Z,8.00
2023-02-16T10:56:54.429Z,12.48
2023-02-16T10:59:33.326Z,10.75
2023-02-16T11:02:08.238Z,12.82
2023-02-16T11:04:42.316Z,12.02
2023-02-16T11:07:16.218Z,7.82
2023-02-16T11:09:50.277Z,10.30
2023-02-16T11:12:28.970Z,10.13
2023-02-16T11:15:06.857Z,10.25
2023-02-16T11:17:52.920Z,6.80
2023-02-16T11:20:32.891Z,7.35
2023-02-16T11:23:17.816Z,10.10
2023-02-16T11:25:58.680Z,8.77
2023-02-16T11:28:32.656Z,8.45
2023-02-16T11:31:14.467Z,10.00
2023-02-16T11:33:47.051Z,10.57
2023-02-16T11:36:30.327Z,11.68
2023-02-16T11:39:04.404Z,12.48
2023-02-16T11:41:36.442Z,8.30
2023-02-16T11:44:07.816Z,10.82
2023-02-16T11:46:45.297Z,10.05
2023-02-16T11:49:25.258Z,12.10
2023-02-16T11:51:56.076Z,8.68
2023-02-16T11:54:27.862Z,7.82
2023-02-16T11:57:06.969Z,9.20
2023-02-16T11:59:40.391Z,10.52
2023-02-16T12:02:53.142Z,9.40
2023-02-16T12:05:41.798Z,8.77
2023-02-16T12:08:35.485Z,6.60
2023-02-16T12:11:17.999Z,8.85
2023-02-16T12:13:58.231Z,7.60
2023-02-16T12:16:38.051Z,6.30
2023-02-16T12:19:27.428Z,7.25
2023-02-16T12:22:12.138Z,5.93
2023-02-16T12:24:54.851Z,4.78
2023-02-16T12:27:32.527Z,5.78
2023-02-16T12:30:11.807Z,8.23
2023-02-16T12:32:59.582Z,5.70
2023-02-16T12:35:56.411Z,5.57
2023-02-16T12:38:39.647Z,6.82
2023-02-16T12:41:22.561Z,6.00
2023-02-16T12:43:56.715Z,6.47
2023-02-16T12:46:34.466Z,6.15
2023-02-16T12:49:10.116Z,13.55
2023-02-16T12:51:45.953Z,11.80
2023-02-16T12:54:25.757Z,7.18
2023-02-16T12:57:03.997Z,7.38
2023-02-16T12:59:42.035Z,7.55
2023-02-16T13:02:21.770Z,4.30
2023-02-16T13:05:00.294Z,8.00
2023-02-16T13:07:35.939Z,5.68
2023-02-16T13:10:21.332Z,6.53
2023-02-16T13:12:58.268Z,5.82
2023-02-16T13:18:08.522Z,7.60
2023-02-16T13:20:44.737Z,7.18
2023-02-16T13:23:36.260Z,4.97
2023-02-16T13:26:37.357Z,6.43
2023-02-16T13:29:31.849Z,3.92
2023-02-16T13:32:19.260Z,6.05
2023-02-16T13:35:21.997Z,7.65
2023-02-16T13:38:09.232Z,10.18
2023-02-16T13:41:03.660Z,6.25
2023-02-16T13:43:39.752Z,3.78
2023-02-16T13:46:16.760Z,5.57
2023-02-16T13:48:52.508Z,5.65
2023-02-16T13:51:26.277Z,5.57
2023-02-16T13:54:01.697Z,4.13
2023-02-16T13:56:38.385Z,5.75
2023-02-16T14:01:58.941Z,9.65
2023-02-16T14:05:08.812Z,8.82
2023-02-16T14:07:40.897Z,5.25
2023-02-16T14:10:17.091Z,7.28
2023-02-16T14:12:50.278Z,9.95
2023-02-16T14:15:23.048Z,5.75
2023-02-16T14:17:59.953Z,6.50
2023-02-16T14:20:33.735Z,12.82
2023-02-16T14:23:05.319Z,7.78
2023-02-16T14:25:45.751Z,8.30
2023-02-16T14:28:46.299Z,11.00
2023-02-16T14:31:23.197Z,8.80
2023-02-16T14:36:32.804Z,8.75
2023-02-16T14:39:04.583Z,11.27
2023-02-16T14:41:39.318Z,9.05
2023-02-16T14:44:37.280Z,14.35
2023-02-16T14:50:09.548Z,7.40
2023-02-16T14:53:01.844Z,9.55
2023-02-16T14:56:08.898Z,4.65
2023-02-16T14:58:47.923Z,9.02
2023-02-16T15:01:20.398Z,12.07
2023-02-16T15:03:54.156Z,8.35
2023-02-16T15:06:34.097Z,8.27
2023-02-16T15:09:08.038Z,7.78
2023-02-16T15:12:02.354Z,6.80
2023-02-16T15:14:39.272Z,8.35
2023-02-16T15:19:46.203Z,8.30
2023-02-16T15:22:36.661Z,12.93
2023-02-16T15:25:27.475Z,10.05
2023-02-16T15:28:05.288Z,13.25
2023-02-16T15:30:39.397Z,6.80
2023-02-16T15:33:16.444Z,10.00
2023-02-16T15:35:48.706Z,8.95
2023-02-16T15:38:27.801Z,6.30
2023-02-16T15:41:00.239Z,7.65
2023-02-16T15:43:36.003Z,6.03
2023-02-16T15:46:09.056Z,7.35
2023-02-16T15:48:41.379Z,6.38
2023-02-16T15:51:17.534Z,6.82
2023-02-16T15:53:54.074Z,11.00
2023-02-16T15:56:47.445Z,4.50
2023-02-16T15:59:34.207Z,5.05
2023-02-16T16:02:14.553Z,3.95
2023-02-16T16:04:47.559Z,9.77
2023-02-16T16:07:21.835Z,15.15
2023-02-16T16:09:55.947Z,6.53
2023-02-16T16:12:28.011Z,6.07
2023-02-16T16:15:01.039Z,5.38
2023-02-16T16:17:34.178Z,6.13
2023-02-16T16:20:29.456Z,5.35
2023-02-16T16:23:02.325Z,7.38
2023-02-16T16:25:43.488Z,6.20
2023-02-16T16:28:17.063Z,9.90
2023-02-16T16:30:48.340Z,12.13
2023-02-16T16:33:19.501Z,8.65
2023-02-16T16:35:52.874Z,3.75
2023-02-16T16:38:29.209Z,6.35
2023-02-16T16:41:05.147Z,5.38
2023-02-16T16:43:38.981Z,7.80
2023-02-16T16:46:22.721Z,8.48
2023-02-16T16:48:56.765Z,6.47
2023-02-16T16:51:42.583Z,6.22
2023-02-16T16:54:32.365Z,6.07
2023-02-16T16:57:11.293Z,6.75
2023-02-16T16:59:43.330Z,8.30
2023-02-16T17:02:18.222Z,9.43
2023-02-16T17:04:54.203Z,5.43
2023-02-16T17:07:30.913Z,9.40
2023-02-16T17:10:09.112Z,12.93
2023-02-16T17:12:49.823Z,9.02
2023-02-16T17:15:37.811Z,7.05
2023-02-16T17:18:19.865Z,7.05
2023-02-16T17:20:58.377Z,7.00
2023-02-16T17:23:35.981Z,6.38
2023-02-16T17:26:14.114Z,6.65
2023-02-16T17:28:54.733Z,4.45
2023-02-16T17:31:28.717Z,4.95
2023-02-16T17:34:03.410Z,4.05
2023-02-16T17:36:35.544Z,5.68
2023-02-16T17:39:08.671Z,5.85
2023-02-16T17:41:39.714Z,4.30
2023-02-16T17:44:13.251Z,5.03
2023-02-16T17:46:48.242Z,3.17
2023-02-16T17:49:25.858Z,4.10
2023-02-16T17:52:03.578Z,5.65
2023-02-16T17:54:40.733Z,4.32
2023-02-16T17:57:18.802Z,4.22
2023-02-16T17:59:58.837Z,3.65
2023-02-16T18:02:36.514Z,2.70
2023-02-16T18:05:14.192Z,2.40
2023-02-16T18:07:49.097Z,2.90
2023-02-16T18:10:39.409Z,2.92
2023-02-16T18:13:12.378Z,2.90
2023-02-16T18:15:50.951Z,2.30
2023-02-16T18:18:23.607Z,3.78
2023-02-16T18:20:55.967Z,3.33
2023-02-16T18:23:29.964Z,2.10
2023-02-16T18:26:07.348Z,2.88
2023-02-16T18:28:41.638Z,3.00
2023-02-16T18:31:18.275Z,4.05
2023-02-16T18:33:51.090Z,3.40
2023-02-16T18:36:22.445Z,3.28
2023-02-16T18:38:54.476Z,4.30
2023-02-16T18:41:30.702Z,4.60
2023-02-16T18:44:07.603Z,2.60
2023-02-16T18:49:16.276Z,5.00
2023-02-16T18:51:52.177Z,2.65
2023-02-16T18:54:29.442Z,4.20
2023-02-16T18:57:06.564Z,2.25
2023-02-16T18:59:40.269Z,2.72
2023-02-16T19:02:16.775Z,2.47
2023-02-16T19:04:48.984Z,5.05
2023-02-16T19:07:25.716Z,3.28
2023-02-16T19:09:58.866Z,9.80
2023-02-16T19:12:30.274Z,4.32
2023-02-16T19:15:06.558Z,3.10
2023-02-16T19:17:47.502Z,3.30
2023-02-16T19:20:24.332Z,3.17
2023-02-16T19:22:58.972Z,5.88
2023-02-16T19:25:31.837Z,3.30
2023-02-16T19:28:03.176Z,3.15
2023-02-16T19:30:37.728Z,3.38
2023-02-16T19:33:17.867Z,3.13
2023-02-16T19:35:55.307Z,5.55
2023-02-16T19:38:31.906Z,7.20
2023-02-16T19:41:17.618Z,12.18
2023-02-16T19:43:55.370Z,4.93
2023-02-16T19:46:33.303Z,11.25
2023-02-16T19:49:14.154Z,18.20
2023-02-16T19:51:51.476Z,7.22
2023-02-16T19:54:29.303Z,12.70
2023-02-16T19:57:07.306Z,13.85
2023-02-16T19:59:44.754Z,20.17
2023-02-16T20:02:22.148Z,15.07
2023-02-16T20:05:02.430Z,22.73
2023-02-16T20:07:36.578Z,22.35
2023-02-16T20:10:08.265Z,13.52
2023-02-16T20:12:39.485Z,13.18
2023-02-16T20:15:14.264Z,13.48
2023-02-16T20:17:45.215Z,11.27
2023-02-16T20:20:18.958Z,10.95
2023-02-16T20:22:50.220Z,7.07
2023-02-16T20:25:24.850Z,7.45
2023-02-16T20:27:59.403Z,9.43
2023-02-16T20:30:31.042Z,7.30
2023-02-16T20:33:02.249Z,10.70
2023-02-16T20:35:35.664Z,6.13
2023-02-16T20:38:06.664Z,5.30
2023-02-16T20:40:42.411Z,5.70
2023-02-16T20:43:21.183Z,6.65
2023-02-16T20:45:52.175Z,5.05
2023-02-16T20:48:23.467Z,6.32
2023-02-16T20:51:00.576Z,6.72
2023-02-16T20:53:32.784Z,6.28
2023-02-16T20:56:05.236Z,6.07
2023-02-16T20:58:37.512Z,6.13
2023-02-16T21:01:15.703Z,6.22
2023-02-16T21:03:46.833Z,7.63
2023-02-16T21:06:26.076Z,7.05
2023-02-16T21:08:58.937Z,7.13
2023-02-16T21:11:29.864Z,6.63
2023-02-16T21:14:02.386Z,8.48
2023-02-16T21:16:34.310Z,7.68
2023-02-16T21:19:17.312Z,7.40
2023-02-16T21:21:58.703Z,8.20
2023-02-16T21:24:32.815Z,8.80
2023-02-16T21:27:05.725Z,7.43
2023-02-16T21:29:40.906Z,8.27
2023-02-16T21:32:15.402Z,7.72
2023-02-16T21:34:49.932Z,8.13
2023-02-16T21:37:25.742Z,8.90
2023-02-16T21:40:12.486Z,9.38
2023-02-16T21:42:45.239Z,8.43
2023-02-16T21:45:18.134Z,10.30
2023-02-16T21:48:03.195Z,9.02
2023-02-16T21:50:41.596Z,8.95
2023-02-16T21:53:20.728Z,9.13
2023-02-16T21:56:08.088Z,7.93
2023-02-16T21:58:44.949Z,8.98
2023-02-16T22:04:01.616Z,8.75
2023-02-16T22:06:37.985Z,8.87
2023-02-16T22:09:18.985Z,13.98
2023-02-16T22:11:55.388Z,8.40
2023-02-16T22:17:04.843Z,9.98
2023-02-16T22:19:39.694Z,17.00
2023-02-16T22:22:13.388Z,24.13
2023-02-16T22:24:49.777Z,15.38
2023-02-16T22:27:25.650Z,11.13
2023-02-16T22:30:02.834Z,11.85
2023-02-16T22:32:37.094Z,14.65
2023-02-16T22:35:11.512Z,10.80
2023-02-16T22:37:47.670Z,14.15
2023-02-16T22:40:27.087Z,16.08
2023-02-16T22:43:04.095Z,14.13
2023-02-16T22:45:41.281Z,11.48
2023-02-16T22:48:17.725Z,13.75
2023-02-16T22:51:03.359Z,14.02
2023-02-16T22:53:38.955Z,11.43
2023-02-16T22:56:20.511Z,11.32
2023-02-16T22:58:57.915Z,10.38
2023-02-16T23:01:34.850Z,14.63
2023-02-16T23:04:08.470Z,15.35
2023-02-16T23:06:43.673Z,11.40
2023-02-16T23:09:20.076Z,13.02
2023-02-16T23:11:55.673Z,9.85
2023-02-16T23:14:32.369Z,11.68
2023-02-16T23:17:06.660Z,11.15
2023-02-16T23:19:41.805Z,10.05
2023-02-16T23:22:14.876Z,10.30
2023-02-16T23:25:10.210Z,11.07
2023-02-16T23:27:47.186Z,9.90
2023-02-16T23:30:24.969Z,10.25
2023-02-16T23:32:58.638Z,12.75
2023-02-16T23:35:31.330Z,11.50
2023-02-16T23:38:04.933Z,11.43
2023-02-16T23:40:39.198Z,12.90
2023-02-16T23:43:16.153Z,10.02
2023-02-16T23:48:23.778Z,13.95
2023-02-16T23:50:57.108Z,13.15
2023-02-16T23:53:34.969Z,14.88
2023-02-16T23:56:12.746Z,12.15
2023-02-16T23:58:52.308Z,14.75
