createdAt,value
2022-08-12T00:00:32.575Z,43.41
2022-08-12T00:06:00.479Z,43.68
2022-08-12T00:11:26.591Z,43.46
2022-08-12T00:16:48.832Z,45.66
2022-08-12T00:22:10.157Z,40.89
2022-08-12T00:27:43.463Z,41.92
2022-08-12T00:33:06.565Z,41.52
2022-08-12T00:38:27.861Z,45.85
2022-08-12T00:43:30.602Z,41.87
2022-08-12T00:48:34.090Z,42.51
2022-08-12T00:53:38.657Z,44.34
2022-08-12T00:58:48.676Z,46.87
2022-08-12T01:04:10.706Z,43.44
2022-08-12T01:09:34.134Z,47.62
2022-08-12T01:14:39.358Z,43.43
2022-08-12T01:19:42.159Z,43.98
2022-08-12T01:25:10.087Z,47.58
2022-08-12T01:30:14.462Z,45.24
2022-08-12T01:35:17.860Z,44.29
2022-08-12T01:40:33.273Z,49.63
2022-08-12T01:45:57.613Z,43.57
2022-08-12T01:52:20.062Z,44.29
2022-08-12T01:57:58.085Z,45.96
2022-08-12T02:03:06.435Z,47.25
2022-08-12T02:08:44.965Z,47.79
2022-08-12T02:13:55.393Z,50.76
2022-08-12T02:19:22.870Z,49.00
2022-08-12T02:24:31.311Z,48.29
2022-08-12T02:29:35.050Z,49.89
2022-08-12T02:34:40.543Z,49.03
2022-08-12T02:39:49.294Z,48.08
2022-08-12T02:44:55.087Z,46.63
2022-08-12T02:50:01.977Z,48.17
2022-08-12T02:55:34.839Z,47.93
2022-08-12T03:00:39.095Z,47.04
2022-08-12T03:06:21.773Z,50.51
2022-08-12T03:11:42.951Z,46.95
2022-08-12T03:17:09.534Z,49.07
2022-08-12T03:22:14.297Z,49.00
2022-08-12T03:27:17.757Z,47.99
2022-08-12T03:32:36.353Z,47.34
2022-08-12T03:37:41.646Z,48.29
2022-08-12T03:43:07.368Z,48.21
2022-08-12T03:48:34.247Z,48.70
2022-08-12T03:53:56.343Z,48.40
2022-08-12T03:59:19.648Z,51.19
2022-08-12T04:04:28.621Z,49.33
2022-08-12T04:09:31.921Z,50.86
2022-08-12T04:14:35.814Z,50.32
2022-08-12T04:19:38.644Z,49.12
2022-08-12T04:24:41.992Z,51.03
2022-08-12T04:30:16.533Z,48.79
2022-08-12T04:35:08.202Z,50.02
2022-08-12T04:40:13.391Z,49.43
2022-08-12T04:45:15.965Z,48.06
2022-08-12T04:50:33.955Z,49.84
2022-08-12T04:55:40.338Z,50.20
2022-08-12T05:00:42.802Z,48.45
2022-08-12T05:05:46.612Z,49.73
2022-08-12T05:10:49.790Z,50.11
2022-08-12T05:16:02.369Z,47.48
2022-08-12T05:21:09.079Z,49.87
2022-08-12T05:26:11.900Z,47.43
2022-08-12T05:31:14.503Z,47.67
2022-08-12T05:36:36.977Z,48.83
2022-08-12T05:41:40.027Z,47.54
2022-08-12T05:46:43.255Z,51.32
2022-08-12T05:51:46.005Z,49.47
2022-08-12T05:56:48.660Z,50.08
2022-08-12T06:02:09.254Z,48.79
2022-08-12T06:07:59.810Z,48.22
2022-08-12T06:12:37.240Z,47.04
2022-08-12T06:17:39.666Z,46.55
2022-08-12T06:22:46.323Z,47.28
2022-08-12T06:28:06.824Z,46.00
2022-08-12T06:33:11.774Z,45.66
2022-08-12T06:38:25.603Z,44.59
2022-08-12T06:43:28.512Z,44.48
2022-08-12T06:48:55.755Z,44.07
2022-08-12T06:53:59.875Z,41.20
2022-08-12T06:59:03.351Z,43.34
2022-08-12T07:04:36.197Z,43.70
2022-08-12T07:10:03.821Z,41.11
2022-08-12T07:14:51.723Z,42.37
2022-08-12T07:19:57.994Z,42.71
2022-08-12T07:25:22.255Z,42.08
2022-08-12T07:30:25.119Z,42.31
2022-08-12T07:35:28.546Z,39.75
2022-08-12T07:40:31.207Z,39.82
2022-08-12T07:45:33.678Z,37.84
2022-08-12T07:50:36.285Z,36.24
2022-08-12T07:55:39.416Z,39.14
2022-08-12T08:00:42.427Z,39.68
2022-08-12T08:05:46.604Z,38.45
2022-08-12T08:10:51.626Z,37.32
2022-08-12T08:16:04.137Z,38.59
2022-08-12T08:21:06.994Z,34.73
2022-08-12T08:26:10.923Z,37.09
2022-08-12T08:31:15.071Z,35.37
2022-08-12T08:36:23.951Z,37.31
2022-08-12T08:42:19.027Z,35.46
2022-08-12T08:47:11.770Z,36.04
2022-08-12T08:52:39.358Z,36.53
2022-08-12T09:03:00.050Z,34.83
2022-08-12T09:08:14.133Z,33.60
2022-08-12T09:13:29.340Z,31.48
2022-08-12T09:18:52.649Z,29.86
2022-08-12T09:30:09.749Z,28.29
2022-08-12T09:34:50.643Z,30.19
2022-08-12T09:40:05.721Z,32.00
2022-08-12T09:46:06.559Z,29.03
2022-08-12T09:50:52.006Z,26.86
2022-08-12T09:56:07.040Z,29.23
2022-08-12T10:01:23.360Z,24.66
2022-08-12T10:06:35.928Z,28.17
2022-08-12T10:12:10.351Z,28.38
2022-08-12T10:17:14.625Z,27.01
2022-08-12T10:22:39.141Z,28.98
2022-08-12T10:28:04.232Z,29.78
2022-08-12T10:33:18.101Z,25.74
2022-08-12T10:38:33.757Z,24.67
2022-08-12T10:43:54.283Z,26.42
2022-08-12T10:49:06.784Z,26.87
2022-08-12T10:54:26.158Z,26.87
2022-08-12T11:00:31.314Z,28.29
2022-08-12T11:05:00.322Z,32.01
2022-08-12T11:10:26.564Z,27.57
2022-08-12T11:16:02.973Z,24.96
2022-08-12T11:20:54.365Z,27.86
2022-08-12T11:26:05.363Z,28.43
2022-08-12T11:31:13.977Z,23.49
2022-08-12T11:36:18.235Z,22.16
2022-08-12T11:41:31.018Z,27.12
2022-08-12T11:46:39.220Z,27.55
2022-08-12T11:51:41.715Z,28.47
2022-08-12T11:56:59.300Z,27.07
2022-08-12T12:02:05.436Z,28.23
2022-08-12T12:07:11.504Z,28.34
2022-08-12T12:12:14.865Z,22.50
2022-08-12T12:17:18.242Z,24.52
2022-08-12T12:22:23.398Z,27.04
2022-08-12T12:27:39.365Z,22.55
2022-08-12T12:32:53.725Z,21.56
2022-08-12T12:38:05.498Z,23.68
2022-08-12T12:43:16.595Z,22.48
2022-08-12T12:48:31.694Z,20.69
2022-08-12T12:54:06.120Z,22.26
2022-08-12T12:58:56.705Z,30.23
2022-08-12T13:04:02.254Z,31.23
2022-08-12T13:09:05.419Z,28.57
2022-08-12T13:14:12.826Z,28.51
2022-08-12T13:19:38.794Z,24.22
2022-08-12T13:24:56.148Z,30.71
2022-08-12T13:30:03.650Z,24.09
2022-08-12T13:35:20.419Z,23.81
2022-08-12T13:40:32.438Z,25.25
2022-08-12T13:45:36.661Z,29.39
2022-08-12T13:50:41.361Z,30.84
2022-08-12T13:55:47.283Z,31.49
2022-08-12T14:00:53.597Z,31.38
2022-08-12T14:05:59.599Z,30.38
2022-08-12T14:11:02.472Z,30.75
2022-08-12T14:16:14.414Z,27.74
2022-08-12T14:21:22.371Z,26.14
2022-08-12T14:26:25.239Z,24.45
2022-08-12T14:31:32.031Z,25.42
2022-08-12T14:36:34.849Z,27.83
2022-08-12T14:41:48.506Z,24.77
2022-08-12T14:47:00.727Z,23.94
2022-08-12T14:53:09.575Z,27.74
2022-08-12T14:57:57.196Z,25.32
2022-08-12T15:02:58.748Z,28.36
2022-08-12T15:08:05.057Z,27.46
2022-08-12T15:13:10.588Z,24.34
2022-08-12T15:18:21.476Z,30.26
2022-08-12T15:23:28.877Z,30.00
2022-08-12T15:28:34.419Z,31.22
2022-08-12T15:33:45.246Z,30.40
2022-08-12T15:38:50.554Z,32.96
2022-08-12T15:44:37.449Z,31.97
2022-08-12T15:49:19.524Z,32.29
2022-08-12T15:54:33.694Z,33.02
2022-08-12T16:00:04.430Z,29.34
2022-08-12T16:05:01.664Z,30.00
2022-08-12T16:10:08.680Z,28.83
2022-08-12T16:15:13.767Z,33.89
2022-08-12T16:20:21.867Z,36.34
2022-08-12T16:26:00.107Z,33.46
2022-08-12T16:30:53.756Z,32.47
2022-08-12T16:35:56.550Z,35.09
2022-08-12T16:40:59.103Z,30.65
2022-08-12T16:46:32.216Z,34.34
2022-08-12T16:51:40.421Z,32.00
2022-08-12T16:56:51.138Z,30.41
2022-08-12T17:02:00.409Z,32.93
2022-08-12T17:07:04.296Z,33.99
2022-08-12T17:12:07.347Z,37.37
2022-08-12T17:17:18.486Z,34.66
2022-08-12T17:22:37.262Z,35.16
2022-08-12T17:27:46.360Z,35.16
2022-08-12T17:32:53.432Z,38.36
2022-08-12T17:37:58.902Z,36.41
2022-08-12T17:43:55.899Z,35.91
2022-08-12T17:48:34.750Z,35.89
2022-08-12T17:54:11.086Z,37.98
2022-08-12T17:59:09.646Z,34.42
2022-08-12T18:04:21.704Z,30.32
2022-08-12T18:09:32.192Z,33.71
2022-08-12T18:14:41.236Z,34.77
2022-08-12T18:20:05.723Z,33.16
2022-08-12T18:26:15.513Z,36.21
2022-08-12T18:30:36.036Z,32.19
2022-08-12T18:35:47.150Z,31.77
2022-08-12T18:41:20.796Z,31.00
2022-08-12T18:46:32.383Z,33.61
2022-08-12T18:51:49.004Z,31.62
2022-08-12T18:56:57.654Z,33.45
2022-08-12T19:02:19.133Z,32.78
2022-08-12T19:07:29.778Z,32.91
2022-08-12T19:13:09.375Z,32.74
2022-08-12T19:18:13.776Z,33.68
2022-08-12T19:23:20.980Z,33.59
2022-08-12T19:28:30.316Z,33.70
2022-08-12T19:33:39.503Z,34.03
2022-08-12T19:38:57.098Z,36.48
2022-08-12T19:44:16.675Z,35.45
2022-08-12T19:49:23.313Z,34.89
2022-08-12T19:54:30.406Z,35.36
2022-08-12T19:59:43.477Z,36.01
2022-08-12T20:05:25.498Z,35.78
2022-08-12T20:10:35.290Z,35.66
2022-08-12T20:15:45.018Z,36.06
2022-08-12T20:20:48.070Z,36.48
2022-08-12T20:25:52.199Z,36.87
2022-08-12T20:31:02.047Z,37.29
2022-08-12T20:36:06.211Z,36.81
2022-08-12T20:41:19.217Z,37.42
2022-08-12T20:46:24.154Z,37.30
2022-08-12T20:51:55.258Z,37.01
2022-08-12T20:56:55.288Z,37.25
2022-08-12T21:01:58.001Z,38.51
2022-08-12T21:07:10.414Z,37.72
2022-08-12T21:12:24.702Z,39.91
2022-08-12T21:18:01.127Z,39.52
2022-08-12T21:22:56.164Z,37.50
2022-08-12T21:28:07.058Z,41.31
2022-08-12T21:33:16.942Z,37.70
2022-08-12T21:38:19.899Z,38.02
2022-08-12T21:43:26.495Z,38.35
2022-08-12T21:48:41.505Z,38.69
2022-08-12T21:54:07.778Z,42.21
2022-08-12T21:59:14.945Z,39.70
2022-08-12T22:04:36.376Z,39.70
2022-08-12T22:09:43.133Z,39.80
2022-08-12T22:14:47.127Z,40.80
2022-08-12T22:19:49.949Z,41.23
2022-08-12T22:24:53.051Z,41.59
2022-08-12T22:30:20.214Z,41.47
2022-08-12T22:35:55.237Z,42.38
2022-08-12T22:41:28.515Z,47.93
2022-08-12T22:46:34.674Z,42.37
2022-08-12T22:51:57.676Z,43.55
2022-08-12T22:57:02.659Z,44.01
2022-08-12T23:02:05.514Z,43.50
2022-08-12T23:07:08.030Z,43.59
2022-08-12T23:12:34.336Z,43.77
2022-08-12T23:17:41.659Z,47.15
2022-08-12T23:23:08.654Z,49.71
2022-08-12T23:28:29.964Z,45.69
2022-08-12T23:34:00.652Z,42.97
2022-08-12T23:39:01.695Z,43.64
2022-08-12T23:44:06.770Z,45.10
2022-08-12T23:49:27.051Z,45.59
2022-08-12T23:54:44.044Z,50.17
2022-08-12T23:59:55.416Z,46.96
