createdAt,value
2022-08-17T00:00:43.099Z,100461.00
2022-08-17T00:03:23.441Z,100466.78
2022-08-17T00:06:00.141Z,100470.81
2022-08-17T00:08:35.003Z,100471.53
2022-08-17T00:11:12.601Z,100456.91
2022-08-17T00:13:45.490Z,100460.00
2022-08-17T00:16:55.555Z,100453.44
2022-08-17T00:19:23.331Z,100445.75
2022-08-17T00:22:32.534Z,100447.94
2022-08-17T00:24:45.079Z,100459.66
2022-08-17T00:27:13.404Z,100455.56
2022-08-17T00:29:42.413Z,100452.84
2022-08-17T00:33:14.033Z,100445.16
2022-08-17T00:34:58.945Z,100447.78
2022-08-17T00:37:27.551Z,100442.09
2022-08-17T00:39:55.798Z,100437.22
2022-08-17T00:42:28.838Z,100441.47
2022-08-17T00:44:59.855Z,100443.63
2022-08-17T00:47:28.012Z,100440.69
2022-08-17T00:49:56.484Z,100432.97
2022-08-17T00:52:31.140Z,100431.44
2022-08-17T00:55:00.155Z,100430.66
2022-08-17T00:57:32.679Z,100429.22
2022-08-17T01:00:26.858Z,100423.69
2022-08-17T01:03:00.981Z,100420.13
2022-08-17T01:05:32.018Z,100421.41
2022-08-17T01:08:01.602Z,100422.25
2022-08-17T01:11:00.582Z,100419.97
2022-08-17T01:13:41.089Z,100421.81
2022-08-17T01:16:18.650Z,100423.69
2022-08-17T01:18:50.351Z,100438.34
2022-08-17T01:21:42.421Z,100437.06
2022-08-17T01:24:10.902Z,100426.63
2022-08-17T01:26:41.101Z,100430.31
2022-08-17T01:29:10.521Z,100426.00
2022-08-17T01:31:47.320Z,100429.75
2022-08-17T01:34:17.873Z,100436.63
2022-08-17T01:36:48.729Z,100437.16
2022-08-17T01:39:36.335Z,100429.69
2022-08-17T01:42:35.401Z,100427.94
2022-08-17T01:45:23.640Z,100429.31
2022-08-17T01:47:52.200Z,100424.75
2022-08-17T01:50:26.218Z,100429.22
2022-08-17T01:53:00.603Z,100435.22
2022-08-17T01:55:46.651Z,100435.22
2022-08-17T01:58:15.310Z,100440.75
2022-08-17T02:00:47.077Z,100442.59
2022-08-17T02:03:30.000Z,100448.84
2022-08-17T02:05:58.681Z,100458.47
2022-08-17T02:08:39.061Z,100466.34
2022-08-17T02:11:14.849Z,100464.38
2022-08-17T02:13:45.190Z,100478.59
2022-08-17T02:16:14.501Z,100468.19
2022-08-17T02:18:42.881Z,100467.72
2022-08-17T02:21:11.079Z,100471.63
2022-08-17T02:23:43.152Z,100474.84
2022-08-17T02:26:12.030Z,100474.31
2022-08-17T02:28:55.350Z,100474.75
2022-08-17T02:31:23.819Z,100483.91
2022-08-17T02:34:00.567Z,100486.75
2022-08-17T02:36:34.769Z,100480.00
2022-08-17T02:39:06.702Z,100476.31
2022-08-17T02:41:36.931Z,100477.69
2022-08-17T02:44:06.637Z,100474.88
2022-08-17T02:46:35.240Z,100478.66
2022-08-17T02:49:05.120Z,100484.19
2022-08-17T02:51:33.359Z,100478.31
2022-08-17T02:54:38.805Z,100484.47
2022-08-17T02:56:50.120Z,100495.97
2022-08-17T02:59:18.333Z,100482.22
2022-08-17T03:01:46.566Z,100479.31
2022-08-17T03:04:15.083Z,100484.59
2022-08-17T03:06:43.390Z,100476.13
2022-08-17T03:09:11.690Z,100483.44
2022-08-17T03:11:40.213Z,100492.28
2022-08-17T03:14:08.791Z,100485.69
2022-08-17T03:16:37.400Z,100478.97
2022-08-17T03:19:07.960Z,100481.31
2022-08-17T03:21:36.669Z,100483.34
2022-08-17T03:24:08.738Z,100482.00
2022-08-17T03:26:37.926Z,100477.25
2022-08-17T03:29:06.164Z,100478.84
2022-08-17T03:31:34.507Z,100485.16
2022-08-17T03:34:06.177Z,100478.84
2022-08-17T03:36:36.108Z,100474.53
2022-08-17T03:39:05.109Z,100471.13
2022-08-17T03:41:33.705Z,100463.63
2022-08-17T03:44:02.075Z,100454.13
2022-08-17T03:47:02.666Z,100463.03
2022-08-17T03:49:49.566Z,100453.75
2022-08-17T03:52:36.586Z,100451.47
2022-08-17T03:55:36.126Z,100445.03
2022-08-17T03:58:04.846Z,100440.78
2022-08-17T04:00:36.326Z,100435.66
2022-08-17T04:03:08.128Z,100438.69
2022-08-17T04:05:37.925Z,100447.13
2022-08-17T04:08:06.744Z,100443.34
2022-08-17T04:10:44.747Z,100459.50
2022-08-17T04:13:14.364Z,100467.31
2022-08-17T04:15:42.746Z,100469.00
2022-08-17T04:18:11.183Z,100466.47
2022-08-17T04:20:39.656Z,100460.97
2022-08-17T04:23:11.856Z,100464.88
2022-08-17T04:25:44.518Z,100471.56
2022-08-17T04:28:16.153Z,100468.03
2022-08-17T04:30:45.989Z,100471.69
2022-08-17T04:33:24.540Z,100460.19
2022-08-17T04:35:55.490Z,100455.31
2022-08-17T04:38:26.291Z,100460.59
2022-08-17T04:41:15.392Z,100457.41
2022-08-17T04:43:45.165Z,100463.50
2022-08-17T04:46:18.870Z,100471.97
2022-08-17T04:48:49.649Z,100463.63
2022-08-17T04:51:33.614Z,100473.88
2022-08-17T04:54:10.941Z,100480.06
2022-08-17T04:56:39.643Z,100479.22
2022-08-17T04:59:15.704Z,100479.53
2022-08-17T05:01:46.977Z,100474.75
2022-08-17T05:04:34.246Z,100483.25
2022-08-17T05:07:04.980Z,100482.97
2022-08-17T05:09:33.224Z,100491.72
2022-08-17T05:12:02.723Z,100504.44
2022-08-17T05:14:32.921Z,100522.34
2022-08-17T05:17:09.599Z,100526.53
2022-08-17T05:19:41.281Z,100523.56
2022-08-17T05:22:09.594Z,100539.78
2022-08-17T05:24:39.043Z,100536.81
2022-08-17T05:27:17.824Z,100533.94
2022-08-17T05:29:47.554Z,100544.25
2022-08-17T05:32:37.259Z,100551.75
2022-08-17T05:35:06.112Z,100556.22
2022-08-17T05:37:34.730Z,100564.13
2022-08-17T05:40:03.183Z,100566.22
2022-08-17T05:42:31.474Z,100558.44
2022-08-17T05:45:00.002Z,100557.19
2022-08-17T05:47:29.010Z,100556.31
2022-08-17T05:49:58.365Z,100563.06
2022-08-17T05:52:40.352Z,100567.34
2022-08-17T05:55:14.505Z,100569.56
2022-08-17T05:57:54.248Z,100576.63
2022-08-17T06:00:30.614Z,100575.28
2022-08-17T06:03:30.315Z,100583.13
2022-08-17T06:06:20.123Z,100586.56
2022-08-17T06:09:22.850Z,100589.25
2022-08-17T06:12:14.239Z,100593.63
2022-08-17T06:14:58.616Z,100598.94
2022-08-17T06:17:27.925Z,100598.19
2022-08-17T06:20:16.147Z,100598.56
2022-08-17T06:22:48.402Z,100600.66
2022-08-17T06:25:31.617Z,100602.25
2022-08-17T06:28:06.243Z,100605.91
2022-08-17T06:30:58.590Z,100607.38
2022-08-17T06:33:36.775Z,100611.53
2022-08-17T06:36:30.478Z,100601.09
2022-08-17T06:39:27.015Z,100607.25
2022-08-17T06:42:54.077Z,100623.72
2022-08-17T06:45:20.521Z,100627.06
2022-08-17T06:48:07.104Z,100625.03
2022-08-17T06:51:00.335Z,100620.97
2022-08-17T06:53:48.555Z,100624.16
2022-08-17T06:57:03.975Z,100608.94
2022-08-17T06:59:55.806Z,100601.53
2022-08-17T07:02:53.564Z,100610.50
2022-08-17T07:05:26.714Z,100618.56
2022-08-17T07:08:04.450Z,100605.56
2022-08-17T07:10:57.683Z,100607.22
2022-08-17T07:13:51.721Z,100605.97
2022-08-17T07:16:36.775Z,100600.91
2022-08-17T07:19:07.813Z,100585.44
2022-08-17T07:21:58.123Z,100583.81
2022-08-17T07:24:35.770Z,100599.00
2022-08-17T07:27:04.173Z,100596.56
2022-08-17T07:29:38.326Z,100584.06
2022-08-17T07:32:08.476Z,100586.72
2022-08-17T07:35:03.200Z,100585.44
2022-08-17T07:37:34.711Z,100587.88
2022-08-17T07:40:21.645Z,100580.97
2022-08-17T07:43:23.169Z,100574.06
2022-08-17T07:46:30.891Z,100570.84
2022-08-17T07:49:08.321Z,100561.75
2022-08-17T07:51:48.433Z,100563.50
2022-08-17T07:54:19.201Z,100571.34
2022-08-17T07:56:53.262Z,100572.47
2022-08-17T07:59:24.008Z,100573.16
2022-08-17T08:01:58.812Z,100560.91
2022-08-17T08:05:01.630Z,100564.19
2022-08-17T08:07:54.529Z,100566.78
2022-08-17T08:10:38.701Z,100576.75
2022-08-17T08:13:16.087Z,100566.53
2022-08-17T08:15:53.776Z,100567.25
2022-08-17T08:18:54.639Z,100576.50
2022-08-17T08:21:32.304Z,100589.59
2022-08-17T08:24:30.102Z,100573.16
2022-08-17T08:27:11.791Z,100569.69
2022-08-17T08:29:55.468Z,100552.91
2022-08-17T08:32:29.612Z,100561.09
2022-08-17T08:35:17.733Z,100572.63
2022-08-17T08:38:10.921Z,100569.94
2022-08-17T08:41:06.913Z,100565.44
2022-08-17T08:44:01.291Z,100573.63
2022-08-17T08:46:44.142Z,100569.00
2022-08-17T08:49:59.545Z,100567.22
2022-08-17T08:52:35.959Z,100576.31
2022-08-17T08:55:21.481Z,100566.41
2022-08-17T08:58:32.325Z,100561.91
2022-08-17T09:01:01.606Z,100550.81
2022-08-17T09:03:53.168Z,100560.50
2022-08-17T09:06:45.400Z,100571.88
2022-08-17T09:09:22.732Z,100570.47
2022-08-17T09:12:05.534Z,100579.75
2022-08-17T09:14:52.323Z,100571.78
2022-08-17T09:19:00.370Z,100567.19
2022-08-17T09:21:11.197Z,100577.72
2022-08-17T09:24:00.021Z,100572.19
2022-08-17T09:26:46.620Z,100560.09
2022-08-17T09:29:17.006Z,100557.53
2022-08-17T09:31:55.651Z,100573.50
2022-08-17T09:34:48.635Z,100561.16
2022-08-17T09:37:33.253Z,100564.88
2022-08-17T09:40:27.999Z,100564.22
2022-08-17T09:43:18.022Z,100566.56
2022-08-17T09:45:51.053Z,100564.16
2022-08-17T09:48:36.632Z,100561.13
2022-08-17T09:51:40.471Z,100561.13
2022-08-17T09:54:39.572Z,100560.44
2022-08-17T09:57:44.510Z,100567.97
2022-08-17T10:00:19.132Z,100557.03
2022-08-17T10:03:09.912Z,100558.59
2022-08-17T10:05:46.747Z,100554.03
2022-08-17T10:08:24.126Z,100553.59
2022-08-17T10:11:00.610Z,100560.41
2022-08-17T10:13:40.662Z,100551.41
2022-08-17T10:16:39.352Z,100550.56
2022-08-17T10:19:23.352Z,100543.28
2022-08-17T10:22:32.559Z,100554.97
2022-08-17T10:25:24.862Z,100565.97
2022-08-17T10:28:01.795Z,100574.78
2022-08-17T10:30:34.181Z,100565.38
2022-08-17T10:33:05.714Z,100573.78
2022-08-17T10:35:57.100Z,100573.06
2022-08-17T10:38:47.833Z,100572.81
2022-08-17T10:41:40.807Z,100572.94
2022-08-17T10:44:41.401Z,100579.19
2022-08-17T10:47:14.838Z,100575.50
2022-08-17T10:49:48.235Z,100572.78
2022-08-17T10:52:19.705Z,100576.78
2022-08-17T10:54:48.850Z,100577.34
2022-08-17T10:57:32.458Z,100567.75
2022-08-17T11:00:02.033Z,100574.16
2022-08-17T11:02:49.969Z,100577.63
2022-08-17T11:05:28.903Z,100576.75
2022-08-17T11:08:22.413Z,100563.31
2022-08-17T11:11:24.486Z,100569.56
2022-08-17T11:14:21.714Z,100566.13
2022-08-17T11:17:12.533Z,100559.63
2022-08-17T11:19:43.817Z,100557.41
2022-08-17T11:22:43.402Z,100552.22
2022-08-17T11:25:21.744Z,100547.66
2022-08-17T11:27:53.915Z,100539.09
2022-08-17T11:31:01.423Z,100540.22
2022-08-17T11:33:30.419Z,100534.53
2022-08-17T11:36:10.414Z,100524.09
2022-08-17T11:39:21.514Z,100535.59
2022-08-17T11:41:58.209Z,100530.09
2022-08-17T11:44:54.444Z,100519.38
2022-08-17T11:48:27.407Z,100520.84
2022-08-17T11:51:25.262Z,100519.91
2022-08-17T11:54:08.656Z,100519.38
2022-08-17T11:56:50.695Z,100509.66
2022-08-17T11:59:34.653Z,100509.16
2022-08-17T12:02:05.427Z,100509.16
2022-08-17T12:04:35.684Z,100506.53
2022-08-17T12:07:11.784Z,100508.16
2022-08-17T12:09:44.755Z,100517.72
2022-08-17T12:12:20.338Z,100520.41
2022-08-17T12:15:12.941Z,100522.31
2022-08-17T12:17:43.003Z,100524.03
2022-08-17T12:20:15.454Z,100521.19
2022-08-17T12:23:05.131Z,100525.69
2022-08-17T12:25:44.896Z,100529.25
2022-08-17T12:28:39.902Z,100533.31
2022-08-17T12:31:28.902Z,100538.75
2022-08-17T12:33:58.036Z,100539.16
2022-08-17T12:36:28.753Z,100535.31
2022-08-17T12:39:13.847Z,100534.94
2022-08-17T12:41:47.318Z,100542.69
2022-08-17T12:44:20.334Z,100536.16
2022-08-17T12:47:21.924Z,100535.28
2022-08-17T12:49:58.214Z,100522.44
2022-08-17T12:52:29.255Z,100527.88
2022-08-17T12:55:05.877Z,100511.28
2022-08-17T12:57:44.322Z,100517.81
2022-08-17T13:00:22.318Z,100519.00
2022-08-17T13:03:08.106Z,100518.16
2022-08-17T13:05:41.082Z,100518.97
2022-08-17T13:08:27.644Z,100526.75
2022-08-17T13:11:02.167Z,100523.78
2022-08-17T13:13:35.032Z,100518.34
2022-08-17T13:16:27.674Z,100518.13
2022-08-17T13:19:10.782Z,100523.78
2022-08-17T13:21:52.453Z,100526.34
2022-08-17T13:24:22.534Z,100515.19
2022-08-17T13:27:01.193Z,100518.91
2022-08-17T13:29:40.394Z,100520.69
2022-08-17T13:32:19.743Z,100524.31
2022-08-17T13:35:12.068Z,100524.03
2022-08-17T13:37:45.388Z,100529.75
2022-08-17T13:40:13.968Z,100527.03
2022-08-17T13:42:51.573Z,100531.94
2022-08-17T13:45:35.427Z,100530.75
2022-08-17T13:48:16.753Z,100523.25
2022-08-17T13:50:57.095Z,100521.34
2022-08-17T13:53:28.303Z,100516.47
2022-08-17T13:56:37.519Z,100513.06
2022-08-17T13:59:03.005Z,100505.13
2022-08-17T14:01:37.428Z,100503.22
2022-08-17T14:04:14.303Z,100500.19
2022-08-17T14:06:54.159Z,100497.84
2022-08-17T14:09:50.763Z,100487.66
2022-08-17T14:12:25.274Z,100489.19
2022-08-17T14:14:55.612Z,100478.00
2022-08-17T14:17:25.573Z,100468.56
2022-08-17T14:19:53.797Z,100458.41
2022-08-17T14:22:27.466Z,100457.41
2022-08-17T14:24:59.744Z,100453.16
2022-08-17T14:27:31.956Z,100449.44
2022-08-17T14:30:01.962Z,100446.72
2022-08-17T14:32:33.374Z,100447.97
2022-08-17T14:35:03.893Z,100443.78
2022-08-17T14:37:34.683Z,100439.22
2022-08-17T14:40:07.884Z,100444.53
2022-08-17T14:42:38.104Z,100447.84
2022-08-17T14:45:30.335Z,100459.09
2022-08-17T14:47:59.134Z,100456.16
2022-08-17T14:50:27.615Z,100443.59
2022-08-17T14:52:58.277Z,100427.41
2022-08-17T14:55:27.586Z,100407.97
2022-08-17T14:57:55.994Z,100399.91
2022-08-17T15:00:24.264Z,100399.84
2022-08-17T15:02:58.830Z,100400.56
2022-08-17T15:05:31.875Z,100395.34
2022-08-17T15:08:01.727Z,100407.69
2022-08-17T15:10:30.847Z,100394.59
2022-08-17T15:13:00.100Z,100395.19
2022-08-17T15:15:29.353Z,100396.97
2022-08-17T15:17:59.330Z,100389.69
2022-08-17T15:20:29.898Z,100391.88
2022-08-17T15:22:59.422Z,100386.44
2022-08-17T15:25:32.041Z,100379.38
2022-08-17T15:28:01.059Z,100372.50
2022-08-17T15:30:29.808Z,100367.78
2022-08-17T15:33:00.541Z,100371.25
2022-08-17T15:35:32.202Z,100365.50
2022-08-17T15:38:10.610Z,100371.94
2022-08-17T15:40:46.620Z,100369.78
2022-08-17T15:43:27.244Z,100383.50
2022-08-17T15:46:24.196Z,100382.03
2022-08-17T15:48:58.535Z,100380.88
2022-08-17T15:51:33.007Z,100383.94
2022-08-17T15:54:19.211Z,100375.66
2022-08-17T15:56:51.662Z,100383.94
2022-08-17T15:59:19.964Z,100386.59
2022-08-17T16:03:13.969Z,100383.34
2022-08-17T16:04:38.061Z,100399.53
2022-08-17T16:07:12.546Z,100401.00
2022-08-17T16:09:42.336Z,100406.88
2022-08-17T16:12:17.438Z,100410.31
2022-08-17T16:14:47.263Z,100425.16
2022-08-17T16:17:39.790Z,100432.09
2022-08-17T16:20:06.869Z,100431.53
2022-08-17T16:22:39.217Z,100421.69
2022-08-17T16:25:11.813Z,100424.09
2022-08-17T16:27:41.589Z,100414.63
2022-08-17T16:30:16.893Z,100402.63
2022-08-17T16:32:47.585Z,100398.91
2022-08-17T16:35:17.353Z,100394.28
2022-08-17T16:37:45.887Z,100373.59
2022-08-17T16:40:16.322Z,100369.09
2022-08-17T16:42:48.864Z,100359.03
2022-08-17T16:45:20.452Z,100351.81
2022-08-17T16:47:50.670Z,100347.56
2022-08-17T16:50:21.633Z,100340.69
2022-08-17T16:52:50.811Z,100344.09
2022-08-17T16:55:22.045Z,100338.41
2022-08-17T16:57:51.046Z,100336.50
2022-08-17T17:00:21.396Z,100342.06
2022-08-17T17:02:49.951Z,100330.06
2022-08-17T17:05:43.564Z,100334.72
2022-08-17T17:08:27.749Z,100350.56
2022-08-17T17:11:00.723Z,100373.16
2022-08-17T17:13:58.694Z,100385.16
2022-08-17T17:16:37.903Z,100381.97
2022-08-17T17:19:35.352Z,100396.75
2022-08-17T17:22:10.065Z,100391.94
2022-08-17T17:25:15.755Z,100384.53
2022-08-17T17:28:05.565Z,100380.00
2022-08-17T17:30:46.215Z,100376.13
2022-08-17T17:34:01.110Z,100372.97
2022-08-17T17:36:43.455Z,100384.81
2022-08-17T17:39:20.911Z,100390.59
2022-08-17T17:41:56.400Z,100393.69
2022-08-17T17:44:33.029Z,100389.81
2022-08-17T17:47:02.954Z,100386.59
2022-08-17T17:49:37.590Z,100415.47
2022-08-17T17:52:16.794Z,100427.00
2022-08-17T17:54:54.260Z,100432.19
2022-08-17T17:57:44.487Z,100461.72
2022-08-17T18:00:18.235Z,100485.38
2022-08-17T18:03:16.775Z,100482.97
2022-08-17T18:06:03.734Z,100475.28
2022-08-17T18:08:49.757Z,100463.25
2022-08-17T18:11:51.501Z,100480.31
2022-08-17T18:14:35.926Z,100519.19
2022-08-17T18:17:04.647Z,100539.53
2022-08-17T18:19:33.419Z,100525.34
2022-08-17T18:22:02.752Z,100489.44
2022-08-17T18:24:38.155Z,100481.06
2022-08-17T18:27:25.623Z,100488.88
2022-08-17T18:29:56.245Z,100503.03
2022-08-17T18:32:29.056Z,100509.00
2022-08-17T18:35:00.464Z,100500.63
2022-08-17T18:37:40.379Z,100508.34
2022-08-17T18:40:31.288Z,100520.72
2022-08-17T18:43:25.657Z,100515.84
2022-08-17T18:45:57.294Z,100520.06
2022-08-17T18:48:37.360Z,100542.13
2022-08-17T18:51:42.292Z,100543.22
2022-08-17T18:54:24.246Z,100533.59
2022-08-17T18:57:02.618Z,100559.50
2022-08-17T18:59:45.023Z,100567.47
2022-08-17T19:02:24.894Z,100549.22
2022-08-17T19:05:40.470Z,100551.94
2022-08-17T19:08:24.000Z,100563.72
2022-08-17T19:11:10.663Z,100565.91
2022-08-17T19:14:07.228Z,100536.91
2022-08-17T19:16:49.724Z,100543.50
2022-08-17T19:19:27.427Z,100572.38
2022-08-17T19:21:59.783Z,100584.88
2022-08-17T19:24:31.333Z,100573.22
2022-08-17T19:27:21.547Z,100559.41
2022-08-17T19:29:56.020Z,100559.91
2022-08-17T19:32:31.638Z,100563.78
2022-08-17T19:35:01.570Z,100566.16
2022-08-17T19:37:51.875Z,100551.56
2022-08-17T19:43:29.415Z,100548.00
2022-08-17T19:46:19.992Z,100545.19
2022-08-17T19:48:51.412Z,100544.88
2022-08-17T19:51:39.253Z,100534.38
2022-08-17T19:54:36.472Z,100532.13
2022-08-17T19:57:46.422Z,100531.53
2022-08-17T20:00:18.432Z,100547.13
2022-08-17T20:03:23.141Z,100541.88
2022-08-17T20:06:14.323Z,100528.56
2022-08-17T20:09:11.693Z,100528.63
2022-08-17T20:11:56.316Z,100521.50
2022-08-17T20:14:33.693Z,100534.19
2022-08-17T20:17:03.216Z,100541.41
2022-08-17T20:19:52.300Z,100532.94
2022-08-17T20:22:30.591Z,100530.06
2022-08-17T20:25:13.771Z,100530.63
2022-08-17T20:28:07.191Z,100526.41
2022-08-17T20:30:41.468Z,100524.88
2022-08-17T20:33:34.628Z,100522.56
2022-08-17T20:36:17.390Z,100538.50
2022-08-17T20:38:58.010Z,100552.47
2022-08-17T20:41:29.079Z,100548.31
2022-08-17T20:43:57.758Z,100552.81
2022-08-17T20:46:42.250Z,100563.66
2022-08-17T20:49:24.628Z,100576.75
2022-08-17T20:52:07.956Z,100578.91
2022-08-17T20:54:50.168Z,100571.56
2022-08-17T20:57:33.808Z,100564.09
2022-08-17T21:00:16.633Z,100559.44
2022-08-17T21:02:50.219Z,100565.63
2022-08-17T21:05:35.398Z,100563.09
2022-08-17T21:08:14.480Z,100551.91
2022-08-17T21:10:47.200Z,100551.81
2022-08-17T21:13:15.855Z,100542.66
2022-08-17T21:15:52.796Z,100539.97
2022-08-17T21:18:33.527Z,100538.66
2022-08-17T21:21:31.478Z,100531.72
2022-08-17T21:24:02.763Z,100529.31
2022-08-17T21:26:50.062Z,100530.88
2022-08-17T21:29:31.467Z,100534.91
2022-08-17T21:32:05.413Z,100540.25
2022-08-17T21:34:43.562Z,100543.63
2022-08-17T21:37:23.337Z,100552.00
2022-08-17T21:40:21.586Z,100560.69
2022-08-17T21:43:08.810Z,100559.75
2022-08-17T21:45:43.413Z,100556.91
2022-08-17T21:48:16.138Z,100547.50
2022-08-17T21:50:57.958Z,100546.84
2022-08-17T21:53:38.772Z,100546.16
2022-08-17T21:56:07.722Z,100545.25
2022-08-17T21:58:40.645Z,100539.06
2022-08-17T22:01:33.789Z,100538.06
2022-08-17T22:04:04.832Z,100547.84
2022-08-17T22:06:42.442Z,100545.13
2022-08-17T22:09:45.952Z,100543.66
2022-08-17T22:12:18.773Z,100545.88
2022-08-17T22:14:55.993Z,100545.88
2022-08-17T22:17:28.231Z,100545.88
2022-08-17T22:20:05.623Z,100554.31
2022-08-17T22:23:04.984Z,100546.38
2022-08-17T22:25:39.140Z,100550.78
2022-08-17T22:28:09.981Z,100546.66
2022-08-17T22:31:01.676Z,100548.84
2022-08-17T22:33:30.152Z,100541.13
2022-08-17T22:36:28.930Z,100535.72
2022-08-17T22:39:09.566Z,100538.06
2022-08-17T22:41:50.885Z,100537.44
2022-08-17T22:44:35.821Z,100535.88
2022-08-17T22:47:19.362Z,100524.97
2022-08-17T22:49:58.281Z,100531.09
2022-08-17T22:52:32.074Z,100525.59
2022-08-17T22:55:26.912Z,100524.88
2022-08-17T22:58:14.314Z,100518.47
2022-08-17T23:00:49.032Z,100510.03
2022-08-17T23:03:20.783Z,100508.94
2022-08-17T23:06:07.223Z,100499.50
2022-08-17T23:08:50.363Z,100504.91
2022-08-17T23:11:18.832Z,100501.00
2022-08-17T23:14:05.100Z,100500.50
2022-08-17T23:16:33.616Z,100503.16
2022-08-17T23:19:02.045Z,100492.03
2022-08-17T23:21:31.346Z,100501.81
2022-08-17T23:24:09.313Z,100484.22
2022-08-17T23:26:39.745Z,100484.19
2022-08-17T23:29:09.762Z,100479.81
2022-08-17T23:31:39.333Z,100481.03
2022-08-17T23:34:12.375Z,100481.66
2022-08-17T23:36:42.312Z,100480.78
2022-08-17T23:39:10.725Z,100473.44
2022-08-17T23:41:40.363Z,100467.31
2022-08-17T23:44:09.092Z,100461.72
2022-08-17T23:46:37.584Z,100465.63
2022-08-17T23:49:07.163Z,100462.31
2022-08-17T23:51:42.932Z,100452.53
2022-08-17T23:54:16.462Z,100449.00
2022-08-17T23:56:47.992Z,100443.34
2022-08-17T23:59:18.628Z,100429.03
