createdAt,value
2019-05-12T00:01:28.646Z,21.52
2019-05-12T00:04:04.973Z,25.23
2019-05-12T00:06:40.926Z,26.45
2019-05-12T00:09:18.784Z,22.82
2019-05-12T00:11:54.572Z,28.10
2019-05-12T00:14:30.744Z,31.82
2019-05-12T00:17:08.221Z,33.38
2019-05-12T00:19:44.292Z,36.40
2019-05-12T00:22:21.887Z,36.40
2019-05-12T00:24:58.374Z,38.00
2019-05-12T00:27:35.849Z,33.73
2019-05-12T00:30:13.534Z,36.95
2019-05-12T00:43:15.995Z,37.67
2019-05-12T00:46:43.831Z,39.42
2019-05-12T00:53:09.111Z,40.83
2019-05-12T00:55:44.323Z,43.30
2019-05-12T00:58:20.292Z,43.02
2019-05-12T01:00:59.305Z,46.20
2019-05-12T01:03:33.817Z,42.53
2019-05-12T01:06:09.820Z,46.05
2019-05-12T01:08:45.750Z,43.10
2019-05-12T01:11:22.010Z,49.70
2019-05-12T01:13:58.363Z,50.38
2019-05-12T01:16:34.547Z,49.53
2019-05-12T01:19:10.503Z,51.10
2019-05-12T01:21:48.148Z,44.83
2019-05-12T01:24:24.658Z,46.60
2019-05-12T01:32:08.953Z,48.30
2019-05-12T01:34:44.901Z,50.30
2019-05-12T01:37:24.957Z,48.05
2019-05-12T01:40:00.908Z,49.10
2019-05-12T01:42:38.191Z,49.63
2019-05-12T01:45:14.789Z,51.77
2019-05-12T01:47:50.835Z,59.77
2019-05-12T01:50:28.258Z,54.13
2019-05-12T01:53:04.581Z,57.23
2019-05-12T01:55:40.525Z,55.30
2019-05-12T01:58:14.659Z,55.12
2019-05-12T02:00:50.614Z,54.53
2019-05-12T02:03:28.369Z,53.90
2019-05-12T02:06:04.771Z,54.48
2019-05-12T02:08:54.349Z,53.05
2019-05-12T02:11:33.378Z,55.23
2019-05-12T02:14:10.574Z,57.93
2019-05-12T02:16:47.750Z,53.83
2019-05-12T02:19:23.920Z,60.65
2019-05-12T02:21:59.876Z,57.48
2019-05-12T02:24:35.935Z,53.20
2019-05-12T02:27:12.505Z,59.15
2019-05-12T02:29:48.449Z,55.52
2019-05-12T02:32:35.605Z,63.08
2019-05-12T02:35:05.775Z,58.08
2019-05-12T02:37:41.043Z,58.75
2019-05-12T02:40:18.535Z,59.93
2019-05-12T02:42:55.024Z,58.78
2019-05-12T02:45:35.131Z,59.23
2019-05-12T02:48:09.783Z,55.70
2019-05-12T02:50:46.361Z,57.50
2019-05-12T02:53:24.796Z,57.55
2019-05-12T02:56:01.018Z,57.50
2019-05-12T02:58:39.333Z,59.83
2019-05-12T03:01:16.119Z,59.00
2019-05-12T03:03:55.067Z,57.43
2019-05-12T03:06:32.119Z,57.75
2019-05-12T03:09:09.711Z,58.42
2019-05-12T03:11:46.599Z,58.65
2019-05-12T03:14:25.271Z,59.15
2019-05-12T03:17:00.755Z,60.60
2019-05-12T03:19:36.708Z,57.73
2019-05-12T03:22:14.180Z,64.62
2019-05-12T03:25:06.531Z,62.25
2019-05-12T03:27:28.176Z,59.48
2019-05-12T03:33:19.722Z,60.52
2019-05-12T03:43:45.111Z,57.78
2019-05-12T03:46:45.366Z,58.25
2019-05-12T03:49:37.851Z,55.98
2019-05-12T03:52:34.711Z,55.48
2019-05-12T03:55:35.436Z,55.85
2019-05-12T03:58:04.773Z,56.25
2019-05-12T04:00:40.694Z,56.10
2019-05-12T04:03:16.699Z,52.38
2019-05-12T04:05:55.385Z,58.13
2019-05-12T04:08:34.480Z,57.65
2019-05-12T04:11:09.057Z,56.25
2019-05-12T04:13:45.425Z,54.98
2019-05-12T04:16:24.397Z,56.90
2019-05-12T04:19:00.481Z,57.33
2019-05-12T04:21:36.408Z,58.13
2019-05-12T04:24:14.244Z,54.63
2019-05-12T04:26:49.986Z,55.45
2019-05-12T04:29:25.865Z,54.53
2019-05-12T04:32:01.781Z,56.83
2019-05-12T04:34:37.737Z,50.80
2019-05-12T04:37:14.825Z,57.78
2019-05-12T04:39:50.918Z,56.30
2019-05-12T04:42:28.082Z,52.67
2019-05-12T04:45:06.901Z,51.65
2019-05-12T04:47:45.000Z,59.55
2019-05-12T04:50:20.694Z,62.08
2019-05-12T04:52:56.580Z,59.73
2019-05-12T04:55:35.420Z,84.05
2019-05-12T04:58:10.130Z,86.08
2019-05-12T05:00:46.087Z,110.10
2019-05-12T05:03:24.712Z,121.87
2019-05-12T05:06:04.259Z,106.27
2019-05-12T05:08:38.763Z,79.53
2019-05-12T05:11:15.020Z,104.95
2019-05-12T05:13:50.940Z,59.63
2019-05-12T05:16:26.861Z,62.38
2019-05-12T05:19:03.780Z,72.42
2019-05-12T05:21:39.811Z,56.88
2019-05-12T05:24:15.710Z,71.75
2019-05-12T05:26:53.757Z,101.42
2019-05-12T05:29:29.301Z,88.05
2019-05-12T05:32:05.182Z,62.83
2019-05-12T05:34:45.991Z,59.70
2019-05-12T05:37:18.734Z,57.25
2019-05-12T05:39:55.035Z,59.67
2019-05-12T05:42:33.422Z,65.30
2019-05-12T05:45:09.884Z,68.25
2019-05-12T05:47:49.066Z,59.30
2019-05-12T05:50:29.482Z,67.17
2019-05-12T05:53:03.769Z,61.90
2019-05-12T05:55:40.069Z,75.35
2019-05-12T05:58:15.953Z,64.47
2019-05-12T06:00:54.743Z,77.08
2019-05-12T06:03:33.682Z,62.58
2019-05-12T06:06:12.357Z,57.38
2019-05-12T06:09:03.718Z,49.38
2019-05-12T06:11:39.390Z,48.17
2019-05-12T06:14:16.264Z,47.13
2019-05-12T06:16:53.756Z,41.08
2019-05-12T06:19:29.874Z,48.85
2019-05-12T06:22:08.920Z,48.40
2019-05-12T06:24:44.216Z,38.78
2019-05-12T06:27:20.950Z,35.38
2019-05-12T06:30:00.883Z,36.23
2019-05-12T06:32:35.076Z,33.42
2019-05-12T06:35:11.237Z,30.92
2019-05-12T06:37:57.356Z,31.20
2019-05-12T06:40:24.894Z,28.00
2019-05-12T06:43:00.834Z,14.55
2019-05-12T06:45:42.116Z,10.13
2019-05-12T06:48:19.485Z,9.05
2019-05-12T06:50:53.488Z,8.55
2019-05-12T06:53:31.037Z,7.92
2019-05-12T06:56:09.420Z,8.78
2019-05-12T06:58:46.314Z,27.02
2019-05-12T07:01:24.224Z,8.93
2019-05-12T07:04:00.655Z,7.37
2019-05-12T07:06:37.557Z,6.60
2019-05-12T07:09:16.220Z,19.35
2019-05-12T07:12:01.539Z,4.30
2019-05-12T07:14:29.020Z,3.40
2019-05-12T07:17:09.572Z,7.45
2019-05-12T07:19:45.529Z,5.03
2019-05-12T07:22:23.375Z,5.55
2019-05-12T07:24:59.188Z,3.40
2019-05-12T07:27:39.319Z,7.12
2019-05-12T07:30:13.756Z,5.58
2019-05-12T07:32:51.198Z,4.65
2019-05-12T07:35:28.633Z,4.55
2019-05-12T07:38:05.173Z,5.92
2019-05-12T07:40:44.320Z,4.47
2019-05-12T07:43:24.122Z,18.02
2019-05-12T07:46:06.811Z,5.70
2019-05-12T07:48:40.391Z,8.25
2019-05-12T07:51:15.121Z,3.87
2019-05-12T07:53:55.338Z,3.92
2019-05-12T07:56:32.943Z,4.65
2019-05-12T07:59:06.373Z,7.47
2019-05-12T08:01:48.650Z,3.22
2019-05-12T08:04:20.033Z,4.45
2019-05-12T08:06:55.990Z,6.97
2019-05-12T08:09:33.003Z,5.22
2019-05-12T08:12:15.282Z,7.17
2019-05-12T08:14:47.338Z,3.90
2019-05-12T08:17:24.651Z,3.80
2019-05-12T08:20:00.788Z,3.98
2019-05-12T08:22:37.226Z,2.62
2019-05-12T08:25:13.616Z,3.83
2019-05-12T08:27:51.988Z,3.70
2019-05-12T08:30:40.234Z,5.15
2019-05-12T08:33:14.605Z,3.98
2019-05-12T08:35:50.349Z,5.08
2019-05-12T08:38:26.314Z,8.03
2019-05-12T08:41:04.297Z,4.40
2019-05-12T08:43:45.838Z,3.52
2019-05-12T08:46:18.173Z,12.75
2019-05-12T08:48:57.833Z,5.17
2019-05-12T08:51:33.914Z,5.25
2019-05-12T08:54:09.511Z,4.53
2019-05-12T08:56:45.467Z,4.28
2019-05-12T08:59:26.500Z,4.08
2019-05-12T09:02:00.560Z,5.05
2019-05-12T09:04:36.824Z,4.60
2019-05-12T09:07:13.926Z,5.40
2019-05-12T09:09:49.972Z,16.90
2019-05-12T09:12:26.131Z,8.88
2019-05-12T09:15:04.318Z,11.53
2019-05-12T09:17:49.258Z,8.18
2019-05-12T09:20:17.584Z,7.35
2019-05-12T09:23:00.540Z,7.28
2019-05-12T09:25:31.227Z,5.97
2019-05-12T09:28:08.319Z,7.25
2019-05-12T09:30:47.629Z,6.35
2019-05-12T09:33:29.621Z,7.62
2019-05-12T09:35:59.877Z,7.83
2019-05-12T09:38:35.833Z,9.25
2019-05-12T09:41:14.001Z,8.75
2019-05-12T09:43:50.540Z,8.45
2019-05-12T09:46:28.439Z,10.58
2019-05-12T09:49:04.370Z,7.03
2019-05-12T09:51:45.170Z,9.35
2019-05-12T09:54:18.124Z,7.00
2019-05-12T09:56:55.463Z,6.03
2019-05-12T09:59:33.513Z,7.58
2019-05-12T10:02:10.576Z,7.58
2019-05-12T10:04:50.279Z,6.72
2019-05-12T10:07:24.751Z,6.00
2019-05-12T10:10:00.828Z,6.78
2019-05-12T10:12:45.039Z,8.95
2019-05-12T10:15:18.863Z,8.45
2019-05-12T10:17:54.011Z,8.70
2019-05-12T10:20:35.417Z,6.97
2019-05-12T10:23:10.307Z,6.80
2019-05-12T10:25:45.367Z,7.65
2019-05-12T10:28:23.625Z,8.30
2019-05-12T10:30:59.209Z,6.17
2019-05-12T10:33:35.151Z,6.10
2019-05-12T10:36:11.028Z,6.90
2019-05-12T10:38:48.028Z,8.53
2019-05-12T10:41:23.898Z,5.30
2019-05-12T10:44:00.009Z,6.53
2019-05-12T10:46:35.934Z,7.45
2019-05-12T10:49:13.849Z,8.95
2019-05-12T10:51:49.456Z,6.72
2019-05-12T10:54:25.391Z,10.43
2019-05-12T10:57:01.324Z,12.30
2019-05-12T10:59:38.853Z,8.40
2019-05-12T11:02:14.919Z,7.85
2019-05-12T11:04:50.827Z,7.25
2019-05-12T11:07:28.201Z,7.80
2019-05-12T11:10:15.375Z,5.80
2019-05-12T11:12:44.391Z,8.25
2019-05-12T11:15:20.294Z,7.10
2019-05-12T11:17:57.772Z,11.03
2019-05-12T11:20:34.561Z,12.07
2019-05-12T11:23:10.530Z,8.38
2019-05-12T11:25:46.488Z,24.75
2019-05-12T11:28:24.497Z,8.20
2019-05-12T11:31:00.799Z,6.08
2019-05-12T11:33:37.093Z,10.13
2019-05-12T11:36:13.540Z,9.48
2019-05-12T11:38:49.561Z,9.23
2019-05-12T11:41:28.458Z,10.82
2019-05-12T11:44:03.973Z,8.95
2019-05-12T11:46:39.901Z,9.80
2019-05-12T11:49:15.834Z,7.40
2019-05-12T11:51:54.050Z,7.53
2019-05-12T11:54:30.403Z,7.00
2019-05-12T11:57:06.474Z,5.65
2019-05-12T11:59:44.677Z,8.20
2019-05-12T12:02:30.287Z,6.20
2019-05-12T12:05:06.850Z,7.67
2019-05-12T12:07:50.589Z,7.58
2019-05-12T12:10:20.363Z,5.03
2019-05-12T12:12:56.262Z,8.58
2019-05-12T12:15:34.233Z,7.28
2019-05-12T12:18:15.122Z,6.45
2019-05-12T12:20:48.262Z,7.00
2019-05-12T12:23:24.154Z,6.45
2019-05-12T12:26:00.049Z,5.90
2019-05-12T12:28:35.951Z,6.10
2019-05-12T12:31:13.180Z,6.42
2019-05-12T12:33:49.139Z,6.22
2019-05-12T12:36:25.235Z,10.13
2019-05-12T12:39:01.118Z,7.15
2019-05-12T12:41:45.746Z,7.28
2019-05-12T12:44:16.174Z,9.28
2019-05-12T12:46:59.817Z,12.75
2019-05-12T12:49:29.660Z,12.80
2019-05-12T12:52:05.581Z,16.82
2019-05-12T12:54:43.726Z,13.45
2019-05-12T12:57:19.331Z,9.48
2019-05-12T12:59:55.272Z,11.48
2019-05-12T13:02:33.732Z,12.33
2019-05-12T13:05:08.778Z,10.53
2019-05-12T13:07:45.694Z,14.13
2019-05-12T13:10:21.618Z,14.43
2019-05-12T13:13:01.021Z,12.15
2019-05-12T13:15:35.124Z,9.90
2019-05-12T13:18:18.072Z,11.33
2019-05-12T13:20:48.629Z,11.88
2019-05-12T13:23:36.769Z,8.58
2019-05-12T13:26:04.295Z,9.03
2019-05-12T13:28:39.731Z,7.97
2019-05-12T13:31:16.102Z,9.58
2019-05-12T13:33:54.780Z,11.08
2019-05-12T13:36:35.478Z,14.90
2019-05-12T13:39:11.326Z,11.68
2019-05-12T13:41:50.323Z,11.88
2019-05-12T13:44:24.299Z,10.65
2019-05-12T13:47:00.219Z,10.60
2019-05-12T13:49:42.733Z,11.55
2019-05-12T13:52:14.121Z,10.15
2019-05-12T13:54:51.058Z,11.73
2019-05-12T13:57:26.958Z,14.40
2019-05-12T14:00:09.314Z,13.32
2019-05-12T14:02:40.497Z,8.60
2019-05-12T14:05:16.808Z,10.48
2019-05-12T14:07:55.469Z,9.65
2019-05-12T14:10:30.338Z,7.37
2019-05-12T14:13:06.214Z,7.85
2019-05-12T14:15:44.377Z,11.00
2019-05-12T14:18:20.811Z,13.85
2019-05-12T14:21:00.375Z,11.88
2019-05-12T14:23:34.439Z,21.75
2019-05-12T14:26:10.356Z,15.08
2019-05-12T14:28:49.622Z,12.85
2019-05-12T14:31:30.029Z,11.83
2019-05-12T14:34:01.504Z,10.30
2019-05-12T14:36:37.416Z,11.15
2019-05-12T14:39:13.561Z,13.48
2019-05-12T14:41:53.186Z,10.20
2019-05-12T14:44:27.081Z,13.32
2019-05-12T14:47:03.824Z,16.40
2019-05-12T14:49:39.863Z,11.15
2019-05-12T14:52:15.787Z,14.85
2019-05-12T14:54:54.177Z,9.43
2019-05-12T14:57:37.442Z,6.25
2019-05-12T15:00:11.153Z,13.08
2019-05-12T15:02:46.667Z,8.70
2019-05-12T15:05:25.318Z,11.65
2019-05-12T15:08:00.511Z,7.83
2019-05-12T15:10:36.547Z,7.80
2019-05-12T15:13:13.954Z,8.70
2019-05-12T15:15:54.905Z,11.90
2019-05-12T15:18:27.719Z,7.55
2019-05-12T15:21:03.710Z,7.12
2019-05-12T15:23:39.842Z,5.97
2019-05-12T15:26:19.711Z,6.85
2019-05-12T15:28:54.288Z,10.05
2019-05-12T15:31:30.362Z,7.17
2019-05-12T15:34:06.424Z,11.35
2019-05-12T15:36:43.540Z,10.82
2019-05-12T15:39:20.077Z,7.12
2019-05-12T15:41:56.892Z,11.18
2019-05-12T15:44:36.305Z,8.18
2019-05-12T15:47:11.229Z,8.35
2019-05-12T15:49:47.129Z,11.73
2019-05-12T15:52:24.681Z,11.35
2019-05-12T15:55:00.732Z,7.97
2019-05-12T15:57:36.633Z,8.83
2019-05-12T16:00:16.916Z,7.47
2019-05-12T16:02:53.451Z,7.72
2019-05-12T16:05:31.192Z,10.10
2019-05-12T16:08:07.274Z,8.28
2019-05-12T16:10:43.677Z,9.50
2019-05-12T16:13:19.547Z,7.95
2019-05-12T16:16:02.885Z,11.73
2019-05-12T16:18:34.473Z,8.40
2019-05-12T16:21:10.540Z,8.68
2019-05-12T16:23:47.413Z,11.53
2019-05-12T16:26:24.241Z,7.72
2019-05-12T16:29:05.302Z,14.95
2019-05-12T16:31:39.402Z,8.78
2019-05-12T16:34:15.470Z,10.38
2019-05-12T16:36:52.631Z,11.48
2019-05-12T16:39:30.440Z,10.90
2019-05-12T16:42:10.414Z,8.70
2019-05-12T16:44:44.467Z,8.80
2019-05-12T16:47:25.117Z,12.37
2019-05-12T16:49:57.952Z,7.75
2019-05-12T16:52:40.472Z,7.65
2019-05-12T16:55:12.303Z,7.05
2019-05-12T16:57:52.824Z,7.15
2019-05-12T17:00:25.879Z,9.35
2019-05-12T17:03:03.684Z,8.95
2019-05-12T17:05:39.543Z,6.67
2019-05-12T17:08:15.417Z,9.38
2019-05-12T17:11:00.942Z,5.75
2019-05-12T17:13:28.993Z,6.65
2019-05-12T17:16:04.859Z,6.08
2019-05-12T17:18:40.933Z,8.63
2019-05-12T17:21:17.312Z,10.20
2019-05-12T17:23:53.240Z,14.18
2019-05-12T17:26:29.515Z,16.20
2019-05-12T17:29:05.760Z,12.15
2019-05-12T17:31:41.663Z,22.35
2019-05-12T17:34:17.616Z,10.65
2019-05-12T17:36:58.545Z,11.50
2019-05-12T17:39:37.394Z,15.88
2019-05-12T17:42:14.809Z,15.88
2019-05-12T17:44:46.447Z,15.10
2019-05-12T17:47:25.787Z,23.67
2019-05-12T17:50:00.434Z,18.02
2019-05-12T17:52:37.875Z,17.57
2019-05-12T17:55:15.066Z,21.75
2019-05-12T17:57:56.335Z,19.02
2019-05-12T18:00:28.822Z,20.15
2019-05-12T18:03:17.509Z,20.70
2019-05-12T18:05:47.818Z,26.33
2019-05-12T18:08:24.168Z,22.07
2019-05-12T18:10:57.867Z,21.80
2019-05-12T18:13:34.514Z,18.67
2019-05-12T18:16:19.807Z,17.05
2019-05-12T18:18:49.055Z,15.38
2019-05-12T18:21:30.855Z,15.55
2019-05-12T18:24:08.770Z,15.63
2019-05-12T18:26:40.332Z,15.05
2019-05-12T18:29:16.246Z,15.10
2019-05-12T18:31:53.395Z,14.28
2019-05-12T18:34:29.824Z,15.30
2019-05-12T18:37:05.709Z,13.62
2019-05-12T18:39:43.629Z,14.23
2019-05-12T18:42:19.386Z,13.38
2019-05-12T18:44:55.337Z,12.95
2019-05-12T18:47:32.318Z,13.65
2019-05-12T18:50:09.100Z,13.48
2019-05-12T18:53:02.783Z,15.30
2019-05-12T18:55:40.580Z,9.78
2019-05-12T18:58:21.776Z,10.15
2019-05-12T19:00:59.535Z,10.82
2019-05-12T19:03:47.162Z,9.75
2019-05-12T19:06:16.929Z,11.25
2019-05-12T19:09:04.145Z,10.20
2019-05-12T19:11:41.936Z,14.25
2019-05-12T19:14:17.866Z,10.10
2019-05-12T19:16:53.885Z,11.97
2019-05-12T19:19:29.872Z,11.50
2019-05-12T19:22:09.535Z,10.28
2019-05-12T19:24:44.346Z,11.88
2019-05-12T19:27:21.325Z,10.35
2019-05-12T19:29:57.278Z,12.88
2019-05-12T19:32:34.032Z,11.43
2019-05-12T19:35:17.245Z,9.50
2019-05-12T19:37:48.844Z,10.45
2019-05-12T19:40:24.801Z,10.48
2019-05-12T19:43:03.396Z,10.13
2019-05-12T19:45:38.445Z,8.48
2019-05-12T19:48:24.006Z,9.48
2019-05-12T19:50:56.630Z,9.58
2019-05-12T19:53:29.756Z,12.07
2019-05-12T19:56:05.771Z,24.40
2019-05-12T19:58:43.842Z,13.03
2019-05-12T20:01:26.056Z,8.98
2019-05-12T20:03:58.342Z,9.23
2019-05-12T20:06:35.424Z,12.47
2019-05-12T20:09:14.268Z,9.45
2019-05-12T20:11:49.068Z,11.73
2019-05-12T20:14:25.033Z,10.00
2019-05-12T20:17:00.942Z,8.90
2019-05-12T20:19:37.856Z,8.15
2019-05-12T20:22:13.918Z,8.58
2019-05-12T20:24:49.871Z,8.93
2019-05-12T20:27:25.840Z,10.10
2019-05-12T20:30:08.882Z,9.23
2019-05-12T20:32:43.376Z,11.63
2019-05-12T20:35:18.819Z,9.98
2019-05-12T20:37:57.313Z,8.23
2019-05-12T20:40:37.701Z,10.60
2019-05-12T20:43:13.863Z,11.10
2019-05-12T20:45:47.870Z,10.32
2019-05-12T20:48:26.495Z,9.63
2019-05-12T20:51:03.515Z,13.10
2019-05-12T20:53:39.222Z,11.38
2019-05-12T20:56:20.094Z,13.70
2019-05-12T20:58:52.870Z,9.78
2019-05-12T21:01:30.213Z,9.88
2019-05-12T21:04:07.822Z,10.50
2019-05-12T21:06:44.028Z,9.05
2019-05-12T21:09:19.974Z,10.18
2019-05-12T21:11:55.929Z,11.78
2019-05-12T21:14:33.451Z,9.55
2019-05-12T21:17:14.548Z,11.97
2019-05-12T21:19:55.812Z,10.90
2019-05-12T21:22:24.989Z,9.85
2019-05-12T21:25:01.151Z,10.93
2019-05-12T21:27:37.095Z,10.78
2019-05-12T21:30:15.205Z,11.00
2019-05-12T21:32:56.373Z,10.25
2019-05-12T21:35:31.955Z,10.63
2019-05-12T21:38:06.564Z,13.15
2019-05-12T21:40:44.188Z,10.72
2019-05-12T21:43:20.218Z,11.30
2019-05-12T21:45:56.163Z,10.68
2019-05-12T21:48:33.994Z,12.43
2019-05-12T21:51:15.444Z,11.53
2019-05-12T21:53:50.504Z,13.65
2019-05-12T21:56:25.108Z,10.95
2019-05-12T21:59:01.073Z,9.18
2019-05-12T22:01:43.140Z,13.20
2019-05-12T22:04:14.723Z,9.50
2019-05-12T22:06:56.198Z,9.85
2019-05-12T22:09:46.906Z,13.22
2019-05-12T22:12:23.322Z,8.53
2019-05-12T22:14:58.523Z,9.10
2019-05-12T22:17:36.017Z,12.13
2019-05-12T22:20:17.962Z,9.55
2019-05-12T22:22:49.759Z,11.18
2019-05-12T22:25:25.725Z,11.93
2019-05-12T22:28:07.834Z,12.50
2019-05-12T22:30:39.371Z,13.58
2019-05-12T22:33:15.336Z,10.40
2019-05-12T22:36:04.726Z,11.12
2019-05-12T22:38:28.990Z,12.55
2019-05-12T22:41:07.396Z,14.05
2019-05-12T22:43:45.790Z,10.43
2019-05-12T22:46:23.304Z,12.30
2019-05-12T22:48:58.744Z,11.08
2019-05-12T22:51:34.700Z,11.15
2019-05-12T22:54:10.809Z,10.32
2019-05-12T22:56:49.475Z,12.58
2019-05-12T22:59:24.420Z,10.80
2019-05-12T23:02:01.507Z,10.40
2019-05-12T23:04:40.343Z,13.62
2019-05-12T23:07:19.055Z,14.95
2019-05-12T23:09:53.769Z,11.28
2019-05-12T23:12:29.930Z,8.58
2019-05-12T23:15:07.666Z,9.18
2019-05-12T23:17:45.327Z,11.90
2019-05-12T23:20:25.404Z,10.20
2019-05-12T23:22:59.285Z,10.48
2019-05-12T23:25:35.254Z,12.33
2019-05-12T23:28:11.197Z,11.60
2019-05-12T23:30:48.433Z,10.30
2019-05-12T23:33:31.952Z,14.15
2019-05-12T23:36:04.038Z,10.08
2019-05-12T23:38:40.154Z,11.73
2019-05-12T23:41:16.102Z,10.90
2019-05-12T23:43:53.743Z,12.15
2019-05-12T23:46:29.853Z,9.73
2019-05-12T23:49:05.812Z,10.32
2019-05-12T23:51:43.718Z,10.63
2019-05-12T23:54:19.478Z,10.63
2019-05-12T23:56:55.425Z,9.78
2019-05-12T23:59:33.460Z,13.03
