createdAt,value
2023-03-17T00:00:08.376Z,88.70
2023-03-17T00:01:14.582Z,88.50
2023-03-17T00:02:17.002Z,88.60
2023-03-17T00:03:25.776Z,88.70
2023-03-17T00:04:28.062Z,88.60
2023-03-17T00:05:33.349Z,88.80
2023-03-17T00:06:37.040Z,88.90
2023-03-17T00:07:39.286Z,88.90
2023-03-17T00:08:42.026Z,88.90
2023-03-17T00:09:44.943Z,89.10
2023-03-17T00:10:47.596Z,88.80
2023-03-17T00:11:50.397Z,88.90
2023-03-17T00:12:55.148Z,88.80
2023-03-17T00:13:57.760Z,88.90
2023-03-17T00:14:59.965Z,88.90
2023-03-17T00:16:05.284Z,89.10
2023-03-17T00:17:11.992Z,89.10
2023-03-17T00:18:17.504Z,89.10
2023-03-17T00:19:31.358Z,89.10
2023-03-17T00:20:33.737Z,89.40
2023-03-17T00:21:36.094Z,89.60
2023-03-17T00:22:38.568Z,89.80
2023-03-17T00:23:44.786Z,90.00
2023-03-17T00:24:47.123Z,90.10
2023-03-17T00:25:49.937Z,90.00
2023-03-17T00:26:52.309Z,90.10
2023-03-17T00:27:55.853Z,90.20
2023-03-17T00:28:58.780Z,90.20
2023-03-17T00:30:01.226Z,90.40
2023-03-17T00:31:15.105Z,90.40
2023-03-17T00:32:20.539Z,90.50
2023-03-17T00:33:28.850Z,90.50
2023-03-17T00:34:31.235Z,90.60
2023-03-17T00:35:33.591Z,90.50
2023-03-17T00:36:36.099Z,90.50
2023-03-17T00:37:39.596Z,90.50
2023-03-17T00:38:43.760Z,90.50
2023-03-17T00:39:46.045Z,90.50
2023-03-17T00:40:48.959Z,90.50
2023-03-17T00:41:51.209Z,90.50
2023-03-17T00:42:53.755Z,90.60
2023-03-17T00:43:56.124Z,90.60
2023-03-17T00:44:58.376Z,90.50
2023-03-17T00:46:00.846Z,90.50
2023-03-17T00:47:03.348Z,90.50
2023-03-17T00:48:17.652Z,90.50
2023-03-17T00:49:22.700Z,90.40
2023-03-17T00:50:28.688Z,90.40
2023-03-17T00:51:31.178Z,90.40
2023-03-17T00:52:34.158Z,90.50
2023-03-17T00:53:36.511Z,90.50
2023-03-17T00:54:38.767Z,90.50
2023-03-17T00:55:42.503Z,90.40
2023-03-17T00:56:46.163Z,90.40
2023-03-17T00:57:49.867Z,90.50
2023-03-17T00:58:52.839Z,90.40
2023-03-17T00:59:55.122Z,90.40
2023-03-17T01:00:57.586Z,90.30
2023-03-17T01:02:00.414Z,90.30
2023-03-17T01:03:03.732Z,90.30
2023-03-17T01:04:05.950Z,90.20
2023-03-17T01:05:08.329Z,90.10
2023-03-17T01:06:13.790Z,90.10
2023-03-17T01:07:17.081Z,90.10
2023-03-17T01:08:22.703Z,90.00
2023-03-17T01:09:27.189Z,90.10
2023-03-17T01:10:30.111Z,89.90
2023-03-17T01:11:32.816Z,90.00
2023-03-17T01:12:35.106Z,90.00
2023-03-17T01:13:37.416Z,90.00
2023-03-17T01:14:40.985Z,90.00
2023-03-17T01:15:47.374Z,90.00
2023-03-17T01:16:50.579Z,90.10
2023-03-17T01:17:52.957Z,90.10
2023-03-17T01:18:55.242Z,90.10
2023-03-17T01:19:58.534Z,90.10
2023-03-17T01:21:00.821Z,90.10
2023-03-17T01:22:03.254Z,90.10
2023-03-17T01:23:06.093Z,90.10
2023-03-17T01:24:08.511Z,90.00
2023-03-17T01:25:12.079Z,90.00
2023-03-17T01:26:14.447Z,90.00
2023-03-17T01:27:18.806Z,90.00
2023-03-17T01:28:21.370Z,90.10
2023-03-17T01:29:24.545Z,90.20
2023-03-17T01:30:38.646Z,90.20
2023-03-17T01:31:41.260Z,90.20
2023-03-17T01:32:45.542Z,90.20
2023-03-17T01:33:47.869Z,90.20
2023-03-17T01:34:50.091Z,90.30
2023-03-17T01:35:52.778Z,90.30
2023-03-17T01:36:55.041Z,90.30
2023-03-17T01:37:59.063Z,90.30
2023-03-17T01:39:01.706Z,90.30
2023-03-17T01:40:05.427Z,90.30
2023-03-17T01:41:07.797Z,90.30
2023-03-17T01:42:10.472Z,90.30
2023-03-17T01:43:12.725Z,90.30
2023-03-17T01:44:17.260Z,90.30
2023-03-17T01:45:57.657Z,90.40
2023-03-17T01:47:01.177Z,90.40
2023-03-17T01:48:03.549Z,90.40
2023-03-17T01:49:19.686Z,90.40
2023-03-17T01:50:22.163Z,90.50
2023-03-17T01:51:33.393Z,90.60
2023-03-17T01:52:38.234Z,90.70
2023-03-17T01:53:41.158Z,90.70
2023-03-17T01:54:55.568Z,90.80
2023-03-17T01:55:58.039Z,90.90
2023-03-17T01:57:10.556Z,90.90
2023-03-17T01:58:15.150Z,91.00
2023-03-17T01:59:22.565Z,90.90
2023-03-17T02:00:26.621Z,90.90
2023-03-17T02:01:35.366Z,91.00
2023-03-17T02:02:41.934Z,91.10
2023-03-17T02:03:45.198Z,91.30
2023-03-17T02:04:47.840Z,91.30
2023-03-17T02:05:52.547Z,91.30
2023-03-17T02:06:58.378Z,91.40
2023-03-17T02:08:01.081Z,91.40
2023-03-17T02:09:04.196Z,91.50
2023-03-17T02:10:08.973Z,91.60
2023-03-17T02:11:13.376Z,91.60
2023-03-17T02:12:15.680Z,91.70
2023-03-17T02:13:18.439Z,91.70
2023-03-17T02:14:20.763Z,91.70
2023-03-17T02:15:24.669Z,91.70
2023-03-17T02:16:27.754Z,91.70
2023-03-17T02:17:30.110Z,91.60
2023-03-17T02:18:32.617Z,91.60
2023-03-17T02:19:35.488Z,91.60
2023-03-17T02:20:38.316Z,91.70
2023-03-17T02:21:47.693Z,91.70
2023-03-17T02:22:53.022Z,91.80
2023-03-17T02:23:56.816Z,91.80
2023-03-17T02:25:00.621Z,91.80
2023-03-17T02:26:04.116Z,92.20
2023-03-17T02:27:23.177Z,91.90
2023-03-17T02:28:30.469Z,92.00
2023-03-17T02:29:35.046Z,92.00
2023-03-17T02:30:37.616Z,91.90
2023-03-17T02:31:40.976Z,92.00
2023-03-17T02:32:43.564Z,92.10
2023-03-17T02:33:46.086Z,92.10
2023-03-17T02:34:49.587Z,92.10
2023-03-17T02:35:51.999Z,92.10
2023-03-17T02:36:54.283Z,92.10
2023-03-17T02:37:56.597Z,92.10
2023-03-17T02:38:59.634Z,92.20
2023-03-17T02:40:07.782Z,92.20
2023-03-17T02:41:10.672Z,92.20
2023-03-17T02:42:14.032Z,92.20
2023-03-17T02:43:16.748Z,92.20
2023-03-17T02:44:19.009Z,92.20
2023-03-17T02:45:21.375Z,92.10
2023-03-17T02:46:23.681Z,92.10
2023-03-17T02:47:27.722Z,92.10
2023-03-17T02:48:30.005Z,92.00
2023-03-17T02:49:32.812Z,92.00
2023-03-17T02:50:35.426Z,92.00
2023-03-17T02:51:38.311Z,92.10
2023-03-17T02:52:40.560Z,92.00
2023-03-17T02:53:42.836Z,92.00
2023-03-17T02:54:45.198Z,91.90
2023-03-17T02:55:47.458Z,91.90
2023-03-17T02:56:49.854Z,91.90
2023-03-17T02:57:52.188Z,92.00
2023-03-17T02:58:54.445Z,91.80
2023-03-17T02:59:56.718Z,91.80
2023-03-17T03:00:59.009Z,91.80
2023-03-17T03:02:01.453Z,91.80
2023-03-17T03:03:03.829Z,91.80
2023-03-17T03:04:07.222Z,91.80
2023-03-17T03:05:10.844Z,91.80
2023-03-17T03:06:13.312Z,91.90
2023-03-17T03:07:16.243Z,92.00
2023-03-17T03:08:18.534Z,92.00
2023-03-17T03:09:21.481Z,91.90
2023-03-17T03:10:25.539Z,91.90
2023-03-17T03:11:29.383Z,91.90
2023-03-17T03:12:32.016Z,91.90
2023-03-17T03:13:34.338Z,91.90
2023-03-17T03:14:36.790Z,91.80
2023-03-17T03:15:41.783Z,91.70
2023-03-17T03:16:44.898Z,91.70
2023-03-17T03:17:47.144Z,91.70
2023-03-17T03:18:49.406Z,91.70
2023-03-17T03:19:51.669Z,91.70
2023-03-17T03:20:54.192Z,91.70
2023-03-17T03:21:56.526Z,91.70
2023-03-17T03:22:58.832Z,91.70
2023-03-17T03:24:01.316Z,91.70
2023-03-17T03:25:03.727Z,91.80
2023-03-17T03:26:06.061Z,91.80
2023-03-17T03:27:08.513Z,91.70
2023-03-17T03:28:10.820Z,91.70
2023-03-17T03:29:13.282Z,91.70
2023-03-17T03:30:15.687Z,91.50
2023-03-17T03:31:18.112Z,91.50
2023-03-17T03:32:20.574Z,91.50
2023-03-17T03:33:22.940Z,91.50
2023-03-17T03:34:25.296Z,91.50
2023-03-17T03:35:29.586Z,91.40
2023-03-17T03:36:32.429Z,91.30
2023-03-17T03:37:34.837Z,91.30
2023-03-17T03:38:37.343Z,91.40
2023-03-17T03:39:39.667Z,91.40
2023-03-17T03:40:42.377Z,91.50
2023-03-17T03:41:44.738Z,91.30
2023-03-17T03:42:47.194Z,91.30
2023-03-17T03:43:49.530Z,91.30
2023-03-17T03:44:52.624Z,91.30
2023-03-17T03:45:55.018Z,91.20
2023-03-17T03:46:57.358Z,91.10
2023-03-17T03:47:59.940Z,91.10
2023-03-17T03:49:02.308Z,91.20
2023-03-17T03:50:05.057Z,91.20
2023-03-17T03:51:07.332Z,91.20
2023-03-17T03:52:09.743Z,91.20
2023-03-17T03:53:12.020Z,91.20
2023-03-17T03:54:14.356Z,91.20
2023-03-17T03:55:17.287Z,91.20
2023-03-17T03:56:19.606Z,91.30
2023-03-17T03:57:22.018Z,91.30
2023-03-17T03:58:24.528Z,91.20
2023-03-17T03:59:26.814Z,91.20
2023-03-17T04:00:29.526Z,91.20
2023-03-17T04:01:31.996Z,91.20
2023-03-17T04:02:34.293Z,91.10
2023-03-17T04:03:37.685Z,91.10
2023-03-17T04:04:39.994Z,91.10
2023-03-17T04:05:42.299Z,91.10
2023-03-17T04:06:44.781Z,91.10
2023-03-17T04:07:47.968Z,91.20
2023-03-17T04:08:50.284Z,91.10
2023-03-17T04:09:52.629Z,91.10
2023-03-17T04:10:55.031Z,91.10
2023-03-17T04:11:57.308Z,91.10
2023-03-17T04:12:59.591Z,91.10
2023-03-17T04:14:02.171Z,91.10
2023-03-17T04:15:05.700Z,91.10
2023-03-17T04:16:08.351Z,91.10
2023-03-17T04:17:11.592Z,91.20
2023-03-17T04:18:13.940Z,91.10
2023-03-17T04:19:16.498Z,91.10
2023-03-17T04:20:19.000Z,91.10
2023-03-17T04:21:21.657Z,91.00
2023-03-17T04:22:24.537Z,91.00
2023-03-17T04:23:27.728Z,90.90
2023-03-17T04:24:30.260Z,90.90
2023-03-17T04:25:32.716Z,90.90
2023-03-17T04:26:35.256Z,90.90
2023-03-17T04:27:38.173Z,90.90
2023-03-17T04:28:40.724Z,90.90
2023-03-17T04:29:43.979Z,90.90
2023-03-17T04:30:46.463Z,90.90
2023-03-17T04:31:48.893Z,90.90
2023-03-17T04:32:51.335Z,90.80
2023-03-17T04:33:53.645Z,90.80
2023-03-17T04:34:56.127Z,90.90
2023-03-17T04:35:58.650Z,90.90
2023-03-17T04:37:01.505Z,91.00
2023-03-17T04:38:04.140Z,91.00
2023-03-17T04:39:07.275Z,90.80
2023-03-17T04:40:11.464Z,90.70
2023-03-17T04:41:14.670Z,90.80
2023-03-17T04:42:17.620Z,90.80
2023-03-17T04:43:19.908Z,90.80
2023-03-17T04:44:22.251Z,90.80
2023-03-17T04:45:24.606Z,90.80
2023-03-17T04:46:27.493Z,90.80
2023-03-17T04:47:29.896Z,90.80
2023-03-17T04:48:32.138Z,90.80
2023-03-17T04:49:34.633Z,90.70
2023-03-17T04:50:36.942Z,90.60
2023-03-17T04:51:39.317Z,90.70
2023-03-17T04:52:42.166Z,90.70
2023-03-17T04:53:44.895Z,90.70
2023-03-17T04:54:47.269Z,90.60
2023-03-17T04:55:49.545Z,90.50
2023-03-17T04:56:52.290Z,90.50
2023-03-17T04:57:54.596Z,90.50
2023-03-17T04:58:56.857Z,90.60
2023-03-17T04:59:59.254Z,90.70
2023-03-17T05:01:02.554Z,90.70
2023-03-17T05:02:05.045Z,90.80
2023-03-17T05:03:20.215Z,90.80
2023-03-17T05:04:31.927Z,90.90
2023-03-17T05:05:35.147Z,91.00
2023-03-17T05:06:37.437Z,91.00
2023-03-17T05:07:40.162Z,91.00
2023-03-17T05:08:46.199Z,91.00
2023-03-17T05:09:48.645Z,90.90
2023-03-17T05:10:51.471Z,90.90
2023-03-17T05:11:53.799Z,90.90
2023-03-17T05:12:56.188Z,90.90
2023-03-17T05:13:58.459Z,90.90
2023-03-17T05:15:00.760Z,90.80
2023-03-17T05:16:03.538Z,90.80
2023-03-17T05:17:05.842Z,91.20
2023-03-17T05:18:08.402Z,90.80
2023-03-17T05:19:11.130Z,90.70
2023-03-17T05:20:14.181Z,90.60
2023-03-17T05:21:16.440Z,90.60
2023-03-17T05:22:18.798Z,90.60
2023-03-17T05:23:22.578Z,90.70
2023-03-17T05:24:25.354Z,91.00
2023-03-17T05:25:27.819Z,90.70
2023-03-17T05:26:30.100Z,90.50
2023-03-17T05:27:32.999Z,90.50
2023-03-17T05:28:35.401Z,90.50
2023-03-17T05:29:38.133Z,90.60
2023-03-17T05:30:41.103Z,90.60
2023-03-17T05:31:43.439Z,90.70
2023-03-17T05:32:46.933Z,90.70
2023-03-17T05:33:49.589Z,90.70
2023-03-17T05:34:52.172Z,90.70
2023-03-17T05:35:54.484Z,90.60
2023-03-17T05:36:57.116Z,90.60
2023-03-17T05:37:59.656Z,90.60
2023-03-17T05:39:02.092Z,90.60
2023-03-17T05:40:04.769Z,90.60
2023-03-17T05:41:07.130Z,90.60
2023-03-17T05:42:09.390Z,90.60
2023-03-17T05:43:12.070Z,90.70
2023-03-17T05:44:14.662Z,90.70
2023-03-17T05:45:17.558Z,90.60
2023-03-17T05:46:20.541Z,90.60
2023-03-17T05:47:23.175Z,90.90
2023-03-17T05:48:26.526Z,90.40
2023-03-17T05:49:29.066Z,90.40
2023-03-17T05:50:31.899Z,90.40
2023-03-17T05:51:36.778Z,90.40
2023-03-17T05:52:39.250Z,90.50
2023-03-17T05:53:41.858Z,90.40
2023-03-17T05:54:44.969Z,90.40
2023-03-17T05:55:47.850Z,90.40
2023-03-17T05:56:50.692Z,90.30
2023-03-17T05:57:53.050Z,90.40
2023-03-17T05:58:55.661Z,90.40
2023-03-17T05:59:57.933Z,90.40
2023-03-17T06:01:00.259Z,90.30
2023-03-17T06:02:03.169Z,90.30
2023-03-17T06:03:05.624Z,90.20
2023-03-17T06:04:08.557Z,90.10
2023-03-17T06:05:10.892Z,90.10
2023-03-17T06:06:13.167Z,90.10
2023-03-17T06:07:15.963Z,90.00
2023-03-17T06:08:19.614Z,90.00
2023-03-17T06:09:23.884Z,90.00
2023-03-17T06:10:26.396Z,90.00
2023-03-17T06:11:28.793Z,90.00
2023-03-17T06:12:31.275Z,90.00
2023-03-17T06:13:33.585Z,90.10
2023-03-17T06:14:36.241Z,90.00
2023-03-17T06:15:38.660Z,89.80
2023-03-17T06:16:41.259Z,89.70
2023-03-17T06:17:43.920Z,89.60
2023-03-17T06:18:46.266Z,89.70
2023-03-17T06:19:49.530Z,89.80
2023-03-17T06:20:51.960Z,89.70
2023-03-17T06:21:54.401Z,89.40
2023-03-17T06:23:04.513Z,89.30
2023-03-17T06:24:08.186Z,89.10
2023-03-17T06:25:11.111Z,88.90
2023-03-17T06:26:13.429Z,89.10
2023-03-17T06:27:15.829Z,89.10
2023-03-17T06:28:18.590Z,89.10
2023-03-17T06:29:21.706Z,89.10
2023-03-17T06:30:24.009Z,88.90
2023-03-17T06:31:26.626Z,89.10
2023-03-17T06:32:30.689Z,88.90
2023-03-17T06:33:33.414Z,88.80
2023-03-17T06:34:36.021Z,88.60
2023-03-17T06:35:38.783Z,88.40
2023-03-17T06:36:41.544Z,88.30
2023-03-17T06:37:43.935Z,88.10
2023-03-17T06:38:46.362Z,87.80
2023-03-17T06:39:48.661Z,87.90
2023-03-17T06:40:51.643Z,87.80
2023-03-17T06:41:54.342Z,87.90
2023-03-17T06:42:56.671Z,88.00
2023-03-17T06:43:59.104Z,88.00
2023-03-17T06:45:01.462Z,88.00
2023-03-17T06:46:03.887Z,88.00
2023-03-17T06:47:06.665Z,87.90
2023-03-17T06:48:09.328Z,87.30
2023-03-17T06:49:13.555Z,87.30
2023-03-17T06:50:16.308Z,87.30
2023-03-17T06:51:18.615Z,87.40
2023-03-17T06:52:21.268Z,87.30
2023-03-17T06:53:23.639Z,87.30
2023-03-17T06:54:26.001Z,87.20
2023-03-17T06:55:29.020Z,86.80
2023-03-17T06:56:31.593Z,86.60
2023-03-17T06:57:34.048Z,86.00
2023-03-17T06:58:36.617Z,85.60
2023-03-17T06:59:39.132Z,85.20
2023-03-17T07:00:41.839Z,85.20
2023-03-17T07:01:44.393Z,85.10
2023-03-17T07:02:47.412Z,85.20
2023-03-17T07:03:49.818Z,85.00
2023-03-17T07:04:53.488Z,85.00
2023-03-17T07:05:55.869Z,84.90
2023-03-17T07:06:58.272Z,84.40
2023-03-17T07:08:01.081Z,84.40
2023-03-17T07:09:03.902Z,84.40
2023-03-17T07:10:07.085Z,84.50
2023-03-17T07:11:09.920Z,84.10
2023-03-17T07:12:12.374Z,84.10
2023-03-17T07:13:14.785Z,84.20
2023-03-17T07:14:17.144Z,84.90
2023-03-17T07:15:20.847Z,84.20
2023-03-17T07:16:23.749Z,83.80
2023-03-17T07:17:26.178Z,83.60
2023-03-17T07:18:32.111Z,83.60
2023-03-17T07:19:35.176Z,83.70
2023-03-17T07:20:37.746Z,83.30
2023-03-17T07:21:40.060Z,84.00
2023-03-17T07:22:42.882Z,83.30
2023-03-17T07:23:45.234Z,83.50
2023-03-17T07:24:49.221Z,83.40
2023-03-17T07:25:51.656Z,83.20
2023-03-17T07:26:54.050Z,83.30
2023-03-17T07:27:56.753Z,83.20
2023-03-17T07:29:01.413Z,83.40
2023-03-17T07:30:05.210Z,83.30
2023-03-17T07:31:09.554Z,83.00
2023-03-17T07:32:12.087Z,81.90
2023-03-17T07:33:14.972Z,80.30
2023-03-17T07:34:17.891Z,80.30
2023-03-17T07:35:20.430Z,80.50
2023-03-17T07:36:23.069Z,80.60
2023-03-17T07:37:25.414Z,80.70
2023-03-17T07:38:27.749Z,80.60
2023-03-17T07:39:30.054Z,80.60
2023-03-17T07:40:35.196Z,80.40
2023-03-17T07:41:37.882Z,80.20
2023-03-17T07:42:43.630Z,80.10
2023-03-17T07:43:46.143Z,80.00
2023-03-17T07:44:48.491Z,80.00
2023-03-17T07:45:51.385Z,80.10
2023-03-17T07:46:53.937Z,79.90
2023-03-17T07:47:57.694Z,79.70
2023-03-17T07:49:00.033Z,79.40
2023-03-17T07:50:02.778Z,79.30
2023-03-17T07:51:05.660Z,79.30
2023-03-17T07:52:09.481Z,79.20
2023-03-17T07:53:13.933Z,79.30
2023-03-17T07:54:17.160Z,79.30
2023-03-17T07:55:20.934Z,79.30
2023-03-17T07:56:23.363Z,79.80
2023-03-17T07:57:25.728Z,78.50
2023-03-17T07:58:28.097Z,78.10
2023-03-17T07:59:31.241Z,77.80
2023-03-17T08:00:34.737Z,77.40
2023-03-17T08:01:38.090Z,76.90
2023-03-17T08:02:41.184Z,76.40
2023-03-17T08:03:45.228Z,76.00
2023-03-17T08:04:47.683Z,75.40
2023-03-17T08:05:57.713Z,75.00
2023-03-17T08:07:01.427Z,74.90
2023-03-17T08:08:05.322Z,74.60
2023-03-17T08:09:09.218Z,74.50
2023-03-17T08:10:13.268Z,74.30
2023-03-17T08:11:16.866Z,74.00
2023-03-17T08:12:20.134Z,73.70
2023-03-17T08:13:22.370Z,73.80
2023-03-17T08:14:25.164Z,73.90
2023-03-17T08:15:27.596Z,73.90
2023-03-17T08:16:30.792Z,73.70
2023-03-17T08:17:34.379Z,73.40
2023-03-17T08:18:37.151Z,73.10
2023-03-17T08:19:39.583Z,73.00
2023-03-17T08:20:42.092Z,72.90
2023-03-17T08:21:44.402Z,72.60
2023-03-17T08:22:46.749Z,72.30
2023-03-17T08:23:49.082Z,71.60
2023-03-17T08:24:52.069Z,71.60
2023-03-17T08:25:58.750Z,72.00
2023-03-17T08:27:01.636Z,71.90
2023-03-17T08:28:04.643Z,71.60
2023-03-17T08:29:08.110Z,71.10
2023-03-17T08:30:11.686Z,70.90
2023-03-17T08:31:18.046Z,69.90
2023-03-17T08:32:20.737Z,69.60
2023-03-17T08:33:23.594Z,68.70
2023-03-17T08:34:26.398Z,67.80
2023-03-17T08:35:28.975Z,67.40
2023-03-17T08:36:32.041Z,66.90
2023-03-17T08:37:34.364Z,66.30
2023-03-17T08:38:38.080Z,65.60
2023-03-17T08:39:40.485Z,65.20
2023-03-17T08:40:43.026Z,65.00
2023-03-17T08:41:46.346Z,64.80
2023-03-17T08:42:49.423Z,64.30
2023-03-17T08:43:52.468Z,64.00
2023-03-17T08:44:54.729Z,63.10
2023-03-17T08:46:09.554Z,63.20
2023-03-17T08:47:12.146Z,63.30
2023-03-17T08:48:14.547Z,63.30
2023-03-17T08:49:17.163Z,63.40
2023-03-17T08:50:23.521Z,63.30
2023-03-17T08:51:28.841Z,63.30
2023-03-17T08:52:31.713Z,63.60
2023-03-17T08:53:35.135Z,63.60
2023-03-17T08:54:37.586Z,63.30
2023-03-17T08:55:40.038Z,63.50
2023-03-17T08:56:42.595Z,63.80
2023-03-17T08:57:45.472Z,63.80
2023-03-17T08:58:48.676Z,63.90
2023-03-17T08:59:51.482Z,63.80
2023-03-17T09:00:54.041Z,63.50
2023-03-17T09:01:56.993Z,63.20
2023-03-17T09:02:59.268Z,62.80
2023-03-17T09:04:02.868Z,62.60
2023-03-17T09:05:07.300Z,62.60
2023-03-17T09:06:12.475Z,62.40
2023-03-17T09:07:16.080Z,62.50
2023-03-17T09:08:18.464Z,62.40
2023-03-17T09:09:21.019Z,62.50
2023-03-17T09:10:25.585Z,62.50
2023-03-17T09:11:30.159Z,62.50
2023-03-17T09:12:34.188Z,62.10
2023-03-17T09:13:39.147Z,62.20
2023-03-17T09:14:44.127Z,62.40
2023-03-17T09:15:47.265Z,62.30
2023-03-17T09:16:49.674Z,62.50
2023-03-17T09:17:51.919Z,62.80
2023-03-17T09:18:55.186Z,62.80
2023-03-17T09:19:57.486Z,62.80
2023-03-17T09:20:59.932Z,62.80
2023-03-17T09:22:03.550Z,62.50
2023-03-17T09:23:08.167Z,62.90
2023-03-17T09:24:10.851Z,63.20
2023-03-17T09:25:13.222Z,62.90
2023-03-17T09:26:15.683Z,62.50
2023-03-17T09:27:17.937Z,62.50
2023-03-17T09:28:20.503Z,62.70
2023-03-17T09:29:23.477Z,62.40
2023-03-17T09:30:27.109Z,62.40
2023-03-17T09:31:29.616Z,62.50
2023-03-17T09:32:32.423Z,63.00
2023-03-17T09:33:35.059Z,63.20
2023-03-17T09:34:37.551Z,63.00
2023-03-17T09:35:41.252Z,62.40
2023-03-17T09:36:43.606Z,61.80
2023-03-17T09:37:47.180Z,61.80
2023-03-17T09:38:49.559Z,61.80
2023-03-17T09:39:51.991Z,61.60
2023-03-17T09:41:16.426Z,61.40
2023-03-17T09:42:37.350Z,61.20
2023-03-17T09:44:09.802Z,61.20
2023-03-17T09:45:36.954Z,61.60
2023-03-17T09:46:57.677Z,61.60
2023-03-17T09:48:05.912Z,61.60
2023-03-17T09:49:21.006Z,62.00
2023-03-17T09:50:28.154Z,62.10
2023-03-17T09:51:32.581Z,62.20
2023-03-17T09:52:36.347Z,61.50
2023-03-17T09:54:04.664Z,61.60
2023-03-17T09:55:12.440Z,61.60
2023-03-17T09:56:17.073Z,61.30
2023-03-17T09:57:32.361Z,61.10
2023-03-17T09:58:37.271Z,60.50
2023-03-17T09:59:43.914Z,60.10
2023-03-17T10:00:46.702Z,60.10
2023-03-17T10:01:50.710Z,60.20
2023-03-17T10:02:54.124Z,60.20
2023-03-17T10:03:56.421Z,60.40
2023-03-17T10:05:07.212Z,60.20
2023-03-17T10:06:18.726Z,60.20
2023-03-17T10:07:47.195Z,59.90
2023-03-17T10:09:02.821Z,59.90
2023-03-17T10:10:12.138Z,59.40
2023-03-17T10:11:20.330Z,59.20
2023-03-17T10:12:57.420Z,59.00
2023-03-17T10:14:05.105Z,58.70
2023-03-17T10:15:32.580Z,58.40
2023-03-17T10:17:00.491Z,58.70
2023-03-17T10:18:10.167Z,58.80
2023-03-17T10:19:38.582Z,58.90
2023-03-17T10:20:52.036Z,58.80
2023-03-17T10:22:00.639Z,58.60
2023-03-17T10:23:10.628Z,58.60
2023-03-17T10:24:13.409Z,58.10
2023-03-17T10:25:19.933Z,57.80
2023-03-17T10:26:59.127Z,57.60
2023-03-17T10:28:19.464Z,58.00
2023-03-17T10:29:24.045Z,58.60
2023-03-17T10:30:27.453Z,58.80
2023-03-17T10:31:34.642Z,58.80
2023-03-17T10:32:39.931Z,58.60
2023-03-17T10:33:50.643Z,58.40
2023-03-17T10:34:54.304Z,58.40
2023-03-17T10:35:56.630Z,58.20
2023-03-17T10:37:05.946Z,58.20
2023-03-17T10:38:20.838Z,58.50
2023-03-17T10:39:24.779Z,58.60
2023-03-17T10:40:30.557Z,58.40
2023-03-17T10:41:36.276Z,58.10
2023-03-17T10:42:51.926Z,57.80
2023-03-17T10:43:54.779Z,57.40
2023-03-17T10:45:07.505Z,57.30
2023-03-17T10:46:24.524Z,57.40
2023-03-17T10:47:39.690Z,57.50
2023-03-17T10:48:42.019Z,57.90
2023-03-17T10:49:44.382Z,57.80
2023-03-17T10:50:48.588Z,57.70
2023-03-17T10:51:53.961Z,57.70
2023-03-17T10:53:18.466Z,57.30
2023-03-17T10:54:22.894Z,56.90
2023-03-17T10:55:29.817Z,57.60
2023-03-17T10:56:36.891Z,57.00
2023-03-17T10:57:40.970Z,57.50
2023-03-17T10:58:52.086Z,57.30
2023-03-17T10:59:57.041Z,57.10
2023-03-17T11:01:07.878Z,56.80
2023-03-17T11:02:36.054Z,56.70
2023-03-17T11:03:41.996Z,56.90
2023-03-17T11:04:44.346Z,55.50
2023-03-17T11:06:13.799Z,55.70
2023-03-17T11:07:16.235Z,56.10
2023-03-17T11:08:20.605Z,56.20
2023-03-17T11:09:23.436Z,56.40
2023-03-17T11:10:27.420Z,56.80
2023-03-17T11:11:37.942Z,57.10
2023-03-17T11:12:41.124Z,57.50
2023-03-17T11:13:43.422Z,57.70
2023-03-17T11:14:48.178Z,57.90
2023-03-17T11:15:55.430Z,57.90
2023-03-17T11:17:02.192Z,57.90
2023-03-17T11:18:51.579Z,58.00
2023-03-17T11:20:05.841Z,57.80
2023-03-17T11:21:23.347Z,57.90
2023-03-17T11:23:10.846Z,57.90
2023-03-17T11:24:20.997Z,57.90
2023-03-17T11:25:24.780Z,57.70
2023-03-17T11:26:45.355Z,57.60
2023-03-17T11:28:01.416Z,57.40
2023-03-17T11:29:37.317Z,57.30
2023-03-17T11:30:47.859Z,57.00
2023-03-17T11:31:59.755Z,57.10
2023-03-17T11:33:10.417Z,57.30
2023-03-17T11:34:30.731Z,57.60
2023-03-17T11:35:41.492Z,57.80
2023-03-17T11:37:28.322Z,57.90
2023-03-17T11:38:33.096Z,58.00
2023-03-17T11:39:48.587Z,57.80
2023-03-17T11:41:25.380Z,57.90
2023-03-17T11:42:49.543Z,56.80
2023-03-17T11:44:21.166Z,56.40
2023-03-17T11:45:27.417Z,56.30
2023-03-17T11:46:51.296Z,56.50
2023-03-17T11:48:17.904Z,56.60
2023-03-17T11:49:24.284Z,56.80
2023-03-17T11:50:34.517Z,57.10
2023-03-17T11:52:00.545Z,57.00
2023-03-17T11:53:05.961Z,56.50
2023-03-17T11:54:23.994Z,56.20
2023-03-17T11:55:39.757Z,56.00
2023-03-17T11:56:51.130Z,56.40
2023-03-17T11:57:58.190Z,56.30
2023-03-17T11:59:03.902Z,56.40
2023-03-17T12:00:50.748Z,56.50
2023-03-17T12:02:22.502Z,56.00
2023-03-17T12:03:46.225Z,56.00
2023-03-17T12:04:53.290Z,55.80
2023-03-17T12:06:00.614Z,55.80
2023-03-17T12:07:20.654Z,55.70
2023-03-17T12:08:45.635Z,55.70
2023-03-17T12:09:52.949Z,55.40
2023-03-17T12:10:59.202Z,55.40
2023-03-17T12:12:03.962Z,55.70
2023-03-17T12:13:33.188Z,56.00
2023-03-17T12:14:40.235Z,56.00
2023-03-17T12:16:04.305Z,56.10
2023-03-17T12:17:18.567Z,56.30
2023-03-17T12:18:43.148Z,56.70
2023-03-17T12:19:58.465Z,56.70
2023-03-17T12:21:07.709Z,56.00
2023-03-17T12:22:39.263Z,55.60
2023-03-17T12:23:52.510Z,55.60
2023-03-17T12:25:16.512Z,55.70
2023-03-17T12:26:37.731Z,55.80
2023-03-17T12:28:06.979Z,55.60
2023-03-17T12:29:18.270Z,55.60
2023-03-17T12:30:38.734Z,55.40
2023-03-17T12:31:57.144Z,55.50
2023-03-17T12:33:10.837Z,55.20
2023-03-17T12:34:37.817Z,55.00
2023-03-17T12:35:40.650Z,55.20
2023-03-17T12:36:44.341Z,55.40
2023-03-17T12:37:46.744Z,55.40
2023-03-17T12:39:06.697Z,55.40
2023-03-17T12:40:24.077Z,55.40
2023-03-17T12:41:56.883Z,54.60
2023-03-17T12:43:10.497Z,54.70
2023-03-17T12:44:43.002Z,55.20
2023-03-17T12:46:09.488Z,55.20
2023-03-17T12:47:30.199Z,55.20
2023-03-17T12:49:10.819Z,55.00
2023-03-17T12:50:30.977Z,54.90
2023-03-17T12:51:52.147Z,54.80
2023-03-17T12:53:02.424Z,55.00
2023-03-17T12:54:05.121Z,55.20
2023-03-17T12:55:14.249Z,55.20
2023-03-17T12:56:31.878Z,55.00
2023-03-17T12:57:47.243Z,54.90
2023-03-17T12:58:51.249Z,55.00
2023-03-17T13:00:05.732Z,55.20
2023-03-17T13:01:36.083Z,56.00
2023-03-17T13:02:39.587Z,55.40
2023-03-17T13:04:06.655Z,55.20
2023-03-17T13:05:14.204Z,55.10
2023-03-17T13:06:21.294Z,55.10
2023-03-17T13:07:39.779Z,55.10
2023-03-17T13:08:43.040Z,55.30
2023-03-17T13:09:56.588Z,55.70
2023-03-17T13:11:33.499Z,55.60
2023-03-17T13:12:42.162Z,55.50
2023-03-17T13:13:52.315Z,55.40
2023-03-17T13:14:54.871Z,55.50
2023-03-17T13:15:58.833Z,55.60
2023-03-17T13:17:18.728Z,55.60
2023-03-17T13:18:21.022Z,55.60
2023-03-17T13:19:32.615Z,55.30
2023-03-17T13:20:43.577Z,55.90
2023-03-17T13:21:52.184Z,55.10
2023-03-17T13:23:16.302Z,54.60
2023-03-17T13:24:22.492Z,53.80
2023-03-17T13:25:53.876Z,53.40
2023-03-17T13:27:01.768Z,53.70
2023-03-17T13:28:13.216Z,53.80
2023-03-17T13:29:33.552Z,54.10
2023-03-17T13:30:36.472Z,54.30
2023-03-17T13:31:39.400Z,54.30
2023-03-17T13:32:42.799Z,54.50
2023-03-17T13:33:49.814Z,54.10
2023-03-17T13:35:16.130Z,54.00
2023-03-17T13:36:33.691Z,53.70
2023-03-17T13:37:49.940Z,53.80
2023-03-17T13:39:19.178Z,53.80
2023-03-17T13:40:26.127Z,53.70
2023-03-17T13:41:43.614Z,53.70
2023-03-17T13:43:07.400Z,54.00
2023-03-17T13:44:22.588Z,54.00
2023-03-17T13:45:38.708Z,54.00
2023-03-17T13:46:46.840Z,54.10
2023-03-17T13:47:51.345Z,54.20
2023-03-17T13:48:55.433Z,54.00
2023-03-17T13:50:14.920Z,54.00
2023-03-17T13:51:27.358Z,54.00
2023-03-17T13:52:41.170Z,54.00
2023-03-17T13:53:55.469Z,53.90
2023-03-17T13:55:05.380Z,54.20
2023-03-17T13:56:21.701Z,54.30
2023-03-17T13:57:37.642Z,54.30
2023-03-17T13:59:03.013Z,54.40
2023-03-17T14:00:27.704Z,54.70
2023-03-17T14:01:57.816Z,54.20
2023-03-17T14:03:32.564Z,53.50
2023-03-17T14:04:45.316Z,53.00
2023-03-17T14:05:50.687Z,52.70
2023-03-17T14:06:59.203Z,52.60
2023-03-17T14:08:03.795Z,52.80
2023-03-17T14:09:39.484Z,53.00
2023-03-17T14:10:44.024Z,53.50
2023-03-17T14:11:47.815Z,53.70
2023-03-17T14:12:59.023Z,53.80
2023-03-17T14:14:31.174Z,53.70
2023-03-17T14:15:46.296Z,53.60
2023-03-17T14:17:00.459Z,53.60