createdAt,value
2018-11-02T00:07:43.373Z,1.60
2018-11-02T00:17:48.301Z,1.77
2018-11-02T00:27:53.026Z,1.80
2018-11-02T00:37:57.647Z,1.60
2018-11-02T00:48:02.691Z,1.77
2018-11-02T00:58:08.403Z,1.50
2018-11-02T01:08:13.192Z,1.30
2018-11-02T01:18:17.903Z,1.67
2018-11-02T01:28:22.773Z,1.70
2018-11-02T01:38:27.499Z,1.40
2018-11-02T01:48:32.268Z,1.77
2018-11-02T01:58:36.883Z,1.90
2018-11-02T02:08:42.709Z,1.53
2018-11-02T02:18:47.382Z,1.63
2018-11-02T02:28:52.772Z,1.67
2018-11-02T02:38:57.471Z,1.60
2018-11-02T02:49:02.639Z,1.60
2018-11-02T02:59:08.011Z,1.60
2018-11-02T03:09:13.063Z,1.50
2018-11-02T03:19:18.066Z,1.70
2018-11-02T03:29:22.908Z,1.47
2018-11-02T03:39:27.606Z,1.57
2018-11-02T03:49:33.002Z,1.40
2018-11-02T03:59:37.809Z,1.40
2018-11-02T04:09:42.646Z,1.50
2018-11-02T04:19:47.602Z,1.40
2018-11-02T04:29:52.252Z,1.43
2018-11-02T04:39:56.944Z,1.70
2018-11-02T04:50:01.741Z,1.50
2018-11-02T05:00:09.137Z,1.37
2018-11-02T05:10:13.853Z,1.50
2018-11-02T05:20:19.124Z,1.43
2018-11-02T05:30:23.938Z,1.70
2018-11-02T05:40:28.757Z,1.60
2018-11-02T05:50:33.523Z,1.60
2018-11-02T06:00:38.491Z,1.70
2018-11-02T06:10:43.244Z,1.80
2018-11-02T06:20:47.997Z,1.80
2018-11-02T06:30:52.812Z,1.90
2018-11-02T06:40:57.524Z,1.80
2018-11-02T06:51:02.358Z,1.70
2018-11-02T07:01:07.866Z,1.67
2018-11-02T07:11:12.636Z,1.87
2018-11-02T07:21:17.752Z,2.00
2018-11-02T07:31:23.156Z,2.00
2018-11-02T07:41:27.903Z,2.17
2018-11-02T07:51:32.516Z,2.00
2018-11-02T08:01:37.283Z,1.80
2018-11-02T08:11:42.246Z,2.10
2018-11-02T08:21:46.983Z,2.10
2018-11-02T08:31:51.687Z,4.03
2018-11-02T08:41:56.415Z,3.10
2018-11-02T08:52:02.274Z,3.10
2018-11-02T09:02:07.953Z,5.07
2018-11-02T09:12:12.655Z,4.83
2018-11-02T09:22:17.992Z,6.03
2018-11-02T09:32:24.662Z,6.40
2018-11-02T09:42:29.371Z,6.23
2018-11-02T09:52:34.356Z,5.80
2018-11-02T10:02:40.176Z,6.40
2018-11-02T10:12:45.192Z,6.50
2018-11-02T10:22:52.726Z,6.03
2018-11-02T10:32:59.578Z,6.20
2018-11-02T10:43:08.224Z,5.60
2018-11-02T10:53:13.196Z,7.20
2018-11-02T11:03:18.808Z,6.93
2018-11-02T11:13:24.625Z,6.43
2018-11-02T11:23:28.836Z,6.80
2018-11-02T11:33:34.976Z,6.90
2018-11-02T11:43:40.012Z,7.80
2018-11-02T11:53:45.895Z,6.90
2018-11-02T12:03:50.571Z,35.93
2018-11-02T12:13:55.267Z,21.17
2018-11-02T14:39:41.430Z,9.23
2018-11-02T14:49:46.308Z,8.80
2018-11-02T14:59:52.016Z,8.50
2018-11-02T15:09:56.679Z,8.77
2018-11-02T15:20:01.563Z,8.30
2018-11-02T15:30:10.132Z,7.90
2018-11-02T15:40:15.234Z,8.33
2018-11-02T15:50:21.584Z,7.07
2018-11-02T16:00:28.423Z,17.73
2018-11-02T16:10:34.129Z,17.17
2018-11-02T16:20:39.098Z,16.80
2018-11-02T16:30:46.895Z,15.73
2018-11-02T16:40:51.832Z,14.87
2018-11-02T16:50:56.651Z,14.53
2018-11-02T17:01:01.576Z,13.40
2018-11-02T17:11:07.205Z,12.27
2018-11-02T17:21:12.140Z,12.17
2018-11-02T17:31:18.002Z,11.87
2018-11-02T17:41:22.763Z,12.37
2018-11-02T17:51:28.332Z,47.90
2018-11-02T18:01:33.140Z,61.87
2018-11-02T18:11:38.230Z,139.10
2018-11-02T18:21:42.960Z,161.90
2018-11-02T18:31:50.365Z,154.20
2018-11-02T18:41:55.688Z,156.17
2018-11-02T18:52:00.383Z,66.73
2018-11-02T19:02:08.043Z,76.30
2018-11-02T19:12:13.003Z,34.47
2018-11-02T19:22:18.802Z,43.20
2018-11-02T19:32:23.804Z,43.23
2018-11-02T19:42:28.851Z,40.53
2018-11-02T19:52:33.744Z,39.20
2018-11-02T20:02:40.826Z,38.13
2018-11-02T20:12:46.104Z,37.50
2018-11-02T20:22:52.712Z,35.73
2018-11-02T20:32:58.701Z,33.37
2018-11-02T20:43:03.589Z,31.60
2018-11-02T20:53:08.595Z,29.87
2018-11-02T21:03:13.403Z,27.27
2018-11-02T21:13:18.216Z,27.53
2018-11-02T21:23:24.443Z,26.60
2018-11-02T21:33:29.435Z,25.03
2018-11-02T21:43:34.287Z,23.83
2018-11-02T21:53:41.363Z,23.57
2018-11-02T22:03:48.313Z,21.63
2018-11-02T22:13:53.814Z,21.73
2018-11-02T22:23:59.501Z,22.07
2018-11-02T22:34:04.303Z,21.37
2018-11-02T22:44:10.035Z,20.77
2018-11-02T22:54:17.603Z,18.87
2018-11-02T23:04:24.506Z,19.67
2018-11-02T23:14:29.473Z,18.40
2018-11-02T23:24:34.410Z,19.30
2018-11-02T23:34:40.272Z,18.30
2018-11-02T23:44:45.124Z,17.33
2018-11-02T23:54:49.878Z,17.13
