createdAt,value
2018-07-14T00:00:58.580Z,80.90
2018-07-14T00:03:27.983Z,81.20
2018-07-14T00:05:56.674Z,81.10
2018-07-14T00:08:25.245Z,81.40
2018-07-14T00:10:53.973Z,81.70
2018-07-14T00:13:22.613Z,81.70
2018-07-14T00:15:51.372Z,81.40
2018-07-14T00:18:20.005Z,81.70
2018-07-14T00:20:48.777Z,81.90
2018-07-14T00:23:17.476Z,81.50
2018-07-14T00:25:51.264Z,81.50
2018-07-14T00:28:19.897Z,82.10
2018-07-14T00:30:48.558Z,81.90
2018-07-14T00:33:17.222Z,82.00
2018-07-14T00:35:45.793Z,81.90
2018-07-14T00:38:14.368Z,81.60
2018-07-14T00:40:43.018Z,82.00
2018-07-14T00:43:11.640Z,82.30
2018-07-14T00:45:40.370Z,82.70
2018-07-14T00:48:09.065Z,82.90
2018-07-14T00:50:37.864Z,82.90
2018-07-14T00:53:06.737Z,83.50
2018-07-14T00:55:35.390Z,83.50
2018-07-14T00:58:04.079Z,83.20
2018-07-14T01:00:32.792Z,82.70
2018-07-14T01:03:01.513Z,82.80
2018-07-14T01:05:30.274Z,82.90
2018-07-14T01:07:59.162Z,82.90
2018-07-14T01:10:27.818Z,83.00
2018-07-14T01:12:56.521Z,83.10
2018-07-14T01:15:25.234Z,83.20
2018-07-14T01:17:53.960Z,83.50
2018-07-14T01:20:22.514Z,83.80
2018-07-14T01:22:51.186Z,84.00
2018-07-14T01:25:19.784Z,83.90
2018-07-14T01:27:48.468Z,84.30
2018-07-14T01:30:17.098Z,84.30
2018-07-14T01:32:45.697Z,84.20
2018-07-14T01:35:14.374Z,84.40
2018-07-14T01:37:42.993Z,84.30
2018-07-14T01:40:11.685Z,84.40
2018-07-14T01:42:40.290Z,84.30
2018-07-14T01:45:09.310Z,84.50
2018-07-14T01:47:37.896Z,85.00
2018-07-14T01:50:06.520Z,85.10
2018-07-14T01:52:35.246Z,85.20
2018-07-14T01:55:03.912Z,85.50
2018-07-14T01:57:32.578Z,85.60
2018-07-14T02:00:01.282Z,85.50
2018-07-14T02:02:29.852Z,85.50
2018-07-14T02:04:58.540Z,85.60
2018-07-14T02:07:27.141Z,85.70
2018-07-14T02:09:55.813Z,85.50
2018-07-14T02:12:24.533Z,85.50
2018-07-14T02:14:53.157Z,85.30
2018-07-14T02:17:21.784Z,85.30
2018-07-14T02:19:50.408Z,85.60
2018-07-14T02:22:19.150Z,85.50
2018-07-14T02:24:47.836Z,85.40
2018-07-14T02:27:16.546Z,85.60
2018-07-14T02:29:45.209Z,85.50
2018-07-14T02:32:13.912Z,85.40
2018-07-14T02:34:42.534Z,85.30
2018-07-14T02:37:11.184Z,85.50
2018-07-14T02:39:39.854Z,85.50
2018-07-14T02:42:08.796Z,85.50
2018-07-14T02:44:37.487Z,85.60
2018-07-14T02:47:06.174Z,85.80
2018-07-14T02:49:34.801Z,85.60
2018-07-14T02:52:03.501Z,85.60
2018-07-14T02:54:34.888Z,85.70
2018-07-14T02:57:03.631Z,85.80
2018-07-14T02:59:32.220Z,85.90
2018-07-14T03:02:00.870Z,86.20
2018-07-14T03:04:29.565Z,86.40
2018-07-14T03:06:58.282Z,86.40
2018-07-14T03:09:26.946Z,86.60
2018-07-14T03:11:55.631Z,86.80
2018-07-14T03:14:24.373Z,86.70
2018-07-14T03:16:53.093Z,86.80
2018-07-14T03:19:21.782Z,87.00
2018-07-14T03:21:50.435Z,87.00
2018-07-14T03:24:19.079Z,86.90
2018-07-14T03:26:47.799Z,86.90
2018-07-14T03:29:16.490Z,87.10
2018-07-14T03:31:45.173Z,86.80
2018-07-14T03:34:13.837Z,86.80
2018-07-14T03:36:42.510Z,87.00
2018-07-14T03:39:11.152Z,87.70
2018-07-14T03:41:39.885Z,87.60
2018-07-14T03:44:08.654Z,87.80
2018-07-14T03:46:37.306Z,88.50
2018-07-14T03:49:05.993Z,88.20
2018-07-14T03:51:34.659Z,88.00
2018-07-14T03:54:03.475Z,87.70
2018-07-14T03:56:32.225Z,87.70
2018-07-14T03:59:00.985Z,87.80
2018-07-14T04:01:29.746Z,88.00
2018-07-14T04:03:58.453Z,87.90
2018-07-14T04:06:27.161Z,88.10
2018-07-14T04:08:55.944Z,88.10
2018-07-14T04:11:24.570Z,88.10
2018-07-14T04:13:53.277Z,87.90
2018-07-14T04:16:21.980Z,87.90
2018-07-14T04:18:50.654Z,87.80
2018-07-14T04:21:19.314Z,87.80
2018-07-14T04:23:47.973Z,88.10
2018-07-14T04:26:16.641Z,88.40
2018-07-14T04:28:45.330Z,88.40
2018-07-14T04:31:14.029Z,88.00
2018-07-14T04:33:42.825Z,88.10
2018-07-14T04:36:11.485Z,88.00
2018-07-14T04:38:40.186Z,88.10
2018-07-14T04:41:08.896Z,88.10
2018-07-14T04:43:37.645Z,88.10
2018-07-14T04:46:06.374Z,88.00
2018-07-14T04:48:35.065Z,88.10
2018-07-14T04:51:03.699Z,88.00
2018-07-14T04:53:32.394Z,88.00
2018-07-14T04:56:01.158Z,87.60
2018-07-14T04:58:29.941Z,87.20
2018-07-14T05:00:58.685Z,86.70
2018-07-14T05:03:27.514Z,86.60
2018-07-14T05:05:56.265Z,86.50
2018-07-14T05:08:25.121Z,86.00
2018-07-14T05:10:53.814Z,85.70
2018-07-14T05:13:22.507Z,85.40
2018-07-14T05:15:51.198Z,85.50
2018-07-14T05:18:19.933Z,85.50
2018-07-14T05:20:48.650Z,85.30
2018-07-14T05:23:17.363Z,85.10
2018-07-14T05:25:46.125Z,84.90
2018-07-14T05:28:14.775Z,84.60
2018-07-14T05:30:43.585Z,84.40
2018-07-14T05:33:12.259Z,84.10
2018-07-14T05:35:40.938Z,84.00
2018-07-14T05:38:09.953Z,83.90
2018-07-14T05:40:38.609Z,83.40
2018-07-14T05:43:07.282Z,83.60
2018-07-14T05:45:35.981Z,83.40
2018-07-14T05:48:04.677Z,83.20
2018-07-14T05:50:33.443Z,83.00
2018-07-14T05:53:02.225Z,83.10
2018-07-14T05:55:30.881Z,82.90
2018-07-14T05:57:59.549Z,82.20
2018-07-14T06:00:28.337Z,81.70
2018-07-14T06:02:57.075Z,81.60
2018-07-14T06:05:25.771Z,81.50
2018-07-14T06:07:54.410Z,81.30
2018-07-14T06:10:23.121Z,81.20
2018-07-14T06:12:51.805Z,81.20
2018-07-14T06:15:20.453Z,80.70
2018-07-14T06:17:49.061Z,79.20
2018-07-14T06:20:17.658Z,79.40
2018-07-14T06:22:46.377Z,79.20
2018-07-14T06:25:15.030Z,79.20
2018-07-14T06:27:43.741Z,79.30
2018-07-14T06:30:15.369Z,79.10
2018-07-14T06:32:44.127Z,78.50
2018-07-14T06:35:12.797Z,78.50
2018-07-14T06:37:41.438Z,78.70
2018-07-14T06:40:11.424Z,77.70
2018-07-14T06:42:40.146Z,78.20
2018-07-14T06:45:08.893Z,77.90
2018-07-14T06:47:37.578Z,77.70
2018-07-14T06:50:06.213Z,77.80
2018-07-14T06:52:34.898Z,77.40
2018-07-14T06:55:03.633Z,77.20
2018-07-14T06:57:32.423Z,76.60
2018-07-14T07:00:01.050Z,76.30
2018-07-14T07:02:29.715Z,76.60
2018-07-14T07:04:58.385Z,76.50
2018-07-14T07:07:27.086Z,74.90
2018-07-14T07:09:55.787Z,74.80
2018-07-14T07:12:24.440Z,74.20
2018-07-14T07:14:53.101Z,73.20
2018-07-14T07:17:21.790Z,72.90
2018-07-14T07:19:50.484Z,71.90
2018-07-14T07:22:19.302Z,71.70
2018-07-14T07:24:48.076Z,71.20
2018-07-14T07:30:29.869Z,70.50
2018-07-14T07:32:58.604Z,69.90
2018-07-14T07:35:27.253Z,69.40
2018-07-14T07:37:56.063Z,68.30
2018-07-14T07:40:24.714Z,68.10
2018-07-14T07:42:53.445Z,66.40
2018-07-14T07:45:22.081Z,66.80
2018-07-14T07:47:50.783Z,66.90
2018-07-14T07:50:19.433Z,65.30
2018-07-14T07:52:48.105Z,65.90
2018-07-14T07:55:26.944Z,65.20
2018-07-14T07:57:56.501Z,65.50
2018-07-14T08:00:25.214Z,65.20
2018-07-14T08:02:53.946Z,64.90
2018-07-14T08:05:22.695Z,64.20
2018-07-14T08:07:51.415Z,64.00
2018-07-14T08:10:20.093Z,63.50
2018-07-14T08:12:48.825Z,62.00
2018-07-14T08:15:17.456Z,62.20
2018-07-14T08:17:46.297Z,62.70
2018-07-14T08:20:14.901Z,62.60
2018-07-14T08:22:43.621Z,62.10
2018-07-14T08:25:12.300Z,61.70
2018-07-14T08:27:41.017Z,61.00
2018-07-14T08:30:09.774Z,62.00
2018-07-14T08:32:38.396Z,61.50
2018-07-14T08:35:07.451Z,60.10
2018-07-14T08:37:36.160Z,60.60
2018-07-14T08:40:04.918Z,61.30
2018-07-14T08:42:33.626Z,61.50
2018-07-14T08:45:02.181Z,60.10
2018-07-14T08:47:30.917Z,60.30
2018-07-14T08:49:59.473Z,59.90
2018-07-14T08:52:28.067Z,58.60
2018-07-14T08:54:56.640Z,59.00
2018-07-14T08:57:25.398Z,58.50
2018-07-14T08:59:54.027Z,58.60
2018-07-14T09:02:23.501Z,58.10
2018-07-14T09:04:52.139Z,58.70
2018-07-14T09:07:20.736Z,57.30
2018-07-14T09:09:49.398Z,56.80
2018-07-14T09:12:18.006Z,56.60
2018-07-14T09:14:46.826Z,57.70
2018-07-14T09:17:15.485Z,58.70
2018-07-14T09:19:46.372Z,55.70
2018-07-14T09:22:15.026Z,55.80
2018-07-14T09:24:44.957Z,56.90
2018-07-14T09:27:13.608Z,55.00
2018-07-14T09:29:42.238Z,55.10
2018-07-14T09:32:10.882Z,55.50
2018-07-14T09:34:39.553Z,55.60
2018-07-14T09:37:08.261Z,55.50
2018-07-14T09:39:37.064Z,55.70
2018-07-14T09:42:05.710Z,55.60
2018-07-14T09:44:34.335Z,55.00
2018-07-14T09:47:02.926Z,52.70
2018-07-14T09:49:31.502Z,54.10
2018-07-14T09:52:00.078Z,54.20
2018-07-14T09:54:28.746Z,52.60
2018-07-14T09:56:57.340Z,52.80
2018-07-14T09:59:25.914Z,49.80
2018-07-14T10:01:54.477Z,50.70
2018-07-14T10:04:23.149Z,51.70
2018-07-14T10:06:51.778Z,50.50
2018-07-14T10:09:20.431Z,51.20
2018-07-14T10:11:50.306Z,50.80
2018-07-14T10:14:18.833Z,50.50
2018-07-14T10:16:47.433Z,52.10
2018-07-14T10:19:15.974Z,51.50
2018-07-14T10:21:44.570Z,49.40
2018-07-14T10:24:13.176Z,50.00
2018-07-14T10:26:41.672Z,49.10
2018-07-14T10:29:10.312Z,49.30
2018-07-14T10:31:38.793Z,49.70
2018-07-14T10:34:07.524Z,49.60
2018-07-14T10:36:36.075Z,48.50
2018-07-14T10:39:05.525Z,49.20
2018-07-14T10:41:34.171Z,48.50
2018-07-14T10:44:02.799Z,49.40
2018-07-14T10:46:31.336Z,48.50
2018-07-14T10:49:00.025Z,48.40
2018-07-14T10:51:28.686Z,49.00
2018-07-14T10:53:57.436Z,48.20
2018-07-14T10:56:26.138Z,48.20
2018-07-14T10:58:54.717Z,47.30
2018-07-14T11:01:23.327Z,48.00
2018-07-14T11:03:52.016Z,47.90
2018-07-14T11:06:20.654Z,48.00
2018-07-14T11:08:49.232Z,47.70
2018-07-14T11:11:17.784Z,46.60
2018-07-14T11:13:46.470Z,46.10
2018-07-14T11:16:15.165Z,46.60
2018-07-14T11:18:43.772Z,47.10
2018-07-14T11:21:12.393Z,44.70
2018-07-14T11:23:41.097Z,47.60
2018-07-14T11:26:09.629Z,45.30
2018-07-14T11:28:38.276Z,45.50
2018-07-14T11:31:06.914Z,48.40
2018-07-14T11:33:35.500Z,47.30
2018-07-14T11:36:04.215Z,46.20
2018-07-14T11:38:32.770Z,47.80
2018-07-14T11:41:01.393Z,49.00
2018-07-14T11:43:29.978Z,48.00
2018-07-14T11:45:58.527Z,45.60
2018-07-14T11:48:27.102Z,48.00
2018-07-14T11:50:55.676Z,46.70
2018-07-14T11:53:24.276Z,45.80
2018-07-14T11:55:52.861Z,44.80
2018-07-14T11:58:21.388Z,45.00
2018-07-14T12:00:49.923Z,44.80
2018-07-14T12:03:18.520Z,47.20
2018-07-14T12:05:47.102Z,46.90
2018-07-14T12:08:15.733Z,46.90
2018-07-14T12:10:44.324Z,47.40
2018-07-14T12:13:12.893Z,47.90
2018-07-14T12:15:41.786Z,49.30
2018-07-14T12:18:10.883Z,46.50
2018-07-14T12:20:39.393Z,48.10
2018-07-14T12:23:08.087Z,47.30
2018-07-14T12:25:36.569Z,47.10
2018-07-14T12:28:05.130Z,46.00
2018-07-14T12:30:33.768Z,45.80
2018-07-14T12:33:02.408Z,44.00
2018-07-14T12:35:31.067Z,44.70
2018-07-14T12:37:59.702Z,46.90
2018-07-14T12:40:28.529Z,48.40
2018-07-14T12:42:58.262Z,48.40
2018-07-14T12:45:26.974Z,47.20
2018-07-14T12:47:55.641Z,44.70
2018-07-14T12:50:24.341Z,45.80
2018-07-14T12:52:54.011Z,48.00
2018-07-14T12:55:39.228Z,47.70
2018-07-14T12:58:08.001Z,47.30
2018-07-14T13:00:36.697Z,46.90
2018-07-14T13:03:05.389Z,47.10
2018-07-14T13:05:33.931Z,48.10
2018-07-14T13:08:02.523Z,47.10
2018-07-14T13:10:31.090Z,47.10
2018-07-14T13:12:59.793Z,46.20
2018-07-14T13:15:28.853Z,45.90
2018-07-14T13:17:57.482Z,45.70
2018-07-14T13:20:26.113Z,45.60
2018-07-14T13:22:55.180Z,44.40
2018-07-14T13:25:24.050Z,42.80
2018-07-14T13:27:52.784Z,42.90
2018-07-14T13:30:21.381Z,44.30
2018-07-14T13:32:49.950Z,44.90
2018-07-14T13:35:18.894Z,45.90
2018-07-14T13:37:47.490Z,47.30
2018-07-14T13:40:16.121Z,48.30
2018-07-14T13:42:46.313Z,47.30
2018-07-14T13:45:15.842Z,47.10
2018-07-14T13:47:44.616Z,47.90
2018-07-14T13:50:13.410Z,47.40
2018-07-14T13:52:45.389Z,48.80
2018-07-14T13:55:14.057Z,47.10
2018-07-14T13:57:42.782Z,44.10
2018-07-14T14:00:11.477Z,43.50
2018-07-14T14:02:40.089Z,44.20
2018-07-14T14:05:08.746Z,43.80
2018-07-14T14:07:37.429Z,44.60
2018-07-14T14:10:06.128Z,45.60
2018-07-14T14:12:34.779Z,44.70
2018-07-14T14:15:03.482Z,44.40
2018-07-14T14:17:32.052Z,44.80
2018-07-14T14:20:00.822Z,45.70
2018-07-14T14:22:29.377Z,44.90
2018-07-14T14:24:57.982Z,42.60
2018-07-14T14:27:26.562Z,42.40
2018-07-14T14:29:55.143Z,44.20
2018-07-14T14:32:23.685Z,42.20
2018-07-14T14:34:52.324Z,43.50
2018-07-14T14:37:21.022Z,44.30
2018-07-14T14:39:49.742Z,43.30
2018-07-14T14:42:18.374Z,42.20
2018-07-14T14:44:47.145Z,42.80
2018-07-14T14:47:15.653Z,42.60
2018-07-14T14:49:44.184Z,42.60
2018-07-14T14:52:12.764Z,41.10
2018-07-14T14:54:41.415Z,41.40
2018-07-14T14:57:09.987Z,41.10
2018-07-14T14:59:38.546Z,41.10
2018-07-14T15:02:07.410Z,41.10
2018-07-14T15:04:35.997Z,41.10
2018-07-14T15:07:04.567Z,41.40
2018-07-14T15:12:26.126Z,39.70
2018-07-14T15:14:54.700Z,39.40
2018-07-14T15:17:23.217Z,38.90
2018-07-14T15:19:51.769Z,39.60
2018-07-14T15:22:20.263Z,40.20
2018-07-14T15:24:48.858Z,39.80
2018-07-14T15:27:17.418Z,38.70
2018-07-14T15:29:46.097Z,38.90
2018-07-14T15:32:14.866Z,40.20
2018-07-14T15:34:43.493Z,41.00
2018-07-14T15:37:12.156Z,41.70
2018-07-14T15:39:40.734Z,43.80
2018-07-14T15:42:09.318Z,46.20
2018-07-14T15:44:37.885Z,46.80
2018-07-14T15:47:06.832Z,44.80
2018-07-14T15:49:35.388Z,45.20
2018-07-14T15:52:03.947Z,44.30
2018-07-14T15:54:32.548Z,41.80
2018-07-14T15:57:01.239Z,42.80
2018-07-14T15:59:29.905Z,40.80
2018-07-14T16:01:58.544Z,41.90
2018-07-14T16:04:27.265Z,43.30
2018-07-14T16:06:55.886Z,43.00
2018-07-14T16:09:24.429Z,41.80
2018-07-14T16:11:53.041Z,41.40
2018-07-14T16:14:21.643Z,41.20
2018-07-14T16:16:50.164Z,43.00
2018-07-14T16:19:18.769Z,42.40
2018-07-14T16:21:47.504Z,41.40
2018-07-14T16:24:16.380Z,41.00
2018-07-14T16:26:45.014Z,40.50
2018-07-14T16:29:13.642Z,40.70
2018-07-14T16:31:42.232Z,41.60
2018-07-14T16:34:10.828Z,41.30
2018-07-14T16:36:39.393Z,41.10
2018-07-14T16:39:09.097Z,42.30
2018-07-14T16:41:37.835Z,43.60
2018-07-14T16:44:06.506Z,42.90
2018-07-14T16:46:35.114Z,42.50
2018-07-14T16:49:04.292Z,42.00
2018-07-14T16:51:33.769Z,42.10
2018-07-14T16:54:02.572Z,41.20
2018-07-14T16:56:31.888Z,41.30
2018-07-14T16:59:00.664Z,40.90
2018-07-14T17:01:29.249Z,41.30
2018-07-14T17:03:57.834Z,42.10
2018-07-14T17:06:26.426Z,43.30
2018-07-14T17:08:55.141Z,44.20
2018-07-14T17:11:23.736Z,44.30
2018-07-14T17:13:54.431Z,46.70
2018-07-14T17:16:23.032Z,46.20
2018-07-14T17:18:51.608Z,47.10
2018-07-14T17:21:20.248Z,45.90
2018-07-14T17:23:48.921Z,45.00
2018-07-14T17:26:17.642Z,43.20
2018-07-14T17:28:46.326Z,43.70
2018-07-14T17:31:14.962Z,42.60
2018-07-14T17:33:43.530Z,42.60
2018-07-14T17:36:12.228Z,43.00
2018-07-14T17:38:40.853Z,43.10
2018-07-14T17:41:09.549Z,42.30
2018-07-14T17:43:38.194Z,42.90
2018-07-14T17:46:06.782Z,43.20
2018-07-14T17:48:35.411Z,43.80
2018-07-14T17:51:04.078Z,43.30
2018-07-14T17:53:32.693Z,43.70
2018-07-14T17:56:01.326Z,44.10
2018-07-14T17:58:30.068Z,44.20
2018-07-14T18:01:04.853Z,43.80
2018-07-14T18:03:33.400Z,43.50
2018-07-14T18:06:02.016Z,44.30
2018-07-14T18:08:30.634Z,43.80
2018-07-14T18:10:59.152Z,43.30
2018-07-14T18:13:27.732Z,44.10
2018-07-14T18:15:56.332Z,44.90
2018-07-14T18:18:24.938Z,45.60
2018-07-14T18:20:53.556Z,46.40
2018-07-14T18:23:22.087Z,46.20
2018-07-14T18:25:50.671Z,46.90
2018-07-14T18:28:19.306Z,46.00
2018-07-14T18:30:47.874Z,46.80
2018-07-14T18:33:16.489Z,47.90
2018-07-14T18:35:45.062Z,47.60
2018-07-14T18:38:13.665Z,49.00
2018-07-14T18:40:42.313Z,48.50
2018-07-14T18:43:10.947Z,49.50
2018-07-14T18:45:39.525Z,50.20
2018-07-14T18:48:08.124Z,50.90
2018-07-14T18:50:36.693Z,51.80
2018-07-14T18:53:05.497Z,52.70
2018-07-14T18:55:34.105Z,52.90
2018-07-14T18:58:02.770Z,53.20
2018-07-14T19:00:31.398Z,53.60
2018-07-14T19:03:00.017Z,54.10
2018-07-14T19:05:28.699Z,54.60
2018-07-14T19:07:57.271Z,55.40
2018-07-14T19:10:25.831Z,55.60
2018-07-14T19:12:54.429Z,56.00
2018-07-14T19:15:23.123Z,56.10
2018-07-14T19:17:51.610Z,55.70
2018-07-14T19:20:20.205Z,56.30
2018-07-14T19:22:48.775Z,56.00
2018-07-14T19:25:17.306Z,56.40
2018-07-14T19:27:45.953Z,56.90
2018-07-14T19:30:14.630Z,57.60
2018-07-14T19:32:43.181Z,57.90
2018-07-14T19:35:11.822Z,58.20
2018-07-14T19:37:40.517Z,58.70
2018-07-14T19:40:09.177Z,58.80
2018-07-14T19:42:37.789Z,59.10
2018-07-14T19:45:06.509Z,59.40
2018-07-14T19:47:35.138Z,59.70
2018-07-14T19:50:03.726Z,60.10
2018-07-14T19:52:32.312Z,60.10
2018-07-14T19:55:00.909Z,61.20
2018-07-14T19:57:29.472Z,62.10
2018-07-14T19:59:58.132Z,62.30
2018-07-14T20:02:26.671Z,62.40
2018-07-14T20:04:55.524Z,62.70
2018-07-14T20:07:24.255Z,62.90
2018-07-14T20:09:52.855Z,63.10
2018-07-14T20:12:21.552Z,63.60
2018-07-14T20:14:50.176Z,63.80
2018-07-14T20:17:18.800Z,64.00
2018-07-14T20:19:47.643Z,64.20
2018-07-14T20:22:16.254Z,64.20
2018-07-14T20:24:45.132Z,64.40
2018-07-14T20:27:14.120Z,64.80
2018-07-14T20:29:42.754Z,65.60
2018-07-14T20:32:11.453Z,66.30
2018-07-14T20:34:40.202Z,66.40
2018-07-14T20:37:08.933Z,66.70
2018-07-14T20:39:37.541Z,66.90
2018-07-14T20:42:06.147Z,66.90
2018-07-14T20:44:34.804Z,67.30
2018-07-14T20:47:03.474Z,67.30
2018-07-14T20:49:32.227Z,67.00
2018-07-14T20:52:00.960Z,67.60
2018-07-14T20:54:29.613Z,67.60
2018-07-14T20:56:58.276Z,67.90
2018-07-14T20:59:27.133Z,68.30
2018-07-14T21:01:55.783Z,69.10
2018-07-14T21:04:24.412Z,69.20
2018-07-14T21:06:53.056Z,69.50
2018-07-14T21:09:21.734Z,69.60
2018-07-14T21:11:50.417Z,70.00
2018-07-14T21:14:19.102Z,70.60
2018-07-14T21:16:52.420Z,71.10
2018-07-14T21:19:21.067Z,71.10
2018-07-14T21:21:49.998Z,71.00
2018-07-14T21:24:18.994Z,70.90
2018-07-14T21:26:48.041Z,71.10
2018-07-14T21:29:17.061Z,70.90
2018-07-14T21:31:45.804Z,71.20
2018-07-14T21:34:14.465Z,71.10
2018-07-14T21:36:43.084Z,71.60
2018-07-14T21:39:11.684Z,72.00
2018-07-14T21:41:40.437Z,72.10
2018-07-14T21:44:09.131Z,72.10
2018-07-14T21:46:37.750Z,72.50
2018-07-14T21:49:06.590Z,72.40
2018-07-14T21:51:35.215Z,72.50
2018-07-14T21:54:03.970Z,72.50
2018-07-14T21:56:32.628Z,72.80
2018-07-14T21:59:01.521Z,72.80
2018-07-14T22:01:31.381Z,73.50
2018-07-14T22:04:00.495Z,73.90
2018-07-14T22:06:29.186Z,74.60
2018-07-14T22:08:58.003Z,74.40
2018-07-14T22:11:26.845Z,74.50
2018-07-14T22:14:07.064Z,75.40
2018-07-14T22:16:35.671Z,75.70
2018-07-14T22:19:04.478Z,75.50
2018-07-14T22:21:33.127Z,75.70
2018-07-14T22:24:01.786Z,75.90
2018-07-14T22:26:30.625Z,75.90
2018-07-14T22:28:59.500Z,76.00
2018-07-14T22:31:28.731Z,75.80
2018-07-14T22:33:57.475Z,75.80
2018-07-14T22:36:26.187Z,75.80
2018-07-14T22:38:54.834Z,75.70
2018-07-14T22:41:23.483Z,75.30
2018-07-14T22:43:52.159Z,75.60
2018-07-14T22:46:20.764Z,75.70
2018-07-14T22:48:49.472Z,75.70
2018-07-14T22:51:18.059Z,75.70
2018-07-14T22:53:46.730Z,75.80
2018-07-14T22:56:15.357Z,75.90
2018-07-14T22:58:43.997Z,75.80
2018-07-14T23:01:12.606Z,76.70
2018-07-14T23:03:41.229Z,76.80
2018-07-14T23:06:09.837Z,77.40
2018-07-14T23:08:38.472Z,77.40
2018-07-14T23:11:07.295Z,77.70
2018-07-14T23:13:35.956Z,77.70
2018-07-14T23:16:04.796Z,78.50
2018-07-14T23:18:33.521Z,78.30
2018-07-14T23:21:02.175Z,78.10
2018-07-14T23:23:30.780Z,78.20
2018-07-14T23:25:59.670Z,78.10
2018-07-14T23:28:28.361Z,78.30
2018-07-14T23:30:57.075Z,78.20
2018-07-14T23:33:25.738Z,78.30
2018-07-14T23:35:54.398Z,78.40
2018-07-14T23:38:23.056Z,78.50
2018-07-14T23:40:51.753Z,79.10
2018-07-14T23:43:20.337Z,78.90
2018-07-14T23:45:49.019Z,79.10
2018-07-14T23:48:17.730Z,78.70
2018-07-14T23:50:46.468Z,78.70
2018-07-14T23:53:15.164Z,79.20
2018-07-14T23:55:43.756Z,79.30
2018-07-14T23:58:12.488Z,79.40
