createdAt,value
2023-01-31T00:00:35.168Z,10.90
2023-01-31T00:03:23.218Z,8.50
2023-01-31T00:05:51.186Z,8.40
2023-01-31T00:08:18.982Z,9.40
2023-01-31T00:10:46.738Z,6.60
2023-01-31T00:13:14.544Z,9.30
2023-01-31T00:15:42.332Z,9.90
2023-01-31T00:18:10.135Z,11.50
2023-01-31T00:20:38.619Z,8.20
2023-01-31T00:23:06.500Z,10.50
2023-01-31T00:25:34.818Z,9.40
2023-01-31T00:28:02.650Z,9.00
2023-01-31T00:30:30.419Z,7.20
2023-01-31T00:32:58.274Z,7.40
2023-01-31T00:35:26.099Z,7.90
2023-01-31T00:37:53.988Z,8.00
2023-01-31T00:40:21.913Z,12.10
2023-01-31T00:42:49.700Z,7.70
2023-01-31T00:45:17.819Z,7.70
2023-01-31T00:47:45.842Z,8.00
2023-01-31T00:50:15.403Z,6.40
2023-01-31T00:52:43.235Z,7.10
2023-01-31T00:55:11.619Z,8.00
2023-01-31T00:57:39.474Z,8.00
2023-01-31T01:00:07.938Z,9.30
2023-01-31T01:02:36.492Z,7.10
2023-01-31T01:05:05.617Z,9.00
2023-01-31T01:07:34.152Z,7.00
2023-01-31T01:10:02.292Z,6.40
2023-01-31T01:12:30.335Z,9.00
2023-01-31T01:14:58.125Z,7.30
2023-01-31T01:17:26.623Z,8.20
2023-01-31T01:19:54.723Z,6.40
2023-01-31T01:22:22.653Z,7.90
2023-01-31T01:24:50.534Z,8.10
2023-01-31T01:27:18.352Z,7.80
2023-01-31T01:29:46.183Z,8.30
2023-01-31T01:32:14.076Z,6.20
2023-01-31T01:34:41.882Z,5.70
2023-01-31T01:37:12.108Z,7.80
2023-01-31T01:39:40.034Z,7.10
2023-01-31T01:42:17.546Z,6.60
2023-01-31T01:44:45.315Z,6.40
2023-01-31T01:47:35.357Z,6.50
2023-01-31T01:50:44.248Z,6.50
2023-01-31T01:53:16.404Z,8.40
2023-01-31T01:55:50.414Z,12.10
2023-01-31T01:58:27.786Z,9.30
2023-01-31T02:00:56.653Z,7.70
2023-01-31T02:03:26.137Z,9.20
2023-01-31T02:06:01.938Z,5.40
2023-01-31T02:08:33.607Z,8.00
2023-01-31T02:11:11.632Z,10.70
2023-01-31T02:13:41.667Z,10.50
2023-01-31T02:16:15.980Z,8.70
2023-01-31T02:18:46.608Z,9.50
2023-01-31T02:21:33.608Z,8.20
2023-01-31T02:28:24.628Z,10.20
2023-01-31T02:31:15.648Z,10.30
2023-01-31T02:34:07.892Z,6.10
2023-01-31T02:37:10.676Z,9.20
2023-01-31T02:39:54.703Z,8.10
2023-01-31T02:42:42.808Z,9.80
2023-01-31T02:45:31.816Z,11.10
2023-01-31T02:48:15.607Z,7.60
2023-01-31T02:51:17.613Z,7.10
2023-01-31T02:54:06.048Z,9.80
2023-01-31T02:56:39.717Z,10.60
2023-01-31T02:59:27.729Z,7.40
2023-01-31T03:02:01.623Z,7.90
2023-01-31T03:04:36.949Z,6.30
2023-01-31T03:07:27.730Z,9.40
2023-01-31T03:10:44.710Z,9.90
2023-01-31T03:13:36.697Z,10.50
2023-01-31T03:16:50.195Z,7.30
2023-01-31T03:19:26.738Z,11.70
2023-01-31T03:22:07.741Z,8.60
2023-01-31T03:24:42.749Z,9.50
2023-01-31T03:27:15.756Z,12.00
2023-01-31T03:29:47.741Z,7.80
2023-01-31T03:32:27.111Z,9.20
2023-01-31T03:34:58.753Z,11.00
2023-01-31T03:37:49.776Z,8.00
2023-01-31T03:40:39.758Z,11.70
2023-01-31T03:43:29.112Z,13.10
2023-01-31T03:46:34.806Z,12.40
2023-01-31T03:49:09.771Z,10.10
2023-01-31T03:51:48.797Z,9.80
2023-01-31T03:54:28.767Z,11.50
2023-01-31T04:04:33.937Z,11.30
2023-01-31T04:07:03.057Z,11.90
2023-01-31T04:09:32.434Z,9.70
2023-01-31T04:12:02.507Z,16.60
2023-01-31T04:14:30.836Z,11.60
2023-01-31T04:16:59.005Z,17.20
2023-01-31T04:19:27.004Z,11.70
2023-01-31T04:21:55.046Z,11.50
2023-01-31T04:24:24.366Z,8.00
2023-01-31T04:26:52.393Z,12.30
2023-01-31T04:29:20.485Z,13.20
2023-01-31T04:31:48.527Z,11.50
2023-01-31T04:34:16.836Z,11.00
2023-01-31T04:36:45.004Z,14.00
2023-01-31T04:39:13.925Z,14.00
2023-01-31T04:41:41.963Z,11.80
2023-01-31T04:44:10.559Z,10.10
2023-01-31T04:46:38.796Z,11.40
2023-01-31T04:49:07.644Z,13.20
2023-01-31T04:51:35.733Z,11.00
2023-01-31T04:54:03.973Z,14.70
2023-01-31T04:56:32.721Z,10.50
2023-01-31T04:59:01.162Z,15.50
2023-01-31T05:01:29.615Z,8.70
2023-01-31T05:03:57.779Z,12.80
2023-01-31T05:06:25.779Z,10.00
2023-01-31T05:08:54.743Z,13.40
2023-01-31T05:11:22.811Z,10.80
2023-01-31T05:13:50.905Z,10.10
2023-01-31T05:16:18.986Z,11.60
2023-01-31T05:18:47.228Z,10.50
2023-01-31T05:21:15.209Z,11.40
2023-01-31T05:23:43.121Z,8.90
2023-01-31T05:26:12.073Z,12.70
2023-01-31T05:28:40.238Z,13.00
2023-01-31T05:31:09.185Z,9.10
2023-01-31T05:33:37.448Z,9.60
2023-01-31T05:36:06.113Z,12.50
2023-01-31T05:38:34.159Z,9.70
2023-01-31T05:41:02.276Z,6.30
2023-01-31T05:43:30.301Z,11.90
2023-01-31T05:45:58.311Z,10.80
2023-01-31T05:48:26.437Z,12.50
2023-01-31T05:50:54.508Z,10.50
2023-01-31T05:53:23.093Z,8.80
2023-01-31T05:55:51.262Z,10.10
2023-01-31T05:58:19.333Z,10.40
2023-01-31T06:00:47.460Z,10.00
2023-01-31T06:03:15.763Z,6.60
2023-01-31T06:05:43.959Z,8.70
2023-01-31T06:08:11.929Z,10.60
2023-01-31T06:10:39.995Z,11.30
2023-01-31T06:13:07.966Z,7.50
2023-01-31T06:15:37.985Z,9.30
2023-01-31T06:18:05.963Z,10.80
2023-01-31T06:20:33.917Z,11.30
2023-01-31T06:23:01.863Z,13.40
2023-01-31T06:25:29.806Z,11.60
2023-01-31T06:27:58.039Z,9.40
2023-01-31T06:30:26.355Z,13.40
2023-01-31T06:32:54.412Z,10.00
2023-01-31T06:35:22.659Z,7.60
2023-01-31T06:37:50.927Z,8.50
2023-01-31T06:40:18.999Z,6.80
2023-01-31T06:42:47.069Z,9.30
2023-01-31T06:45:15.144Z,9.30
2023-01-31T06:47:45.688Z,12.30
2023-01-31T06:50:13.763Z,14.00
2023-01-31T06:52:42.016Z,12.00
2023-01-31T06:55:11.654Z,10.40
2023-01-31T06:57:47.609Z,7.30
2023-01-31T07:00:16.780Z,11.40
2023-01-31T07:02:46.273Z,7.10
2023-01-31T07:05:15.511Z,9.90
2023-01-31T07:07:43.454Z,12.60
2023-01-31T07:10:12.390Z,8.50
2023-01-31T07:12:41.337Z,10.50
2023-01-31T07:15:11.286Z,14.50
2023-01-31T07:17:39.553Z,12.50
2023-01-31T07:20:08.749Z,9.00
2023-01-31T07:22:36.893Z,14.00
2023-01-31T07:25:05.807Z,11.00
2023-01-31T07:27:33.868Z,9.10
2023-01-31T07:30:02.070Z,12.50
2023-01-31T07:32:31.323Z,7.90
2023-01-31T07:34:59.415Z,13.20
2023-01-31T07:37:27.582Z,9.30
2023-01-31T07:39:55.776Z,9.50
2023-01-31T07:42:23.764Z,10.10
2023-01-31T07:44:51.823Z,11.70
2023-01-31T07:47:19.854Z,9.00
2023-01-31T07:49:50.712Z,10.00
2023-01-31T07:52:18.762Z,9.20
2023-01-31T07:54:47.243Z,10.70
2023-01-31T07:57:17.901Z,12.40
2023-01-31T07:59:46.055Z,10.90
2023-01-31T08:02:35.315Z,9.50
2023-01-31T08:05:04.416Z,9.30
2023-01-31T08:07:32.986Z,7.10
2023-01-31T08:10:10.512Z,11.60
2023-01-31T08:12:38.555Z,10.60
2023-01-31T08:15:07.366Z,11.00
2023-01-31T08:17:35.326Z,12.90
2023-01-31T08:20:03.894Z,9.10
2023-01-31T08:22:31.963Z,7.80
2023-01-31T08:25:00.251Z,15.70
2023-01-31T08:27:28.416Z,8.80
2023-01-31T08:29:56.422Z,8.10
2023-01-31T08:32:24.404Z,10.40
2023-01-31T08:34:52.463Z,11.00
2023-01-31T08:37:20.401Z,10.10
2023-01-31T08:39:48.905Z,9.50
2023-01-31T08:42:16.835Z,10.60
2023-01-31T08:44:44.775Z,12.70
2023-01-31T08:47:12.846Z,10.10
2023-01-31T08:49:40.865Z,11.90
2023-01-31T08:52:08.690Z,11.20
2023-01-31T08:54:36.610Z,9.80
2023-01-31T08:57:04.549Z,10.70
2023-01-31T08:59:32.787Z,11.60
2023-01-31T09:02:00.795Z,12.20
2023-01-31T09:04:29.003Z,10.70
2023-01-31T09:06:57.001Z,13.40
2023-01-31T09:09:26.525Z,11.40
2023-01-31T09:11:54.750Z,10.70
2023-01-31T09:14:22.679Z,10.90
2023-01-31T09:16:50.596Z,7.90
2023-01-31T09:19:18.664Z,6.30
2023-01-31T09:21:46.547Z,12.10
2023-01-31T09:24:14.480Z,9.50
2023-01-31T09:26:42.376Z,11.70
2023-01-31T09:29:10.317Z,14.70
2023-01-31T09:31:38.657Z,12.20
2023-01-31T09:34:06.636Z,11.00
2023-01-31T09:36:34.533Z,11.50
2023-01-31T09:39:02.435Z,10.90
2023-01-31T09:41:37.663Z,9.70
2023-01-31T09:44:12.952Z,12.70
2023-01-31T09:46:45.229Z,8.70
2023-01-31T09:49:26.269Z,15.50
2023-01-31T09:52:00.979Z,9.10
2023-01-31T09:54:35.146Z,14.10
2023-01-31T09:57:12.008Z,8.90
2023-01-31T09:59:45.893Z,11.30
2023-01-31T10:02:38.466Z,13.30
2023-01-31T10:05:29.362Z,11.20
2023-01-31T10:08:15.441Z,10.20
2023-01-31T10:10:52.823Z,13.50
2023-01-31T10:13:30.246Z,10.50
2023-01-31T10:16:24.436Z,9.30
2023-01-31T10:19:01.942Z,10.10
2023-01-31T10:21:36.158Z,7.80
2023-01-31T10:24:11.782Z,8.00
2023-01-31T10:26:45.378Z,10.30
2023-01-31T10:29:21.892Z,9.50
2023-01-31T10:31:59.006Z,11.80
2023-01-31T10:34:48.814Z,11.60
2023-01-31T10:37:27.703Z,8.90
2023-01-31T10:40:06.401Z,11.40
2023-01-31T10:42:38.291Z,12.00
2023-01-31T10:45:13.581Z,11.60
2023-01-31T10:47:56.794Z,12.40
2023-01-31T10:50:33.709Z,10.70
2023-01-31T10:53:15.434Z,8.50
2023-01-31T10:56:13.526Z,8.60
2023-01-31T10:58:41.632Z,10.50
2023-01-31T11:01:12.359Z,10.00
2023-01-31T11:03:46.063Z,10.90
2023-01-31T11:06:14.397Z,8.90
2023-01-31T11:08:50.546Z,9.20
2023-01-31T11:11:21.988Z,12.00
2023-01-31T11:14:07.521Z,9.90
2023-01-31T11:16:39.775Z,6.70
2023-01-31T11:19:23.402Z,5.80
2023-01-31T11:21:53.524Z,8.40
2023-01-31T11:24:24.155Z,7.30
2023-01-31T11:26:55.741Z,7.90
2023-01-31T11:29:49.211Z,21.20
2023-01-31T11:32:23.738Z,9.30
2023-01-31T11:34:58.159Z,11.00
2023-01-31T11:37:27.721Z,7.80
2023-01-31T11:40:22.376Z,8.70
2023-01-31T11:43:22.788Z,11.30
2023-01-31T11:45:59.272Z,6.50
2023-01-31T11:48:39.739Z,10.00
2023-01-31T11:51:08.567Z,10.10
2023-01-31T11:53:49.709Z,13.70
2023-01-31T11:56:19.917Z,13.30
2023-01-31T11:58:53.167Z,12.00
2023-01-31T12:01:24.343Z,13.00
2023-01-31T12:04:03.231Z,8.70
2023-01-31T12:06:33.625Z,14.20
2023-01-31T12:09:19.299Z,13.10
2023-01-31T12:11:52.214Z,10.00
2023-01-31T12:14:20.163Z,11.60
2023-01-31T12:16:50.261Z,11.60
2023-01-31T12:19:22.590Z,11.30
2023-01-31T12:22:03.969Z,13.50
2023-01-31T12:24:56.676Z,15.20
2023-01-31T12:28:01.486Z,11.40
2023-01-31T12:30:52.363Z,8.70
2023-01-31T12:33:44.748Z,13.20
2023-01-31T12:36:22.965Z,9.50
2023-01-31T12:39:02.849Z,10.00
2023-01-31T12:41:41.440Z,10.30
2023-01-31T12:44:31.030Z,9.30
2023-01-31T12:47:11.433Z,9.50
2023-01-31T12:50:17.894Z,6.40
2023-01-31T12:53:30.189Z,8.10
2023-01-31T12:56:24.602Z,10.50
2023-01-31T12:59:15.045Z,6.10
2023-01-31T13:02:10.501Z,9.30
2023-01-31T13:04:44.442Z,7.20
2023-01-31T13:07:23.278Z,6.20
2023-01-31T13:09:54.272Z,8.10
2023-01-31T13:12:27.613Z,8.10
2023-01-31T13:15:41.067Z,7.90
2023-01-31T13:18:24.497Z,6.30
2023-01-31T13:21:15.239Z,8.20
2023-01-31T13:24:05.508Z,9.10
2023-01-31T13:26:38.227Z,15.50
2023-01-31T13:29:37.401Z,10.40
2023-01-31T13:32:13.650Z,11.50
2023-01-31T13:34:51.908Z,8.80
2023-01-31T13:37:24.133Z,11.30
2023-01-31T13:40:07.660Z,9.80
2023-01-31T13:42:35.869Z,5.80
2023-01-31T13:45:07.913Z,8.90
2023-01-31T13:47:48.057Z,7.10
2023-01-31T13:50:48.996Z,5.20
2023-01-31T13:53:23.296Z,8.50
2023-01-31T13:55:52.766Z,18.20
2023-01-31T13:58:34.422Z,10.40
2023-01-31T14:01:17.960Z,13.20
2023-01-31T14:04:11.166Z,7.70
2023-01-31T14:07:07.741Z,10.20
2023-01-31T14:09:41.705Z,8.80
2023-01-31T14:12:09.728Z,11.30
2023-01-31T14:14:45.246Z,8.60
2023-01-31T14:17:22.451Z,8.60
2023-01-31T14:19:50.511Z,10.40
2023-01-31T14:22:41.531Z,8.20
2023-01-31T14:32:58.288Z,11.80
2023-01-31T14:35:48.379Z,11.50
2023-01-31T14:38:22.620Z,8.50
2023-01-31T14:41:09.091Z,11.90
2023-01-31T14:43:52.214Z,7.40
2023-01-31T14:46:38.214Z,9.90
2023-01-31T14:49:23.893Z,11.70
2023-01-31T14:52:15.725Z,14.10
2023-01-31T14:54:59.083Z,12.10
2023-01-31T14:57:41.079Z,16.20
2023-01-31T15:00:15.276Z,10.30
2023-01-31T15:03:17.906Z,7.60
2023-01-31T15:05:53.172Z,10.20
2023-01-31T15:08:21.149Z,21.10
2023-01-31T15:11:35.358Z,16.70
2023-01-31T15:14:36.528Z,22.90
2023-01-31T15:17:31.642Z,13.10
2023-01-31T15:20:15.317Z,12.70
2023-01-31T15:22:45.529Z,19.80
2023-01-31T15:25:40.201Z,11.90
2023-01-31T15:28:16.013Z,27.30
2023-01-31T15:30:44.999Z,25.30
2023-01-31T15:33:33.033Z,35.80
2023-01-31T15:36:13.499Z,26.00
2023-01-31T15:38:53.922Z,19.30
2023-01-31T15:41:47.893Z,20.10
2023-01-31T15:44:27.799Z,14.00
2023-01-31T15:46:58.268Z,12.30
2023-01-31T15:49:41.711Z,12.00
2023-01-31T15:52:09.596Z,11.10
2023-01-31T15:54:38.491Z,11.50
2023-01-31T15:57:15.998Z,11.60
2023-01-31T15:59:50.507Z,10.70
2023-01-31T16:02:39.512Z,11.20
2023-01-31T16:05:08.421Z,10.30
2023-01-31T16:07:36.507Z,12.80
2023-01-31T16:10:05.078Z,11.80
2023-01-31T16:12:36.629Z,11.00
2023-01-31T16:15:07.977Z,12.50
2023-01-31T16:17:36.063Z,10.40
2023-01-31T16:20:05.683Z,11.10
2023-01-31T16:22:33.712Z,10.40
2023-01-31T16:25:03.961Z,13.10
2023-01-31T16:27:37.393Z,10.60
2023-01-31T16:30:06.495Z,11.90
2023-01-31T16:32:40.313Z,9.20
2023-01-31T16:35:21.409Z,12.90
2023-01-31T16:38:04.365Z,15.00
2023-01-31T16:40:37.433Z,13.10
2023-01-31T16:43:19.335Z,15.10
2023-01-31T16:45:53.754Z,12.00
2023-01-31T16:48:36.697Z,9.90
2023-01-31T16:51:28.603Z,11.70
2023-01-31T16:54:18.279Z,12.70
2023-01-31T16:56:48.392Z,9.40
2023-01-31T16:59:35.013Z,21.70
2023-01-31T17:02:18.489Z,10.30
2023-01-31T17:04:48.884Z,14.50
2023-01-31T17:07:36.999Z,14.70
2023-01-31T17:10:08.242Z,10.90
2023-01-31T17:12:40.464Z,10.00
2023-01-31T17:15:16.456Z,11.00
2023-01-31T17:17:44.752Z,11.70
2023-01-31T17:20:18.343Z,12.60
2023-01-31T17:22:56.886Z,13.80
2023-01-31T17:25:36.544Z,10.60
2023-01-31T17:28:05.916Z,13.00
2023-01-31T17:30:34.949Z,13.30
2023-01-31T17:33:02.965Z,11.40
2023-01-31T17:35:37.999Z,10.60
2023-01-31T17:38:06.479Z,11.80
2023-01-31T17:40:35.409Z,13.90
2023-01-31T17:43:05.096Z,10.00
2023-01-31T17:45:33.361Z,13.00
2023-01-31T17:48:01.552Z,10.90
2023-01-31T17:50:29.707Z,14.80
2023-01-31T17:52:57.792Z,13.30
2023-01-31T17:55:26.159Z,15.00
2023-01-31T17:57:54.226Z,16.70
2023-01-31T18:00:22.395Z,11.60
2023-01-31T18:02:52.528Z,12.60
2023-01-31T18:05:30.199Z,14.00
2023-01-31T18:08:06.389Z,13.20
2023-01-31T18:10:34.453Z,14.70
2023-01-31T18:13:02.521Z,12.90
2023-01-31T18:15:31.098Z,15.00
2023-01-31T18:17:59.220Z,13.30
2023-01-31T18:20:27.265Z,16.70
2023-01-31T18:22:55.312Z,14.50
2023-01-31T18:25:23.800Z,12.10
2023-01-31T18:27:52.094Z,10.50
2023-01-31T18:30:20.142Z,12.30
2023-01-31T18:32:48.219Z,14.40
2023-01-31T18:35:16.292Z,14.20
2023-01-31T18:37:44.350Z,16.90
2023-01-31T18:40:13.036Z,15.80
2023-01-31T18:42:41.024Z,16.40
2023-01-31T18:45:10.775Z,15.40
2023-01-31T18:47:38.994Z,18.20
2023-01-31T18:50:12.412Z,14.00
2023-01-31T18:52:43.980Z,17.30
2023-01-31T18:55:12.219Z,15.00
2023-01-31T18:57:40.475Z,15.90
2023-01-31T19:00:09.307Z,16.80
2023-01-31T19:02:37.397Z,17.60
2023-01-31T19:05:06.163Z,16.20
2023-01-31T19:07:34.781Z,12.30
2023-01-31T19:10:03.264Z,16.20
2023-01-31T19:12:32.751Z,13.50
2023-01-31T19:15:00.777Z,13.80
2023-01-31T19:17:28.853Z,12.40
2023-01-31T19:19:56.808Z,14.40
2023-01-31T19:22:28.527Z,11.20
2023-01-31T19:24:56.994Z,11.40
2023-01-31T19:27:25.653Z,13.30
2023-01-31T19:29:53.558Z,12.80
2023-01-31T19:32:22.580Z,12.20
2023-01-31T19:34:52.481Z,12.90
2023-01-31T19:37:21.715Z,13.30
2023-01-31T19:39:49.788Z,12.20
2023-01-31T19:42:17.862Z,13.40
2023-01-31T19:44:46.552Z,14.80
2023-01-31T19:47:14.533Z,11.00
2023-01-31T19:49:42.477Z,10.80
2023-01-31T19:52:10.477Z,13.50
2023-01-31T19:54:41.589Z,14.70
2023-01-31T19:57:09.561Z,12.30
2023-01-31T19:59:37.600Z,13.60
2023-01-31T20:02:05.642Z,11.40
2023-01-31T20:04:33.701Z,12.20
2023-01-31T20:07:01.760Z,13.90
2023-01-31T20:09:29.808Z,15.30
2023-01-31T20:11:57.885Z,14.60
2023-01-31T20:14:25.970Z,12.20
2023-01-31T20:16:54.171Z,11.50
2023-01-31T20:19:23.145Z,11.00
2023-01-31T20:21:51.201Z,14.50
2023-01-31T20:24:19.568Z,14.70
2023-01-31T20:26:47.673Z,13.20
2023-01-31T20:29:15.715Z,16.70
2023-01-31T20:31:43.873Z,13.30
2023-01-31T20:34:12.053Z,12.60
2023-01-31T20:36:40.024Z,15.00
2023-01-31T20:39:08.301Z,12.80
2023-01-31T20:41:38.320Z,10.90
2023-01-31T20:44:06.594Z,13.90
2023-01-31T20:46:34.765Z,13.60
2023-01-31T20:49:03.045Z,11.40
2023-01-31T20:51:37.352Z,9.90
2023-01-31T20:54:06.255Z,10.30
2023-01-31T20:56:34.422Z,11.40
2023-01-31T20:59:02.493Z,10.30
2023-01-31T21:01:30.631Z,10.40
2023-01-31T21:03:58.741Z,9.20
2023-01-31T21:06:26.739Z,9.80
2023-01-31T21:08:56.759Z,9.00
2023-01-31T21:11:25.100Z,8.60
2023-01-31T21:13:53.171Z,7.70
2023-01-31T21:16:21.785Z,8.50
2023-01-31T21:18:50.042Z,8.60
2023-01-31T21:21:23.582Z,7.60
2023-01-31T21:23:59.727Z,8.50
2023-01-31T21:26:27.902Z,8.40
2023-01-31T21:28:56.152Z,7.00
2023-01-31T21:31:24.578Z,8.40
2023-01-31T21:33:53.067Z,7.80
2023-01-31T21:36:25.781Z,8.60
2023-01-31T21:38:54.772Z,8.50
2023-01-31T21:41:41.493Z,6.70
2023-01-31T21:44:09.650Z,6.10
2023-01-31T21:46:38.136Z,7.10
2023-01-31T21:49:06.332Z,6.80
2023-01-31T21:51:34.586Z,6.90
2023-01-31T21:54:02.927Z,7.10
2023-01-31T21:56:31.003Z,8.40
2023-01-31T21:58:59.428Z,7.10
2023-01-31T22:01:30.094Z,5.60
2023-01-31T22:03:59.444Z,4.80
2023-01-31T22:06:31.684Z,6.30
2023-01-31T22:09:01.499Z,6.50
2023-01-31T22:11:35.400Z,6.00
2023-01-31T22:14:09.137Z,6.60
2023-01-31T22:16:37.332Z,7.70
2023-01-31T22:19:05.491Z,5.80
2023-01-31T22:21:36.239Z,5.70
2023-01-31T22:24:06.791Z,5.90
2023-01-31T22:26:40.942Z,5.10
2023-01-31T22:29:12.148Z,4.50
2023-01-31T22:31:40.649Z,5.70
2023-01-31T22:34:13.038Z,6.30
2023-01-31T22:36:41.488Z,5.30
2023-01-31T22:39:13.309Z,5.20
2023-01-31T22:41:42.402Z,5.50
2023-01-31T22:44:10.944Z,4.20
2023-01-31T22:46:38.927Z,5.30
2023-01-31T22:49:07.126Z,5.90
2023-01-31T22:51:35.212Z,4.90
2023-01-31T22:54:03.465Z,6.10
2023-01-31T22:56:32.865Z,5.60
2023-01-31T22:59:03.602Z,6.40
2023-01-31T23:01:35.145Z,5.00
2023-01-31T23:04:07.272Z,4.50
2023-01-31T23:06:35.897Z,6.80
2023-01-31T23:09:04.345Z,5.60
2023-01-31T23:11:32.555Z,4.90
2023-01-31T23:14:00.711Z,4.20
2023-01-31T23:16:47.260Z,6.40
2023-01-31T23:21:44.835Z,5.70
2023-01-31T23:24:14.974Z,4.80
2023-01-31T23:26:43.633Z,5.10
2023-01-31T23:29:12.112Z,4.70
2023-01-31T23:31:40.334Z,6.20
2023-01-31T23:34:08.505Z,6.70
2023-01-31T23:36:37.552Z,7.00
2023-01-31T23:39:05.940Z,6.30
2023-01-31T23:41:34.017Z,5.80
2023-01-31T23:44:01.964Z,5.60
2023-01-31T23:46:29.843Z,5.20
2023-01-31T23:48:57.824Z,4.90
2023-01-31T23:51:28.591Z,6.30
2023-01-31T23:53:57.177Z,7.00
2023-01-31T23:56:26.650Z,5.00
2023-01-31T23:58:54.577Z,5.10
