createdAt,value
2022-07-25T00:01:15.787Z,63.65
2022-07-25T00:03:47.117Z,63.04
2022-07-25T00:06:19.924Z,62.53
2022-07-25T00:08:51.361Z,62.07
2022-07-25T00:11:22.711Z,61.84
2022-07-25T00:13:53.998Z,61.65
2022-07-25T00:16:25.379Z,61.95
2022-07-25T00:18:56.785Z,61.04
2022-07-25T00:21:28.415Z,61.24
2022-07-25T00:23:59.860Z,60.51
2022-07-25T00:26:32.045Z,60.25
2022-07-25T00:29:05.728Z,59.57
2022-07-25T00:31:37.182Z,59.65
2022-07-25T00:34:09.078Z,58.89
2022-07-25T00:36:40.826Z,58.77
2022-07-25T00:39:12.442Z,58.44
2022-07-25T00:41:44.424Z,57.60
2022-07-25T00:44:27.337Z,57.42
2022-07-25T00:46:59.034Z,56.98
2022-07-25T00:49:30.595Z,56.76
2022-07-25T00:52:02.007Z,56.41
2022-07-25T00:54:33.713Z,56.10
2022-07-25T00:57:05.040Z,55.48
2022-07-25T00:59:36.363Z,55.24
2022-07-25T01:02:07.859Z,55.00
2022-07-25T01:04:39.936Z,54.65
2022-07-25T01:07:11.403Z,54.77
2022-07-25T01:09:42.959Z,54.84
2022-07-25T01:12:14.323Z,54.58
2022-07-25T01:14:45.645Z,54.57
2022-07-25T01:17:17.062Z,54.20
2022-07-25T01:19:48.548Z,53.97
2022-07-25T01:22:19.949Z,53.80
2022-07-25T01:24:51.242Z,53.57
2022-07-25T01:27:23.011Z,53.42
2022-07-25T01:29:54.395Z,53.38
2022-07-25T01:32:25.710Z,53.46
2022-07-25T01:34:57.035Z,53.21
2022-07-25T01:37:28.406Z,53.07
2022-07-25T01:39:59.845Z,52.98
2022-07-25T01:42:32.140Z,53.10
2022-07-25T01:45:04.847Z,53.06
2022-07-25T01:47:36.229Z,53.08
2022-07-25T01:50:08.272Z,53.04
2022-07-25T01:52:39.804Z,52.78
2022-07-25T01:55:11.232Z,53.50
2022-07-25T01:57:49.368Z,53.52
2022-07-25T02:00:21.674Z,53.09
2022-07-25T02:03:11.468Z,53.05
2022-07-25T02:05:42.770Z,52.95
2022-07-25T02:08:14.096Z,53.01
2022-07-25T02:10:46.521Z,53.25
2022-07-25T02:13:18.116Z,53.14
2022-07-25T02:15:49.872Z,53.32
2022-07-25T02:18:21.217Z,53.22
2022-07-25T02:20:52.629Z,53.22
2022-07-25T02:23:23.989Z,53.34
2022-07-25T02:25:55.291Z,53.21
2022-07-25T02:28:26.760Z,53.00
2022-07-25T02:30:58.141Z,52.81
2022-07-25T02:33:29.783Z,53.07
2022-07-25T02:36:01.167Z,52.68
2022-07-25T02:38:32.531Z,52.75
2022-07-25T02:41:04.541Z,52.83
2022-07-25T02:43:35.941Z,52.35
2022-07-25T02:46:07.386Z,52.17
2022-07-25T02:48:38.775Z,51.99
2022-07-25T02:51:10.253Z,52.18
2022-07-25T02:53:56.601Z,52.20
2022-07-25T02:56:29.941Z,51.95
2022-07-25T02:59:01.791Z,51.96
2022-07-25T03:01:33.394Z,52.35
2022-07-25T03:04:05.446Z,51.80
2022-07-25T03:06:36.901Z,52.34
2022-07-25T03:09:08.273Z,52.17
2022-07-25T03:11:39.626Z,51.69
2022-07-25T03:14:11.100Z,51.86
2022-07-25T03:16:42.458Z,51.55
2022-07-25T03:19:14.349Z,52.02
2022-07-25T03:21:46.138Z,51.81
2022-07-25T03:24:18.943Z,51.64
2022-07-25T03:26:50.420Z,51.60
2022-07-25T03:29:21.806Z,51.36
2022-07-25T03:31:53.239Z,51.42
2022-07-25T03:34:25.159Z,51.59
2022-07-25T03:36:56.710Z,51.48
2022-07-25T03:39:28.803Z,51.19
2022-07-25T03:42:00.204Z,51.38
2022-07-25T03:44:31.581Z,51.59
2022-07-25T03:47:02.900Z,51.40
2022-07-25T03:49:34.204Z,51.48
2022-07-25T03:52:05.625Z,50.92
2022-07-25T03:54:36.958Z,51.12
2022-07-25T03:57:08.556Z,51.04
2022-07-25T03:59:39.906Z,50.96
2022-07-25T04:02:11.353Z,51.00
2022-07-25T04:04:42.830Z,51.04
2022-07-25T04:07:14.226Z,50.68
2022-07-25T04:09:45.586Z,50.70
2022-07-25T04:12:16.924Z,50.70
2022-07-25T04:14:48.272Z,50.51
2022-07-25T04:17:19.990Z,50.77
2022-07-25T04:19:52.609Z,50.50
2022-07-25T04:22:24.089Z,50.53
2022-07-25T04:24:55.445Z,50.41
2022-07-25T04:27:26.795Z,50.27
2022-07-25T04:29:59.360Z,50.35
2022-07-25T04:32:30.690Z,49.72
2022-07-25T04:35:01.995Z,49.99
2022-07-25T04:37:33.339Z,49.98
2022-07-25T04:40:05.634Z,49.97
2022-07-25T04:42:36.925Z,49.91
2022-07-25T04:45:08.866Z,49.75
2022-07-25T04:47:40.635Z,49.46
2022-07-25T04:50:12.803Z,48.87
2022-07-25T04:52:44.296Z,48.61
2022-07-25T04:55:15.823Z,48.61
2022-07-25T04:57:47.315Z,48.28
2022-07-25T05:00:18.696Z,48.02
2022-07-25T05:02:51.422Z,47.73
2022-07-25T05:05:22.845Z,47.44
2022-07-25T05:07:59.075Z,47.73
2022-07-25T05:10:30.629Z,47.05
2022-07-25T05:13:01.975Z,46.89
2022-07-25T05:15:33.285Z,47.11
2022-07-25T05:18:04.875Z,46.99
2022-07-25T05:20:36.272Z,46.97
2022-07-25T05:23:07.678Z,46.52
2022-07-25T05:25:39.096Z,46.51
2022-07-25T05:28:10.445Z,46.48
2022-07-25T05:30:41.834Z,46.18
2022-07-25T05:33:13.175Z,46.06
2022-07-25T05:35:44.523Z,46.12
2022-07-25T05:38:15.845Z,46.17
2022-07-25T05:40:47.160Z,45.45
2022-07-25T05:43:19.131Z,45.64
2022-07-25T05:45:50.435Z,45.45
2022-07-25T05:48:21.841Z,45.88
2022-07-25T05:50:53.177Z,45.43
2022-07-25T05:53:25.028Z,45.09
2022-07-25T05:55:56.400Z,45.45
2022-07-25T05:58:30.030Z,45.37
2022-07-25T06:01:01.601Z,44.72
2022-07-25T06:03:34.262Z,44.33
2022-07-25T06:06:08.585Z,43.51
2022-07-25T06:08:40.283Z,43.16
2022-07-25T06:11:11.779Z,43.18
2022-07-25T06:13:44.181Z,43.07
2022-07-25T06:16:15.712Z,42.48
2022-07-25T06:18:47.162Z,42.38
2022-07-25T06:21:19.455Z,42.21
2022-07-25T06:23:50.821Z,42.29
2022-07-25T06:26:22.257Z,41.10
2022-07-25T06:28:53.659Z,40.55
2022-07-25T06:31:27.706Z,39.40
2022-07-25T06:33:59.276Z,39.57
2022-07-25T06:36:32.674Z,39.22
2022-07-25T06:39:04.341Z,40.01
2022-07-25T06:41:37.525Z,39.96
2022-07-25T06:44:09.218Z,39.93
2022-07-25T06:46:41.206Z,39.57
2022-07-25T06:49:12.835Z,39.62
2022-07-25T06:51:44.401Z,39.97
2022-07-25T06:54:15.743Z,39.33
2022-07-25T06:56:47.101Z,38.75
2022-07-25T06:59:18.521Z,38.39
2022-07-25T07:01:51.793Z,38.63
2022-07-25T07:04:23.314Z,39.18
2022-07-25T07:06:54.670Z,38.55
2022-07-25T07:09:25.990Z,38.86
2022-07-25T07:11:57.435Z,39.09
2022-07-25T07:14:28.889Z,38.97
2022-07-25T07:17:00.379Z,38.14
2022-07-25T07:19:31.824Z,38.52
2022-07-25T07:22:03.682Z,38.59
2022-07-25T07:24:38.804Z,38.92
2022-07-25T07:27:15.341Z,37.99
2022-07-25T07:29:51.070Z,39.13
2022-07-25T07:32:22.471Z,38.10
2022-07-25T07:34:53.810Z,37.71
2022-07-25T07:37:25.197Z,38.24
2022-07-25T07:39:56.486Z,37.81
2022-07-25T07:42:27.801Z,37.91
2022-07-25T07:44:59.430Z,38.29
2022-07-25T07:47:30.789Z,37.88
2022-07-25T07:50:02.095Z,37.31
2022-07-25T07:52:33.395Z,37.54
2022-07-25T07:55:23.755Z,36.54
2022-07-25T07:57:56.069Z,36.89
2022-07-25T08:00:30.918Z,37.03
2022-07-25T08:03:03.417Z,37.20
2022-07-25T08:05:43.192Z,36.71
2022-07-25T08:08:15.177Z,35.97
2022-07-25T08:10:48.631Z,36.38
2022-07-25T08:13:23.997Z,36.16
2022-07-25T08:15:58.041Z,35.81
2022-07-25T08:18:30.191Z,35.59
2022-07-25T08:21:04.084Z,34.95
2022-07-25T08:23:38.532Z,35.90
2022-07-25T08:26:09.883Z,36.38
2022-07-25T08:28:41.540Z,35.43
2022-07-25T08:31:12.904Z,35.22
2022-07-25T08:33:44.298Z,34.76
2022-07-25T08:36:15.617Z,34.75
2022-07-25T08:38:46.990Z,34.50
2022-07-25T08:41:18.308Z,34.94
2022-07-25T08:43:56.373Z,35.18
2022-07-25T08:46:30.086Z,35.56
2022-07-25T08:49:02.536Z,35.29
2022-07-25T08:51:34.387Z,34.45
2022-07-25T08:54:06.776Z,34.11
2022-07-25T08:56:38.724Z,33.95
2022-07-25T08:59:10.187Z,33.45
2022-07-25T09:01:41.721Z,33.31
2022-07-25T09:04:13.280Z,33.27
2022-07-25T09:06:51.785Z,33.25
2022-07-25T09:09:33.122Z,32.73
2022-07-25T09:12:05.872Z,33.70
2022-07-25T09:14:44.076Z,33.86
2022-07-25T09:17:22.648Z,33.00
2022-07-25T09:19:59.281Z,33.03
2022-07-25T09:22:30.636Z,32.16
2022-07-25T09:25:01.971Z,32.43
2022-07-25T09:27:34.478Z,32.19
2022-07-25T09:30:14.584Z,32.03
2022-07-25T09:32:46.277Z,32.66
2022-07-25T09:35:17.688Z,31.75
2022-07-25T09:37:49.005Z,32.52
2022-07-25T09:40:20.344Z,32.14
2022-07-25T09:42:52.395Z,32.46
2022-07-25T09:45:26.066Z,32.30
2022-07-25T09:48:04.117Z,31.94
2022-07-25T09:50:35.996Z,31.78
2022-07-25T09:53:07.328Z,30.94
2022-07-25T09:55:38.677Z,31.22
2022-07-25T09:58:10.006Z,31.37
2022-07-25T10:00:42.546Z,30.60
2022-07-25T10:03:32.420Z,29.75
2022-07-25T10:06:14.960Z,30.17
2022-07-25T10:08:47.761Z,30.51
2022-07-25T10:11:24.442Z,30.70
2022-07-25T10:13:56.607Z,30.45
2022-07-25T10:16:28.054Z,30.53
2022-07-25T10:18:59.615Z,30.55
2022-07-25T10:21:31.151Z,30.93
2022-07-25T10:24:05.916Z,30.88
2022-07-25T10:26:39.983Z,30.34
2022-07-25T10:29:12.728Z,30.07
2022-07-25T10:31:51.502Z,29.69
2022-07-25T10:34:33.251Z,30.30
2022-07-25T10:37:21.244Z,29.50
2022-07-25T10:39:52.729Z,29.94
2022-07-25T10:42:24.089Z,29.60
2022-07-25T10:44:57.539Z,30.51
2022-07-25T10:47:29.013Z,30.63
2022-07-25T10:53:00.347Z,30.28
2022-07-25T10:55:36.589Z,29.54
2022-07-25T10:58:22.323Z,30.14
2022-07-25T11:00:53.936Z,29.55
2022-07-25T11:03:26.263Z,29.68
2022-07-25T11:05:57.598Z,29.79
2022-07-25T11:08:35.750Z,29.45
2022-07-25T11:11:08.081Z,29.37
2022-07-25T11:13:41.826Z,29.78
2022-07-25T11:16:13.260Z,28.80
2022-07-25T11:18:44.641Z,29.91
2022-07-25T11:21:15.934Z,29.87
2022-07-25T11:23:53.685Z,30.17
2022-07-25T11:26:25.058Z,30.56
2022-07-25T11:28:56.386Z,30.73
2022-07-25T11:31:27.810Z,29.85
2022-07-25T11:33:59.275Z,29.95
2022-07-25T11:36:30.858Z,30.21
2022-07-25T11:39:02.363Z,29.27
2022-07-25T11:41:33.756Z,29.52
2022-07-25T11:44:05.572Z,28.82
2022-07-25T11:46:47.154Z,29.84
2022-07-25T11:49:18.566Z,28.96
2022-07-25T11:51:50.191Z,29.74
2022-07-25T11:54:21.646Z,29.54
2022-07-25T11:56:53.040Z,29.82
2022-07-25T11:59:25.287Z,29.34
2022-07-25T12:01:57.463Z,28.68
2022-07-25T12:04:28.876Z,29.03
2022-07-25T12:07:05.109Z,28.30
2022-07-25T12:09:36.424Z,28.23
2022-07-25T12:12:08.130Z,28.76
2022-07-25T12:14:43.783Z,29.09
2022-07-25T12:17:15.772Z,28.56
2022-07-25T12:19:47.339Z,28.32
2022-07-25T12:22:18.796Z,27.99
2022-07-25T12:24:50.193Z,27.78
2022-07-25T12:27:21.671Z,28.20
2022-07-25T12:29:53.004Z,29.07
2022-07-25T12:32:24.439Z,28.48
2022-07-25T12:34:55.740Z,28.39
2022-07-25T12:37:27.411Z,29.55
2022-07-25T12:39:58.835Z,28.95
2022-07-25T12:42:30.295Z,29.51
2022-07-25T12:45:01.893Z,29.19
2022-07-25T12:47:33.262Z,29.13
2022-07-25T12:50:05.805Z,29.95
2022-07-25T12:52:38.316Z,30.19
2022-07-25T12:55:13.248Z,30.50
2022-07-25T12:57:44.906Z,30.88
2022-07-25T13:00:20.213Z,30.48
2022-07-25T13:02:53.070Z,30.84
2022-07-25T13:05:25.451Z,30.52
2022-07-25T13:07:56.793Z,30.69
2022-07-25T13:10:28.178Z,30.79
2022-07-25T13:12:59.492Z,31.16
2022-07-25T13:15:31.082Z,31.16
2022-07-25T13:18:03.333Z,31.10
2022-07-25T13:20:37.298Z,31.23
2022-07-25T13:23:08.626Z,30.81
2022-07-25T13:25:40.171Z,31.04
2022-07-25T13:28:11.613Z,31.14
2022-07-25T13:30:42.971Z,31.06
2022-07-25T13:33:14.399Z,31.15
2022-07-25T13:35:45.710Z,30.74
2022-07-25T13:38:17.036Z,30.99
2022-07-25T13:40:48.420Z,30.77
2022-07-25T13:43:19.719Z,31.03
2022-07-25T13:45:51.170Z,31.28
2022-07-25T13:48:30.604Z,31.16
2022-07-25T13:51:03.609Z,30.67
2022-07-25T13:53:34.958Z,30.44
2022-07-25T13:56:06.858Z,31.01
2022-07-25T13:58:38.544Z,30.83
2022-07-25T14:01:11.477Z,30.47
2022-07-25T14:03:42.961Z,30.57
2022-07-25T14:06:14.321Z,30.89
2022-07-25T14:08:45.801Z,31.07
2022-07-25T14:11:17.293Z,31.08
2022-07-25T14:13:48.623Z,31.18
2022-07-25T14:16:20.154Z,30.73
2022-07-25T14:18:51.756Z,31.06
2022-07-25T14:21:23.218Z,31.48
2022-07-25T14:23:54.639Z,31.07
2022-07-25T14:26:28.115Z,30.96
2022-07-25T14:28:59.527Z,31.79
2022-07-25T14:31:32.758Z,31.86
2022-07-25T14:34:04.170Z,32.60
2022-07-25T14:36:35.951Z,32.54
2022-07-25T14:39:08.040Z,32.99
2022-07-25T14:41:40.002Z,33.60
2022-07-25T14:44:11.342Z,34.09
2022-07-25T14:46:45.695Z,35.44
2022-07-25T14:49:17.325Z,37.79
2022-07-25T14:51:49.424Z,39.81
2022-07-25T14:54:20.948Z,40.99
2022-07-25T14:56:52.353Z,42.57
2022-07-25T14:59:24.386Z,43.93
2022-07-25T15:01:55.891Z,44.51
2022-07-25T15:04:27.348Z,45.26
2022-07-25T15:06:58.869Z,46.28
2022-07-25T15:09:30.177Z,48.54
2022-07-25T15:12:01.531Z,50.38
2022-07-25T15:14:32.848Z,52.64
2022-07-25T15:17:04.355Z,54.82
2022-07-25T15:19:35.672Z,56.96
2022-07-25T15:22:07.057Z,58.80
2022-07-25T15:25:04.409Z,60.46
2022-07-25T15:27:29.856Z,61.33
2022-07-25T15:30:01.469Z,62.97
2022-07-25T15:32:32.893Z,64.31
2022-07-25T15:35:04.730Z,65.49
2022-07-25T15:37:36.277Z,67.59
2022-07-25T15:40:08.374Z,68.30
2022-07-25T15:42:40.053Z,68.39
2022-07-25T15:48:03.671Z,70.30
2022-07-25T15:50:45.818Z,70.89
2022-07-25T15:53:17.625Z,70.94
2022-07-25T15:55:49.173Z,71.85
2022-07-25T15:58:20.486Z,72.78
2022-07-25T16:00:51.880Z,72.96
2022-07-25T16:03:23.907Z,73.24
2022-07-25T16:05:57.055Z,73.72
2022-07-25T16:08:28.480Z,73.93
2022-07-25T16:11:00.042Z,74.51
2022-07-25T16:13:31.503Z,75.11
2022-07-25T16:16:02.926Z,74.80
2022-07-25T16:18:34.402Z,74.44
2022-07-25T16:21:06.174Z,74.73
2022-07-25T16:23:42.581Z,75.17
2022-07-25T16:26:16.624Z,75.46
2022-07-25T16:28:48.639Z,76.24
2022-07-25T16:31:19.983Z,76.81
2022-07-25T16:33:51.309Z,77.83
2022-07-25T16:36:25.999Z,78.01
2022-07-25T16:38:59.237Z,78.43
2022-07-25T16:41:30.595Z,78.11
2022-07-25T16:44:02.817Z,78.67
2022-07-25T16:46:34.235Z,78.84
2022-07-25T16:49:06.210Z,79.39
2022-07-25T16:51:37.753Z,79.03
2022-07-25T16:54:10.589Z,79.03
2022-07-25T16:56:42.578Z,78.88
2022-07-25T16:59:13.940Z,79.14
2022-07-25T17:01:46.418Z,79.22
2022-07-25T17:04:18.025Z,78.92
2022-07-25T17:06:49.419Z,78.93
2022-07-25T17:09:21.638Z,79.38
2022-07-25T17:11:53.100Z,79.47
2022-07-25T17:14:29.939Z,79.58
2022-07-25T17:17:01.880Z,79.45
2022-07-25T17:19:36.198Z,79.47
2022-07-25T17:22:10.873Z,79.50
2022-07-25T17:24:42.224Z,79.59
2022-07-25T17:27:14.538Z,79.56
2022-07-25T17:29:45.911Z,79.53
2022-07-25T17:32:17.262Z,79.57
2022-07-25T17:34:48.644Z,79.68
2022-07-25T17:37:20.241Z,79.56
2022-07-25T17:39:51.650Z,79.65
2022-07-25T17:42:23.857Z,79.40
2022-07-25T17:44:55.438Z,80.26
2022-07-25T17:47:26.764Z,79.89
2022-07-25T17:49:58.071Z,80.37
2022-07-25T17:52:30.070Z,79.86
2022-07-25T17:55:03.425Z,80.09
2022-07-25T17:57:35.107Z,79.73
2022-07-25T18:00:07.271Z,79.87
2022-07-25T18:02:39.712Z,80.21
2022-07-25T18:05:11.307Z,79.70
2022-07-25T18:07:49.326Z,79.91
2022-07-25T18:10:21.739Z,79.89
2022-07-25T18:12:53.101Z,80.37
2022-07-25T18:15:24.580Z,80.13
2022-07-25T18:17:55.914Z,81.17
2022-07-25T18:20:28.109Z,80.82
2022-07-25T18:22:59.559Z,80.84
2022-07-25T18:25:31.028Z,81.10
2022-07-25T18:28:02.433Z,80.71
2022-07-25T18:30:33.869Z,81.30
2022-07-25T18:33:05.188Z,81.46
2022-07-25T18:35:36.639Z,81.11
2022-07-25T18:38:08.139Z,81.17
2022-07-25T18:40:39.562Z,81.39
2022-07-25T18:43:11.687Z,81.75
2022-07-25T18:45:43.263Z,81.73
2022-07-25T18:48:16.355Z,81.77
2022-07-25T18:50:47.714Z,81.70
2022-07-25T18:53:19.019Z,81.77
2022-07-25T18:55:50.468Z,81.80
2022-07-25T18:58:21.839Z,81.41
2022-07-25T19:00:53.240Z,81.62
2022-07-25T19:03:24.668Z,81.19
2022-07-25T19:06:01.228Z,81.11
2022-07-25T19:08:35.023Z,80.86
2022-07-25T19:11:06.981Z,81.34
2022-07-25T19:13:49.586Z,81.09
2022-07-25T19:16:21.864Z,80.96
2022-07-25T19:18:53.551Z,80.78
2022-07-25T19:21:25.093Z,81.03
2022-07-25T19:23:56.447Z,80.70
2022-07-25T19:26:28.188Z,81.01
2022-07-25T19:28:59.616Z,81.01
2022-07-25T19:31:31.077Z,81.14
2022-07-25T19:34:02.405Z,81.29
2022-07-25T19:36:33.965Z,81.26
2022-07-25T19:39:06.158Z,81.23
2022-07-25T19:41:42.100Z,81.72
2022-07-25T19:44:16.101Z,81.65
2022-07-25T19:46:48.942Z,81.74
2022-07-25T19:49:20.518Z,81.55
2022-07-25T19:51:51.945Z,81.61
2022-07-25T19:54:24.265Z,81.86
2022-07-25T19:56:55.807Z,81.81
2022-07-25T19:59:27.266Z,81.69
2022-07-25T20:01:59.002Z,81.58
2022-07-25T20:04:30.948Z,81.98
2022-07-25T20:07:03.201Z,82.02
2022-07-25T20:09:34.844Z,82.00
2022-07-25T20:12:06.625Z,81.49
2022-07-25T20:14:38.110Z,81.60
2022-07-25T20:17:10.792Z,82.12
2022-07-25T20:19:42.378Z,82.11
2022-07-25T20:22:13.698Z,82.29
2022-07-25T20:24:45.018Z,81.75
2022-07-25T20:27:16.499Z,82.08
2022-07-25T20:29:47.905Z,82.25
2022-07-25T20:32:19.258Z,81.77
2022-07-25T20:34:52.446Z,81.83
2022-07-25T20:37:23.926Z,81.49
2022-07-25T20:39:56.637Z,82.15
2022-07-25T20:42:28.046Z,82.01
2022-07-25T20:44:59.325Z,81.97
2022-07-25T20:47:30.629Z,82.54
2022-07-25T20:50:02.116Z,82.58
2022-07-25T20:52:33.547Z,82.20
2022-07-25T20:55:07.999Z,82.55
2022-07-25T20:57:39.331Z,81.98
2022-07-25T21:00:11.439Z,82.33
2022-07-25T21:02:42.952Z,82.25
2022-07-25T21:05:14.311Z,82.49
2022-07-25T21:07:45.702Z,82.33
2022-07-25T21:10:17.371Z,82.18
2022-07-25T21:12:48.862Z,82.10
2022-07-25T21:15:20.213Z,82.39
2022-07-25T21:17:51.670Z,82.34
2022-07-25T21:20:23.021Z,82.70
2022-07-25T21:22:55.257Z,82.33
2022-07-25T21:25:26.645Z,82.85
2022-07-25T21:27:57.943Z,82.67
2022-07-25T21:30:29.372Z,83.12
2022-07-25T21:33:01.121Z,82.64
2022-07-25T21:35:32.627Z,82.99
2022-07-25T21:38:27.365Z,82.65
2022-07-25T21:41:00.786Z,83.24
2022-07-25T21:43:32.101Z,82.82
2022-07-25T21:46:03.583Z,83.24
2022-07-25T21:49:05.337Z,82.97
2022-07-25T21:51:40.341Z,83.46
2022-07-25T21:54:12.366Z,83.27
2022-07-25T21:56:43.696Z,83.00
2022-07-25T21:59:15.048Z,83.12
2022-07-25T22:01:46.408Z,83.22
2022-07-25T22:04:18.014Z,82.98
2022-07-25T22:06:49.405Z,83.51
2022-07-25T22:09:21.062Z,83.20
2022-07-25T22:11:54.501Z,83.38
2022-07-25T22:14:26.092Z,83.72
2022-07-25T22:16:57.496Z,83.72
2022-07-25T22:19:28.822Z,83.32
2022-07-25T22:22:00.577Z,83.50
2022-07-25T22:24:32.139Z,83.41
2022-07-25T22:27:03.526Z,83.58
2022-07-25T22:29:34.942Z,83.28
2022-07-25T22:32:06.504Z,83.25
2022-07-25T22:34:37.829Z,83.25
2022-07-25T22:37:09.118Z,83.23
2022-07-25T22:39:40.453Z,82.62
2022-07-25T22:42:11.790Z,83.50
2022-07-25T22:44:47.657Z,82.95
2022-07-25T22:47:18.965Z,82.80
2022-07-25T22:49:50.266Z,82.77
2022-07-25T22:52:21.588Z,82.74
2022-07-25T22:54:53.001Z,82.63
2022-07-25T22:57:24.328Z,82.57
2022-07-25T22:59:55.628Z,82.33
2022-07-25T23:02:27.137Z,82.25
2022-07-25T23:04:58.493Z,82.12
2022-07-25T23:07:29.868Z,82.23
2022-07-25T23:10:02.018Z,81.87
2022-07-25T23:12:33.824Z,81.93
2022-07-25T23:15:05.775Z,81.80
2022-07-25T23:17:37.082Z,81.59
2022-07-25T23:20:09.175Z,81.83
2022-07-25T23:22:40.565Z,81.79
2022-07-25T23:25:12.757Z,81.58
2022-07-25T23:27:44.397Z,81.63
2022-07-25T23:30:16.879Z,81.92
2022-07-25T23:32:48.344Z,81.44
2022-07-25T23:35:19.702Z,81.35
2022-07-25T23:37:51.006Z,81.48
2022-07-25T23:40:22.399Z,81.66
2022-07-25T23:42:54.373Z,81.66
2022-07-25T23:45:27.812Z,81.55
2022-07-25T23:47:59.298Z,81.59
2022-07-25T23:50:30.712Z,81.40
2022-07-25T23:53:02.031Z,81.11
2022-07-25T23:55:33.334Z,81.91
2022-07-25T23:58:04.707Z,81.48
