createdAt,value
2022-11-03T00:02:19.288Z,10.89
2022-11-03T00:04:47.798Z,10.82
2022-11-03T00:07:22.766Z,10.76
2022-11-03T00:09:51.080Z,10.79
2022-11-03T00:12:19.336Z,10.73
2022-11-03T00:14:47.635Z,10.69
2022-11-03T00:17:15.825Z,10.63
2022-11-03T00:19:44.091Z,10.63
2022-11-03T00:22:12.178Z,10.58
2022-11-03T00:24:40.349Z,10.53
2022-11-03T00:27:08.610Z,10.52
2022-11-03T00:29:37.053Z,10.46
2022-11-03T00:32:05.669Z,10.39
2022-11-03T00:34:33.960Z,10.38
2022-11-03T00:37:02.186Z,10.41
2022-11-03T00:39:30.387Z,10.40
2022-11-03T00:41:58.696Z,10.31
2022-11-03T00:44:27.535Z,10.24
2022-11-03T00:46:57.085Z,10.21
2022-11-03T00:49:25.316Z,10.22
2022-11-03T00:51:53.579Z,10.19
2022-11-03T00:54:21.799Z,10.15
2022-11-03T00:56:50.022Z,10.13
2022-11-03T00:59:18.470Z,10.10
2022-11-03T01:01:47.891Z,10.07
2022-11-03T01:04:36.467Z,10.07
2022-11-03T01:07:06.001Z,10.05
2022-11-03T01:09:40.257Z,9.97
2022-11-03T01:12:13.140Z,9.92
2022-11-03T01:15:01.617Z,9.91
2022-11-03T01:17:29.931Z,9.84
2022-11-03T01:19:58.140Z,9.85
2022-11-03T01:22:26.364Z,9.86
2022-11-03T01:24:54.632Z,9.84
2022-11-03T01:27:23.577Z,9.85
2022-11-03T01:29:51.786Z,9.80
2022-11-03T01:32:20.010Z,9.77
2022-11-03T01:34:48.127Z,9.71
2022-11-03T01:37:16.294Z,9.68
2022-11-03T01:39:44.505Z,9.67
2022-11-03T01:42:15.082Z,9.65
2022-11-03T01:44:51.952Z,9.64
2022-11-03T01:47:32.483Z,9.61
2022-11-03T01:50:06.438Z,9.57
2022-11-03T01:52:40.440Z,9.58
2022-11-03T01:55:15.329Z,9.54
2022-11-03T01:58:02.921Z,9.53
2022-11-03T02:00:31.470Z,9.50
2022-11-03T02:03:01.170Z,9.48
2022-11-03T02:05:30.588Z,9.46
2022-11-03T02:08:33.975Z,9.44
2022-11-03T02:11:22.157Z,9.35
2022-11-03T02:13:50.416Z,9.29
2022-11-03T02:16:21.176Z,9.32
2022-11-03T02:18:50.446Z,9.31
2022-11-03T02:21:29.618Z,9.30
2022-11-03T02:24:53.911Z,9.30
2022-11-03T02:27:23.179Z,9.27
2022-11-03T02:29:51.515Z,9.34
2022-11-03T02:32:27.179Z,9.33
2022-11-03T02:35:09.145Z,9.30
2022-11-03T02:37:42.187Z,9.27
2022-11-03T02:40:17.919Z,9.24
2022-11-03T02:42:51.221Z,9.21
2022-11-03T02:45:23.599Z,9.21
2022-11-03T02:47:55.975Z,9.20
2022-11-03T02:50:33.682Z,9.21
2022-11-03T02:53:02.010Z,9.18
2022-11-03T02:55:38.375Z,9.13
2022-11-03T02:58:18.605Z,9.14
2022-11-03T03:00:55.679Z,9.08
2022-11-03T03:03:30.658Z,9.10
2022-11-03T03:06:07.678Z,9.07
2022-11-03T03:08:43.225Z,9.03
2022-11-03T03:11:14.306Z,8.99
2022-11-03T03:13:44.750Z,8.99
2022-11-03T03:16:21.116Z,9.00
2022-11-03T03:19:04.659Z,8.99
2022-11-03T03:21:39.130Z,8.95
2022-11-03T03:24:35.359Z,8.94
2022-11-03T03:27:07.899Z,8.90
2022-11-03T03:30:00.385Z,8.95
2022-11-03T03:32:33.597Z,8.90
2022-11-03T03:35:05.469Z,8.92
2022-11-03T03:37:37.758Z,8.89
2022-11-03T03:40:12.915Z,8.87
2022-11-03T03:42:43.925Z,8.82
2022-11-03T03:45:14.789Z,8.79
2022-11-03T03:47:43.779Z,8.78
2022-11-03T03:50:12.260Z,8.80
2022-11-03T03:52:40.437Z,8.80
2022-11-03T03:55:18.925Z,8.75
2022-11-03T03:57:47.810Z,8.70
2022-11-03T04:00:16.574Z,8.72
2022-11-03T04:02:44.762Z,8.71
2022-11-03T04:05:13.022Z,8.69
2022-11-03T04:07:47.105Z,8.68
2022-11-03T04:10:16.739Z,8.67
2022-11-03T04:13:04.645Z,8.64
2022-11-03T04:15:51.930Z,8.59
2022-11-03T04:18:41.771Z,8.57
2022-11-03T04:21:33.064Z,8.53
2022-11-03T04:24:01.376Z,8.48
2022-11-03T04:26:30.050Z,8.46
2022-11-03T04:28:58.774Z,8.46
2022-11-03T04:31:29.279Z,8.48
2022-11-03T04:33:57.550Z,8.46
2022-11-03T04:36:26.618Z,8.46
2022-11-03T04:38:54.861Z,8.42
2022-11-03T04:41:25.696Z,8.38
2022-11-03T04:43:54.630Z,8.33
2022-11-03T04:46:28.899Z,8.29
2022-11-03T04:49:02.159Z,8.26
2022-11-03T04:51:34.151Z,8.27
2022-11-03T04:54:16.732Z,8.26
2022-11-03T04:56:44.798Z,8.23
2022-11-03T04:59:17.355Z,8.23
2022-11-03T05:01:46.815Z,8.20
2022-11-03T05:04:18.476Z,8.21
2022-11-03T05:06:52.767Z,8.22
2022-11-03T05:09:29.670Z,8.25
2022-11-03T05:11:57.863Z,8.23
2022-11-03T05:14:32.057Z,8.20
2022-11-03T05:17:02.433Z,8.19
2022-11-03T05:19:39.897Z,8.19
2022-11-03T05:22:17.265Z,8.16
2022-11-03T05:24:45.732Z,8.13
2022-11-03T05:27:21.167Z,8.15
2022-11-03T05:29:52.139Z,8.14
2022-11-03T05:32:28.555Z,8.12
2022-11-03T05:34:57.311Z,8.13
2022-11-03T05:37:34.138Z,8.14
2022-11-03T05:40:10.838Z,8.13
2022-11-03T05:42:45.462Z,8.09
2022-11-03T05:45:21.620Z,8.14
2022-11-03T05:47:53.055Z,8.15
2022-11-03T05:50:34.742Z,8.16
2022-11-03T05:53:32.277Z,8.18
2022-11-03T05:56:04.711Z,8.14
2022-11-03T05:58:38.459Z,8.19
2022-11-03T06:01:26.788Z,8.24
2022-11-03T06:03:56.955Z,8.30
2022-11-03T06:06:38.539Z,8.37
2022-11-03T06:09:19.391Z,8.41
2022-11-03T06:11:47.833Z,8.47
2022-11-03T06:14:36.141Z,8.54
2022-11-03T06:17:07.774Z,8.66
2022-11-03T06:19:58.407Z,8.78
2022-11-03T06:22:51.936Z,9.05
2022-11-03T06:25:26.135Z,9.18
2022-11-03T06:28:00.087Z,9.30
2022-11-03T06:30:44.967Z,9.38
2022-11-03T06:33:16.533Z,9.46
2022-11-03T06:35:45.657Z,9.55
2022-11-03T06:38:20.228Z,9.65
2022-11-03T06:40:52.148Z,9.80
2022-11-03T06:43:29.031Z,10.00
2022-11-03T06:46:09.329Z,10.20
2022-11-03T06:48:39.276Z,10.29
2022-11-03T06:51:21.061Z,10.29
2022-11-03T06:53:51.647Z,10.31
2022-11-03T06:56:23.172Z,10.30
2022-11-03T06:58:54.537Z,10.26
2022-11-03T07:01:30.637Z,10.40
2022-11-03T07:04:19.340Z,10.56
2022-11-03T07:06:53.002Z,10.71
2022-11-03T07:09:26.401Z,11.01
2022-11-03T07:11:59.173Z,11.26
2022-11-03T07:14:34.006Z,11.41
2022-11-03T07:17:22.250Z,11.45
2022-11-03T07:19:50.471Z,11.73
2022-11-03T07:22:26.308Z,12.18
2022-11-03T07:25:06.558Z,12.58
2022-11-03T07:27:38.854Z,12.97
2022-11-03T07:30:24.073Z,13.50
2022-11-03T07:32:54.149Z,14.05
2022-11-03T07:38:38.918Z,14.81
2022-11-03T07:41:18.500Z,15.13
2022-11-03T07:43:54.069Z,15.23
2022-11-03T07:46:24.218Z,15.17
2022-11-03T07:49:02.045Z,15.32
2022-11-03T07:51:37.018Z,15.46
2022-11-03T07:54:23.894Z,15.80
2022-11-03T07:56:59.957Z,15.39
2022-11-03T07:59:31.314Z,15.81
2022-11-03T08:02:00.872Z,16.24
2022-11-03T08:04:32.463Z,16.14
2022-11-03T08:07:00.662Z,16.34
2022-11-03T08:09:28.889Z,16.73
2022-11-03T08:11:57.017Z,17.15
2022-11-03T08:14:28.051Z,17.34
2022-11-03T08:16:56.719Z,17.58
2022-11-03T08:19:25.058Z,17.75
2022-11-03T08:21:53.285Z,17.54
2022-11-03T08:24:21.586Z,17.81
2022-11-03T08:26:50.518Z,18.34
2022-11-03T08:29:19.195Z,18.58
2022-11-03T08:31:47.819Z,18.60
2022-11-03T08:34:16.080Z,19.03
2022-11-03T08:36:44.365Z,19.62
2022-11-03T08:39:13.114Z,19.83
2022-11-03T08:41:41.250Z,19.96
2022-11-03T08:44:09.676Z,20.26
2022-11-03T08:46:38.304Z,20.50
2022-11-03T08:49:07.555Z,20.31
2022-11-03T08:51:37.889Z,20.59
2022-11-03T08:54:10.254Z,20.26
2022-11-03T08:56:38.455Z,19.35
2022-11-03T08:59:06.659Z,18.51
2022-11-03T09:01:34.990Z,18.20
2022-11-03T09:04:04.194Z,18.69
2022-11-03T09:06:32.493Z,19.09
2022-11-03T09:11:49.113Z,20.57
2022-11-03T09:14:17.945Z,21.21
2022-11-03T09:16:46.358Z,21.19
2022-11-03T09:19:14.588Z,20.94
2022-11-03T09:21:42.947Z,21.53
2022-11-03T09:24:11.225Z,22.68
2022-11-03T09:26:39.397Z,23.64
2022-11-03T09:29:07.676Z,23.69
2022-11-03T09:31:36.265Z,24.26
2022-11-03T09:34:04.779Z,24.28
2022-11-03T09:36:33.116Z,23.41
2022-11-03T09:39:02.131Z,23.35
2022-11-03T09:41:53.848Z,22.75
2022-11-03T09:44:20.508Z,22.86
2022-11-03T09:46:51.704Z,22.52
2022-11-03T09:49:23.674Z,22.64
2022-11-03T09:51:54.646Z,22.87
2022-11-03T09:54:23.148Z,22.89
2022-11-03T09:56:51.391Z,23.19
2022-11-03T09:59:22.317Z,22.60
2022-11-03T10:01:53.897Z,22.77
2022-11-03T10:04:28.336Z,24.03
2022-11-03T10:06:57.438Z,24.66
2022-11-03T10:09:29.248Z,24.70
2022-11-03T10:11:57.693Z,24.85
2022-11-03T10:14:25.880Z,25.53
2022-11-03T10:17:02.445Z,24.92
2022-11-03T10:19:32.355Z,25.18
2022-11-03T10:22:00.460Z,25.78
2022-11-03T10:24:28.517Z,26.02
2022-11-03T10:26:56.758Z,25.37
2022-11-03T10:29:27.496Z,25.50
2022-11-03T10:31:58.951Z,25.76
2022-11-03T10:34:39.734Z,26.74
2022-11-03T10:37:21.336Z,25.94
2022-11-03T10:39:51.785Z,26.02
2022-11-03T10:42:35.536Z,25.97
2022-11-03T10:45:19.781Z,26.61
2022-11-03T10:48:02.478Z,26.87
2022-11-03T10:50:31.197Z,25.43
2022-11-03T10:52:59.517Z,25.01
2022-11-03T10:55:28.302Z,25.30
2022-11-03T10:57:58.714Z,25.46
2022-11-03T11:00:26.857Z,25.15
2022-11-03T11:03:00.928Z,25.46
2022-11-03T11:05:29.435Z,26.74
2022-11-03T11:07:59.701Z,27.29
2022-11-03T11:10:31.502Z,28.04
2022-11-03T11:13:06.047Z,28.39
2022-11-03T11:15:47.885Z,29.01
2022-11-03T11:18:42.419Z,29.73
2022-11-03T11:21:17.900Z,29.04
2022-11-03T11:23:48.379Z,28.59
2022-11-03T11:26:30.833Z,28.89
2022-11-03T11:29:09.147Z,28.07
2022-11-03T11:31:39.734Z,26.71
2022-11-03T11:34:34.069Z,26.09
2022-11-03T11:37:02.503Z,27.11
2022-11-03T11:39:31.469Z,27.74
2022-11-03T11:42:21.187Z,27.05
2022-11-03T11:44:52.082Z,26.10
2022-11-03T11:47:41.539Z,26.18
2022-11-03T11:50:09.759Z,25.48
2022-11-03T11:53:08.609Z,25.36
2022-11-03T11:55:48.953Z,26.49
2022-11-03T11:58:23.099Z,27.28
2022-11-03T12:01:03.523Z,28.01
2022-11-03T12:03:51.609Z,28.13
2022-11-03T12:06:58.606Z,28.11
2022-11-03T12:09:28.463Z,27.06
2022-11-03T12:12:18.213Z,26.27
2022-11-03T12:14:46.485Z,26.04
2022-11-03T12:17:14.609Z,25.58
2022-11-03T12:19:47.800Z,24.52
2022-11-03T12:22:26.328Z,23.57
2022-11-03T12:24:57.818Z,22.55
2022-11-03T12:27:28.090Z,21.38
2022-11-03T12:29:59.669Z,21.26
2022-11-03T12:32:35.755Z,20.97
2022-11-03T12:35:05.739Z,20.75
2022-11-03T12:37:38.420Z,20.29
2022-11-03T12:40:07.854Z,19.93
2022-11-03T12:42:36.035Z,20.39
2022-11-03T12:45:05.197Z,21.04
2022-11-03T12:47:33.225Z,21.30
2022-11-03T12:50:01.332Z,21.45
2022-11-03T12:52:29.443Z,21.70
2022-11-03T12:54:57.483Z,21.85
2022-11-03T12:57:25.850Z,22.20
2022-11-03T12:59:54.130Z,22.60
2022-11-03T13:02:22.689Z,23.22
2022-11-03T13:04:50.971Z,23.87
2022-11-03T13:07:25.631Z,24.63
2022-11-03T13:09:56.296Z,25.49
2022-11-03T13:12:34.119Z,25.96
2022-11-03T13:15:07.193Z,26.44
2022-11-03T13:17:59.343Z,26.96
2022-11-03T13:20:23.391Z,27.48
2022-11-03T13:22:51.633Z,27.64
2022-11-03T13:25:19.864Z,27.96
2022-11-03T13:27:53.889Z,28.16
2022-11-03T13:30:26.407Z,28.49
2022-11-03T13:32:54.643Z,28.48
2022-11-03T13:35:24.098Z,27.82
2022-11-03T13:37:52.283Z,26.52
2022-11-03T13:43:09.596Z,27.35
2022-11-03T13:45:38.250Z,28.52
2022-11-03T13:50:56.381Z,29.38
2022-11-03T13:56:18.962Z,28.35
2022-11-03T14:01:37.831Z,27.09
2022-11-03T14:06:55.895Z,26.61
2022-11-03T14:09:24.514Z,25.99
2022-11-03T14:12:11.511Z,25.35
2022-11-03T14:14:42.938Z,24.74
2022-11-03T14:17:14.091Z,24.42
2022-11-03T14:19:47.225Z,23.73
2022-11-03T14:22:18.074Z,22.70
2022-11-03T14:24:46.527Z,22.18
2022-11-03T14:27:16.139Z,21.66
2022-11-03T14:29:44.751Z,20.57
2022-11-03T14:32:13.070Z,19.64
2022-11-03T14:34:41.663Z,18.82
2022-11-03T14:37:11.392Z,18.11
2022-11-03T14:39:40.514Z,17.49
2022-11-03T14:42:16.133Z,17.25
2022-11-03T14:44:46.628Z,17.03
2022-11-03T14:47:23.654Z,16.64
2022-11-03T14:49:51.915Z,16.25
2022-11-03T14:52:20.146Z,15.99
2022-11-03T14:54:48.534Z,15.79
2022-11-03T14:57:16.683Z,15.53
2022-11-03T14:59:47.906Z,15.20
2022-11-03T15:02:19.203Z,14.91
2022-11-03T15:04:47.716Z,14.64
2022-11-03T15:07:15.752Z,14.39
2022-11-03T15:09:43.966Z,14.21
2022-11-03T15:12:12.240Z,14.10
2022-11-03T15:14:40.779Z,13.88
2022-11-03T15:17:09.152Z,13.72
2022-11-03T15:19:37.475Z,13.54
2022-11-03T15:22:05.854Z,13.32
2022-11-03T15:27:22.638Z,13.01
2022-11-03T15:29:50.855Z,12.90
2022-11-03T15:32:19.147Z,12.72
2022-11-03T15:34:47.399Z,12.61
2022-11-03T15:37:15.884Z,12.48
2022-11-03T15:39:44.015Z,12.36
2022-11-03T15:42:12.654Z,12.16
2022-11-03T15:44:40.837Z,12.03
2022-11-03T15:47:09.196Z,11.98
2022-11-03T15:49:37.637Z,11.84
2022-11-03T15:52:05.922Z,11.75
2022-11-03T15:54:38.438Z,11.65
2022-11-03T15:57:10.430Z,11.53
2022-11-03T15:59:39.509Z,11.43
2022-11-03T16:02:27.720Z,11.30
2022-11-03T16:04:57.398Z,11.17
2022-11-03T16:07:26.256Z,11.17
2022-11-03T16:09:54.605Z,11.14
2022-11-03T16:12:24.813Z,11.04
2022-11-03T16:14:53.836Z,10.92
2022-11-03T16:17:23.031Z,10.82
2022-11-03T16:19:51.272Z,10.78
2022-11-03T16:22:19.540Z,10.67
2022-11-03T16:24:49.034Z,10.63
2022-11-03T16:27:17.801Z,10.57
2022-11-03T16:29:46.077Z,10.46
2022-11-03T16:32:14.416Z,10.37
2022-11-03T16:34:42.913Z,10.29
2022-11-03T16:37:11.671Z,10.24
2022-11-03T16:39:39.992Z,10.16
2022-11-03T16:42:08.685Z,10.13
2022-11-03T16:44:36.955Z,10.10
2022-11-03T16:47:05.658Z,10.04
2022-11-03T16:49:34.334Z,9.96
2022-11-03T16:52:02.637Z,9.81
2022-11-03T16:54:30.893Z,9.71
2022-11-03T16:56:59.697Z,9.65
2022-11-03T16:59:27.950Z,9.58
2022-11-03T17:01:57.203Z,9.57
2022-11-03T17:04:25.825Z,9.55
2022-11-03T17:06:54.272Z,9.52
2022-11-03T17:09:22.580Z,9.50
2022-11-03T17:11:50.715Z,9.45
2022-11-03T17:14:19.013Z,9.36
2022-11-03T17:16:48.895Z,9.27
2022-11-03T17:19:17.077Z,9.16
2022-11-03T17:21:45.434Z,9.07
2022-11-03T17:24:13.715Z,9.01
2022-11-03T17:27:04.350Z,8.94
2022-11-03T17:30:00.345Z,8.81
2022-11-03T17:32:37.713Z,8.72
2022-11-03T17:35:24.295Z,8.68
2022-11-03T17:37:53.376Z,8.62
2022-11-03T17:40:25.233Z,8.62
2022-11-03T17:42:54.038Z,8.64
2022-11-03T17:45:24.261Z,8.65
2022-11-03T17:47:54.281Z,8.64
2022-11-03T17:50:24.344Z,8.67
2022-11-03T17:52:54.813Z,8.73
2022-11-03T17:55:30.747Z,8.72
2022-11-03T17:58:05.117Z,8.75
2022-11-03T18:00:33.982Z,8.78
2022-11-03T18:03:02.351Z,8.84
2022-11-03T18:05:32.399Z,8.87
2022-11-03T18:08:06.087Z,8.90
2022-11-03T18:10:39.601Z,8.86
2022-11-03T18:13:25.291Z,8.81
2022-11-03T18:16:06.253Z,8.71
2022-11-03T18:18:42.927Z,8.62
2022-11-03T18:21:24.114Z,8.57
2022-11-03T18:23:52.453Z,8.51
2022-11-03T18:26:24.832Z,8.49
2022-11-03T18:28:54.187Z,8.49
2022-11-03T18:31:51.180Z,8.50
2022-11-03T18:34:26.059Z,8.47
2022-11-03T18:36:55.799Z,8.48
2022-11-03T18:39:30.216Z,8.46
2022-11-03T18:41:58.555Z,8.44
2022-11-03T18:44:29.575Z,8.42
2022-11-03T18:46:58.701Z,8.39
2022-11-03T18:49:27.807Z,8.37
2022-11-03T18:52:03.837Z,8.34
2022-11-03T18:54:34.940Z,8.30
2022-11-03T18:57:04.366Z,8.25
2022-11-03T18:59:37.360Z,8.18
2022-11-03T19:02:31.861Z,8.12
2022-11-03T19:05:00.301Z,8.03
2022-11-03T19:07:31.868Z,8.01
2022-11-03T19:10:00.896Z,7.97
2022-11-03T19:12:29.374Z,7.94
2022-11-03T19:14:57.769Z,7.91
2022-11-03T19:17:30.418Z,7.86
2022-11-03T19:19:58.635Z,7.71
2022-11-03T19:22:27.019Z,7.62
2022-11-03T19:24:55.204Z,7.61
2022-11-03T19:27:27.740Z,7.61
2022-11-03T19:29:59.693Z,7.59
2022-11-03T19:32:37.969Z,7.57
2022-11-03T19:35:31.564Z,7.56
2022-11-03T19:38:07.161Z,7.54
2022-11-03T19:40:35.815Z,7.58
2022-11-03T19:43:09.960Z,7.60
2022-11-03T19:45:55.725Z,7.63
2022-11-03T19:48:24.983Z,7.58
2022-11-03T19:50:53.732Z,7.71
2022-11-03T19:53:26.948Z,7.72
2022-11-03T19:55:56.979Z,7.78
2022-11-03T19:58:27.622Z,7.84
2022-11-03T20:00:56.984Z,7.83
2022-11-03T20:03:25.312Z,7.86
2022-11-03T20:05:56.944Z,7.85
2022-11-03T20:08:28.887Z,7.86
2022-11-03T20:10:57.034Z,7.89
2022-11-03T20:13:30.278Z,7.94
2022-11-03T20:16:01.131Z,7.97
2022-11-03T20:18:30.322Z,8.01
2022-11-03T20:20:59.046Z,8.04
2022-11-03T20:23:31.702Z,8.09
2022-11-03T20:26:01.935Z,8.11
2022-11-03T20:28:32.560Z,8.13
2022-11-03T20:31:04.276Z,8.16
2022-11-03T20:33:32.416Z,8.16
2022-11-03T20:36:02.230Z,8.18
2022-11-03T20:38:31.906Z,8.24
2022-11-03T20:41:06.676Z,8.27
2022-11-03T20:43:41.265Z,8.27
2022-11-03T20:46:32.792Z,8.34
2022-11-03T20:49:01.157Z,8.34
2022-11-03T20:51:42.187Z,8.37
2022-11-03T20:54:21.799Z,8.37
2022-11-03T20:56:50.001Z,8.33
2022-11-03T20:59:18.538Z,8.33
2022-11-03T21:01:47.109Z,8.32
2022-11-03T21:04:18.536Z,8.37
2022-11-03T21:06:47.552Z,8.32
2022-11-03T21:09:18.153Z,8.33
2022-11-03T21:11:47.885Z,8.30
2022-11-03T21:14:25.275Z,8.24
2022-11-03T21:17:12.036Z,8.15
2022-11-03T21:19:58.669Z,8.13
2022-11-03T21:22:51.985Z,8.13
2022-11-03T21:25:23.769Z,8.03
2022-11-03T21:28:00.116Z,8.04
2022-11-03T21:30:28.435Z,8.01
2022-11-03T21:32:56.713Z,8.00
2022-11-03T21:35:25.053Z,8.02
2022-11-03T21:37:53.415Z,8.04
2022-11-03T21:40:21.795Z,7.99
2022-11-03T21:43:08.779Z,7.96
2022-11-03T21:45:37.176Z,8.00
2022-11-03T21:48:24.672Z,7.98
2022-11-03T21:50:52.956Z,7.90
2022-11-03T21:53:21.168Z,7.88
2022-11-03T21:55:50.013Z,7.89
2022-11-03T21:58:18.290Z,7.92
2022-11-03T22:00:47.438Z,7.91
2022-11-03T22:03:16.388Z,7.90
2022-11-03T22:05:44.692Z,7.86
2022-11-03T22:08:13.201Z,7.82
2022-11-03T22:10:41.556Z,7.88
2022-11-03T22:13:10.518Z,7.87
2022-11-03T22:15:58.161Z,7.84
2022-11-03T22:18:26.436Z,7.80
2022-11-03T22:21:16.990Z,7.81
2022-11-03T22:24:03.917Z,7.82
2022-11-03T22:26:50.631Z,7.75
2022-11-03T22:29:38.640Z,7.71
2022-11-03T22:32:15.638Z,7.65
2022-11-03T22:35:02.750Z,7.66
2022-11-03T22:40:17.361Z,7.63
2022-11-03T22:43:04.698Z,7.56
2022-11-03T22:45:51.564Z,7.45
2022-11-03T22:48:19.711Z,7.46
2022-11-03T22:50:48.010Z,7.44
2022-11-03T22:53:34.925Z,7.45
2022-11-03T22:56:03.130Z,7.42
2022-11-03T22:58:31.321Z,7.40
2022-11-03T23:01:06.655Z,7.43
2022-11-03T23:03:37.309Z,7.41
2022-11-03T23:06:14.986Z,7.39
2022-11-03T23:08:50.576Z,7.35
2022-11-03T23:11:27.119Z,7.34
2022-11-03T23:14:01.158Z,7.34
2022-11-03T23:16:31.987Z,7.31
2022-11-03T23:19:19.726Z,7.35
2022-11-03T23:21:50.523Z,7.33
2022-11-03T23:24:42.160Z,7.26
2022-11-03T23:27:14.023Z,7.29
2022-11-03T23:29:42.252Z,7.24
2022-11-03T23:32:10.559Z,7.26
2022-11-03T23:34:39.773Z,7.24
2022-11-03T23:37:08.078Z,7.20
2022-11-03T23:39:36.358Z,7.19
2022-11-03T23:42:04.768Z,7.20
2022-11-03T23:44:52.778Z,7.20
2022-11-03T23:47:39.781Z,7.13
2022-11-03T23:50:08.634Z,7.10
2022-11-03T23:52:36.870Z,7.06
2022-11-03T23:55:05.432Z,7.08
2022-11-03T23:57:52.416Z,7.08
