createdAt,value
2019-03-01T00:00:29.731Z,8.20
2019-03-01T00:02:55.900Z,8.01
2019-03-01T00:05:34.534Z,7.92
2019-03-01T00:08:14.390Z,8.07
2019-03-01T00:11:17.553Z,7.99
2019-03-01T00:13:53.242Z,8.16
2019-03-01T00:16:37.805Z,8.13
2019-03-01T00:19:14.095Z,8.10
2019-03-01T00:22:00.484Z,8.35
2019-03-01T00:24:50.056Z,8.18
2019-03-01T00:27:36.092Z,8.25
2019-03-01T00:30:26.007Z,8.35
2019-03-01T00:32:58.433Z,8.29
2019-03-01T00:35:31.235Z,8.19
2019-03-01T00:38:21.738Z,8.16
2019-03-01T00:40:54.240Z,8.01
2019-03-01T00:43:36.039Z,8.01
2019-03-01T00:46:02.075Z,7.95
2019-03-01T00:48:28.049Z,8.04
2019-03-01T00:50:53.879Z,8.12
2019-03-01T00:53:20.008Z,8.09
2019-03-01T00:55:45.970Z,8.17
2019-03-01T00:58:11.810Z,8.21
2019-03-01T01:00:41.533Z,8.14
2019-03-01T01:03:07.490Z,8.16
2019-03-01T01:05:33.462Z,8.14
2019-03-01T01:07:59.565Z,8.04
2019-03-01T01:10:25.493Z,7.91
2019-03-01T01:12:51.471Z,7.77
2019-03-01T01:15:17.496Z,7.84
2019-03-01T01:17:43.329Z,7.85
2019-03-01T01:20:09.425Z,7.74
2019-03-01T01:22:35.271Z,7.57
2019-03-01T01:25:01.174Z,7.59
2019-03-01T01:27:27.056Z,7.71
2019-03-01T01:29:52.880Z,7.63
2019-03-01T01:32:18.809Z,7.68
2019-03-01T01:34:44.678Z,7.57
2019-03-01T01:37:10.495Z,7.57
2019-03-01T01:39:36.334Z,7.72
2019-03-01T01:42:04.271Z,7.73
2019-03-01T01:44:30.105Z,7.66
2019-03-01T01:46:55.912Z,7.56
2019-03-01T01:49:21.753Z,7.62
2019-03-01T01:51:47.558Z,7.45
2019-03-01T01:54:13.423Z,7.47
2019-03-01T01:56:39.241Z,7.52
2019-03-01T01:59:05.063Z,7.40
2019-03-01T02:01:31.222Z,7.22
2019-03-01T02:03:57.049Z,7.17
2019-03-01T02:06:22.993Z,7.50
2019-03-01T02:08:49.018Z,7.55
2019-03-01T02:11:15.029Z,7.54
2019-03-01T02:13:40.848Z,7.48
2019-03-01T02:16:06.816Z,7.38
2019-03-01T02:18:32.617Z,7.27
2019-03-01T02:20:58.477Z,7.39
2019-03-01T02:23:24.343Z,7.38
2019-03-01T02:25:50.259Z,7.32
2019-03-01T02:28:16.076Z,7.25
2019-03-01T02:30:45.764Z,7.35
2019-03-01T02:33:11.589Z,7.35
2019-03-01T02:35:37.413Z,7.16
2019-03-01T02:38:03.243Z,7.09
2019-03-01T02:40:29.063Z,7.14
2019-03-01T02:42:55.055Z,7.16
2019-03-01T02:45:21.031Z,7.26
2019-03-01T02:47:46.936Z,7.35
2019-03-01T02:50:14.896Z,7.31
2019-03-01T02:52:40.727Z,7.29
2019-03-01T02:55:09.353Z,7.32
2019-03-01T02:57:35.195Z,7.19
2019-03-01T03:00:01.157Z,7.09
2019-03-01T03:02:27.110Z,7.08
2019-03-01T03:04:52.942Z,7.08
2019-03-01T03:07:23.639Z,6.98
2019-03-01T03:09:49.656Z,7.05
2019-03-01T03:12:15.478Z,7.13
2019-03-01T03:14:41.563Z,7.17
2019-03-01T03:17:07.502Z,7.11
2019-03-01T03:19:33.331Z,7.05
2019-03-01T03:22:02.647Z,6.92
2019-03-01T03:24:28.506Z,6.84
2019-03-01T03:26:54.355Z,6.90
2019-03-01T03:29:20.207Z,6.78
2019-03-01T03:31:46.154Z,7.00
2019-03-01T03:34:12.045Z,6.95
2019-03-01T03:36:37.874Z,6.86
2019-03-01T03:39:05.020Z,6.78
2019-03-01T03:41:31.002Z,6.78
2019-03-01T03:43:56.826Z,6.76
2019-03-01T03:46:22.660Z,6.72
2019-03-01T03:48:48.627Z,6.70
2019-03-01T03:51:14.571Z,6.69
2019-03-01T03:53:40.525Z,6.77
2019-03-01T03:56:06.392Z,6.71
2019-03-01T03:58:32.358Z,6.73
2019-03-01T04:00:58.454Z,6.62
2019-03-01T04:03:24.283Z,6.64
2019-03-01T04:05:50.314Z,6.71
2019-03-01T04:08:16.392Z,6.65
2019-03-01T04:10:42.219Z,6.54
2019-03-01T04:13:08.190Z,6.51
2019-03-01T04:15:34.250Z,6.37
2019-03-01T04:18:00.280Z,6.21
2019-03-01T04:20:26.200Z,6.21
2019-03-01T04:22:52.128Z,6.30
2019-03-01T04:25:18.079Z,6.42
2019-03-01T04:27:44.010Z,6.46
2019-03-01T04:30:12.404Z,6.47
2019-03-01T04:32:38.201Z,6.41
2019-03-01T04:35:04.440Z,6.35
2019-03-01T04:37:30.437Z,6.38
2019-03-01T04:39:56.267Z,6.35
2019-03-01T04:42:22.238Z,6.42
2019-03-01T04:44:48.136Z,6.44
2019-03-01T04:47:14.011Z,6.41
2019-03-01T04:49:40.193Z,6.51
2019-03-01T04:52:25.080Z,6.50
2019-03-01T04:54:50.899Z,6.66
2019-03-01T04:57:16.774Z,6.71
2019-03-01T04:59:42.663Z,6.64
2019-03-01T05:02:08.628Z,6.50
2019-03-01T05:04:34.487Z,6.47
2019-03-01T05:07:00.451Z,6.41
2019-03-01T05:09:26.417Z,6.49
2019-03-01T05:11:52.254Z,6.37
2019-03-01T05:14:18.074Z,6.30
2019-03-01T05:16:44.036Z,6.11
2019-03-01T05:19:09.865Z,6.05
2019-03-01T05:21:35.783Z,6.09
2019-03-01T05:24:01.753Z,6.05
2019-03-01T05:26:27.583Z,6.10
2019-03-01T05:28:53.485Z,6.09
2019-03-01T05:31:19.334Z,6.16
2019-03-01T05:33:45.167Z,6.11
2019-03-01T05:36:11.246Z,6.06
2019-03-01T05:38:37.174Z,6.00
2019-03-01T05:41:03.005Z,6.01
2019-03-01T05:43:28.956Z,6.03
2019-03-01T05:45:54.928Z,6.15
2019-03-01T05:48:20.771Z,6.20
2019-03-01T05:50:46.642Z,6.14
2019-03-01T05:53:12.780Z,6.09
2019-03-01T05:55:38.764Z,6.09
2019-03-01T05:58:28.207Z,6.08
2019-03-01T06:01:00.940Z,6.05
2019-03-01T06:03:48.445Z,6.10
2019-03-01T06:06:26.844Z,6.07
2019-03-01T06:09:19.206Z,6.01
2019-03-01T06:12:09.824Z,6.05
2019-03-01T06:15:02.407Z,6.02
2019-03-01T06:17:52.005Z,5.93
2019-03-01T06:20:24.576Z,5.91
2019-03-01T06:23:03.538Z,6.17
2019-03-01T06:25:33.312Z,6.19
2019-03-01T06:28:14.732Z,6.27
2019-03-01T06:30:52.107Z,6.25
2019-03-01T06:33:37.412Z,6.25
2019-03-01T06:36:15.835Z,6.25
2019-03-01T06:38:53.288Z,6.14
2019-03-01T06:41:41.466Z,6.26
2019-03-01T06:44:23.401Z,6.28
2019-03-01T06:47:11.595Z,6.34
2019-03-01T06:49:48.553Z,6.48
2019-03-01T06:52:14.617Z,6.67
2019-03-01T06:54:40.559Z,6.71
2019-03-01T06:57:06.440Z,6.72
2019-03-01T06:59:32.315Z,6.76
2019-03-01T07:01:58.170Z,6.86
2019-03-01T07:04:24.046Z,6.97
2019-03-01T07:06:49.901Z,7.15
2019-03-01T07:09:15.818Z,7.31
2019-03-01T07:11:41.896Z,7.36
2019-03-01T07:14:07.936Z,7.43
2019-03-01T07:16:33.944Z,7.75
2019-03-01T07:18:59.937Z,7.71
2019-03-01T07:21:25.880Z,7.73
2019-03-01T07:23:51.765Z,7.69
2019-03-01T07:26:17.678Z,7.74
2019-03-01T07:28:43.621Z,7.95
2019-03-01T07:31:10.011Z,8.05
2019-03-01T07:33:35.967Z,7.90
2019-03-01T07:36:01.810Z,7.98
2019-03-01T07:38:27.780Z,8.08
2019-03-01T07:40:53.620Z,8.01
2019-03-01T07:43:19.512Z,8.12
2019-03-01T07:45:45.379Z,8.21
2019-03-01T07:48:11.768Z,8.28
2019-03-01T07:50:37.543Z,8.33
2019-03-01T07:53:04.618Z,8.38
2019-03-01T07:55:30.899Z,8.39
2019-03-01T07:57:56.743Z,8.46
2019-03-01T08:00:22.759Z,8.59
2019-03-01T08:02:48.872Z,8.72
2019-03-01T08:05:16.482Z,8.94
2019-03-01T08:07:42.780Z,9.07
2019-03-01T08:10:12.374Z,9.01
2019-03-01T08:12:42.157Z,9.04
2019-03-01T08:15:14.152Z,9.23
2019-03-01T08:17:39.975Z,9.38
2019-03-01T08:20:11.387Z,9.56
2019-03-01T08:22:47.590Z,9.78
2019-03-01T08:25:07.214Z,9.89
2019-03-01T08:27:33.203Z,9.87
2019-03-01T08:29:59.083Z,9.82
2019-03-01T08:32:27.471Z,10.05
2019-03-01T08:34:53.749Z,10.27
2019-03-01T08:37:20.560Z,10.22
2019-03-01T08:39:46.475Z,10.41
2019-03-01T08:42:12.725Z,10.36
2019-03-01T08:44:38.603Z,10.56
2019-03-01T08:47:04.537Z,10.62
2019-03-01T08:49:30.390Z,10.61
2019-03-01T08:51:58.486Z,10.40
2019-03-01T08:54:26.452Z,10.40
2019-03-01T08:56:52.284Z,10.40
2019-03-01T08:59:18.716Z,10.29
2019-03-01T09:01:45.803Z,10.36
2019-03-01T09:04:14.209Z,10.57
2019-03-01T09:06:41.799Z,10.77
2019-03-01T09:09:08.716Z,11.04
2019-03-01T09:11:34.863Z,11.35
2019-03-01T09:14:00.775Z,11.64
2019-03-01T09:16:26.686Z,11.85
2019-03-01T09:18:53.208Z,12.05
2019-03-01T09:21:19.629Z,12.36
2019-03-01T09:23:48.027Z,12.72
2019-03-01T09:26:16.566Z,13.28
2019-03-01T09:28:41.481Z,13.39
2019-03-01T09:31:07.667Z,13.25
2019-03-01T09:33:33.610Z,13.38
2019-03-01T09:36:01.593Z,13.75
2019-03-01T09:38:27.481Z,13.63
2019-03-01T09:40:53.711Z,12.83
2019-03-01T09:43:19.817Z,12.45
2019-03-01T09:45:48.855Z,11.92
2019-03-01T09:48:15.374Z,11.95
2019-03-01T09:50:41.306Z,11.93
2019-03-01T09:53:07.235Z,12.10
2019-03-01T09:55:34.766Z,12.40
2019-03-01T09:58:01.025Z,12.32
2019-03-01T10:00:56.145Z,12.44
2019-03-01T10:03:19.781Z,12.07
2019-03-01T10:05:45.826Z,12.26
2019-03-01T10:08:11.765Z,12.37
2019-03-01T10:10:37.808Z,12.63
2019-03-01T10:13:03.879Z,12.61
2019-03-01T10:15:29.922Z,12.21
2019-03-01T10:17:55.743Z,12.39
2019-03-01T10:20:21.719Z,12.41
2019-03-01T10:22:47.685Z,12.50
2019-03-01T10:25:16.443Z,12.46
2019-03-01T10:27:42.481Z,12.63
2019-03-01T10:30:22.769Z,12.93
2019-03-01T10:32:48.696Z,12.67
2019-03-01T10:35:14.749Z,12.68
2019-03-01T10:37:40.807Z,12.93
2019-03-01T10:40:09.784Z,13.12
2019-03-01T10:42:35.621Z,12.98
2019-03-01T10:45:01.575Z,13.04
2019-03-01T10:47:27.419Z,13.11
2019-03-01T10:49:53.370Z,13.15
2019-03-01T10:52:19.290Z,13.26
2019-03-01T10:54:45.125Z,13.26
2019-03-01T10:57:11.162Z,13.42
2019-03-01T10:59:37.209Z,13.45
2019-03-01T11:02:03.275Z,13.42
2019-03-01T11:04:29.625Z,13.62
2019-03-01T11:06:55.518Z,13.51
2019-03-01T11:09:21.549Z,13.86
2019-03-01T11:11:47.458Z,13.60
2019-03-01T11:14:13.455Z,13.59
2019-03-01T11:16:39.456Z,13.75
2019-03-01T11:19:05.410Z,13.80
2019-03-01T11:21:31.353Z,14.23
2019-03-01T11:23:57.168Z,14.11
2019-03-01T11:26:23.153Z,14.24
2019-03-01T11:28:49.014Z,13.78
2019-03-01T11:31:15.053Z,13.93
2019-03-01T11:33:40.936Z,13.63
2019-03-01T11:36:06.986Z,14.05
2019-03-01T11:38:32.854Z,14.30
2019-03-01T11:40:58.812Z,14.44
2019-03-01T11:43:24.678Z,14.29
2019-03-01T11:45:50.630Z,14.68
2019-03-01T11:48:16.628Z,15.07
2019-03-01T11:50:42.546Z,14.42
2019-03-01T11:53:08.532Z,14.23
2019-03-01T11:55:34.478Z,14.12
2019-03-01T11:58:00.344Z,14.54
2019-03-01T12:00:27.676Z,14.93
2019-03-01T12:02:53.600Z,14.76
2019-03-01T12:05:20.210Z,14.86
2019-03-01T12:07:46.243Z,15.23
2019-03-01T12:10:14.206Z,15.66
2019-03-01T12:12:40.300Z,15.38
2019-03-01T12:15:08.328Z,15.14
2019-03-01T12:17:34.256Z,15.57
2019-03-01T12:20:00.284Z,15.51
2019-03-01T12:22:26.107Z,14.88
2019-03-01T12:24:52.143Z,15.02
2019-03-01T12:27:18.133Z,15.44
2019-03-01T12:29:47.280Z,16.11
2019-03-01T12:32:13.224Z,15.87
2019-03-01T12:34:39.279Z,15.30
2019-03-01T12:37:05.337Z,16.02
2019-03-01T12:39:31.247Z,15.73
2019-03-01T12:41:57.112Z,18.44
2019-03-01T12:44:23.030Z,25.58
2019-03-01T12:46:48.877Z,26.26
2019-03-01T12:49:14.887Z,28.95
2019-03-01T12:51:40.710Z,30.28
2019-03-01T12:54:06.530Z,31.76
2019-03-01T12:56:32.438Z,32.88
2019-03-01T12:58:58.278Z,30.46
2019-03-01T13:01:24.109Z,32.54
2019-03-01T13:03:50.027Z,28.30
2019-03-01T13:06:15.939Z,27.25
2019-03-01T13:08:41.734Z,30.16
2019-03-01T13:11:07.575Z,30.63
2019-03-01T13:13:34.667Z,27.19
2019-03-01T13:16:01.257Z,28.04
2019-03-01T13:18:27.126Z,26.52
2019-03-01T13:20:52.950Z,27.47
2019-03-01T13:23:18.898Z,26.81
2019-03-01T13:25:44.963Z,33.52
2019-03-01T13:28:10.926Z,32.92
2019-03-01T13:30:36.852Z,29.42
2019-03-01T13:33:03.650Z,29.18
2019-03-01T13:35:29.690Z,31.78
2019-03-01T13:37:56.748Z,32.04
2019-03-01T13:40:24.386Z,32.06
2019-03-01T13:42:51.806Z,30.52
2019-03-01T13:45:20.620Z,32.68
2019-03-01T13:47:46.828Z,32.25
2019-03-01T13:50:15.672Z,29.64
2019-03-01T13:52:41.996Z,28.65
2019-03-01T13:55:09.288Z,27.89
2019-03-01T13:57:35.126Z,30.82
2019-03-01T14:00:01.146Z,31.02
2019-03-01T14:02:27.074Z,32.05
2019-03-01T14:04:52.922Z,33.75
2019-03-01T14:07:18.804Z,31.84
2019-03-01T14:09:44.741Z,29.87
2019-03-01T14:12:10.566Z,30.75
2019-03-01T14:14:36.575Z,28.82
2019-03-01T14:17:02.599Z,31.72
2019-03-01T14:19:28.452Z,35.07
2019-03-01T14:21:54.351Z,28.10
2019-03-01T14:24:20.175Z,31.65
2019-03-01T14:26:46.172Z,31.28
2019-03-01T14:29:12.782Z,30.24
2019-03-01T14:31:39.731Z,27.46
2019-03-01T14:34:08.299Z,30.39
2019-03-01T14:36:34.439Z,30.85
2019-03-01T14:39:00.265Z,25.90
2019-03-01T14:41:26.223Z,25.11
2019-03-01T14:43:52.176Z,22.75
2019-03-01T14:46:20.934Z,20.28
2019-03-01T14:48:46.175Z,19.23
2019-03-01T14:51:12.803Z,19.56
2019-03-01T14:53:38.698Z,18.63
2019-03-01T14:56:16.801Z,18.54
2019-03-01T14:59:13.612Z,17.64
2019-03-01T15:01:55.116Z,17.38
2019-03-01T15:04:21.015Z,17.25
2019-03-01T15:06:46.847Z,17.53
2019-03-01T15:09:12.983Z,17.46
2019-03-01T15:11:41.166Z,17.28
2019-03-01T15:14:12.075Z,16.99
2019-03-01T15:16:34.873Z,17.02
2019-03-01T15:19:00.705Z,16.75
2019-03-01T15:21:26.641Z,17.07
2019-03-01T15:23:52.637Z,17.52
2019-03-01T15:26:18.524Z,17.48
2019-03-01T15:28:46.472Z,18.03
2019-03-01T15:31:12.297Z,18.49
2019-03-01T15:33:38.257Z,18.91
2019-03-01T15:36:04.186Z,19.36
2019-03-01T15:38:30.003Z,19.44
2019-03-01T15:40:56.056Z,19.40
2019-03-01T15:43:21.890Z,19.88
2019-03-01T15:45:48.004Z,19.48
2019-03-01T15:48:13.951Z,20.28
2019-03-01T15:50:39.909Z,20.96
2019-03-01T15:53:06.005Z,20.94
2019-03-01T15:55:31.946Z,20.43
2019-03-01T15:57:57.788Z,19.92
2019-03-01T16:00:25.689Z,20.55
2019-03-01T16:02:53.210Z,19.52
2019-03-01T16:05:19.460Z,18.69
2019-03-01T16:07:45.525Z,18.51
2019-03-01T16:10:13.383Z,18.49
2019-03-01T16:12:39.319Z,18.30
2019-03-01T16:15:10.907Z,17.50
2019-03-01T16:17:36.927Z,17.11
2019-03-01T16:20:06.688Z,17.18
2019-03-01T16:22:32.551Z,17.42
2019-03-01T16:24:58.466Z,17.39
2019-03-01T16:27:24.332Z,17.21
2019-03-01T16:29:50.155Z,17.07
2019-03-01T16:32:16.143Z,16.58
2019-03-01T16:34:45.214Z,16.26
2019-03-01T16:37:11.060Z,15.82
2019-03-01T16:39:37.086Z,15.59
2019-03-01T16:42:03.032Z,15.26
2019-03-01T16:44:28.848Z,15.03
2019-03-01T16:46:54.721Z,14.74
2019-03-01T16:49:23.628Z,14.45
2019-03-01T16:51:50.668Z,14.25
2019-03-01T16:54:16.516Z,14.13
2019-03-01T16:56:42.518Z,13.93
2019-03-01T16:59:08.489Z,13.96
2019-03-01T17:01:34.419Z,13.77
2019-03-01T17:04:00.737Z,13.66
2019-03-01T17:06:26.761Z,13.55
2019-03-01T17:08:53.282Z,13.38
2019-03-01T17:11:19.161Z,13.32
2019-03-01T17:13:45.097Z,13.18
2019-03-01T17:16:11.071Z,13.07
2019-03-01T17:18:37.024Z,12.94
2019-03-01T17:21:03.061Z,12.93
2019-03-01T17:23:28.924Z,12.84
2019-03-01T17:25:54.756Z,12.59
2019-03-01T17:28:22.699Z,12.68
2019-03-01T17:30:50.790Z,12.62
2019-03-01T17:33:16.117Z,12.60
2019-03-01T17:35:42.174Z,12.66
2019-03-01T17:38:08.295Z,12.55
2019-03-01T17:40:35.814Z,12.51
2019-03-01T17:43:01.814Z,12.43
2019-03-01T17:45:27.639Z,12.43
2019-03-01T17:47:55.320Z,12.38
2019-03-01T17:50:21.450Z,12.26
2019-03-01T17:52:47.372Z,12.19
2019-03-01T17:55:17.720Z,12.24
2019-03-01T17:57:43.649Z,12.22
2019-03-01T18:00:12.159Z,12.27
2019-03-01T18:02:38.002Z,12.13
2019-03-01T18:05:06.790Z,12.04
2019-03-01T18:07:32.632Z,12.10
2019-03-01T18:09:58.585Z,11.88
2019-03-01T18:12:24.542Z,11.70
2019-03-01T18:14:50.468Z,11.53
2019-03-01T18:17:16.290Z,11.40
2019-03-01T18:19:42.266Z,11.38
2019-03-01T18:22:08.146Z,11.45
2019-03-01T18:24:33.998Z,11.56
2019-03-01T18:26:59.968Z,11.44
2019-03-01T18:29:25.834Z,11.38
2019-03-01T18:31:51.793Z,11.18
2019-03-01T18:34:17.631Z,11.07
2019-03-01T18:36:45.708Z,11.15
2019-03-01T18:39:11.488Z,11.08
2019-03-01T18:41:37.823Z,10.97
2019-03-01T18:44:03.781Z,10.88
2019-03-01T18:46:29.731Z,10.84
2019-03-01T18:48:55.874Z,10.78
2019-03-01T18:51:21.946Z,10.74
2019-03-01T18:53:47.878Z,10.79
2019-03-01T18:56:13.755Z,10.85
2019-03-01T18:58:39.591Z,10.67
2019-03-01T19:01:07.738Z,10.64
2019-03-01T19:03:36.569Z,10.88
2019-03-01T19:06:04.672Z,10.78
2019-03-01T19:08:30.719Z,10.69
2019-03-01T19:10:59.672Z,10.55
2019-03-01T19:13:25.674Z,10.46
2019-03-01T19:15:54.452Z,10.37
2019-03-01T19:18:19.655Z,10.21
2019-03-01T19:20:47.779Z,10.07
2019-03-01T19:23:13.635Z,10.20
2019-03-01T19:25:39.579Z,10.25
2019-03-01T19:28:05.563Z,10.07
2019-03-01T19:30:31.497Z,10.03
2019-03-01T19:32:58.883Z,10.02
2019-03-01T19:35:29.575Z,9.89
2019-03-01T19:37:57.166Z,9.72
2019-03-01T19:40:23.467Z,9.64
2019-03-01T19:42:49.537Z,9.65
2019-03-01T19:45:17.970Z,9.65
2019-03-01T19:47:44.035Z,9.56
2019-03-01T19:50:11.896Z,9.77
2019-03-01T19:52:37.749Z,9.82
2019-03-01T19:55:08.020Z,9.78
2019-03-01T19:57:36.378Z,9.64
2019-03-01T20:00:04.114Z,9.60
2019-03-01T20:02:30.972Z,9.50
2019-03-01T20:04:57.593Z,9.38
2019-03-01T20:07:23.445Z,9.36
2019-03-01T20:09:49.353Z,9.15
2019-03-01T20:12:15.410Z,9.06
2019-03-01T20:14:41.243Z,9.17
2019-03-01T20:17:07.292Z,9.40
2019-03-01T20:19:33.145Z,9.44
2019-03-01T20:21:59.143Z,9.24
2019-03-01T20:24:24.987Z,9.12
2019-03-01T20:26:51.046Z,9.07
2019-03-01T20:29:16.902Z,9.10
2019-03-01T20:31:42.791Z,8.99
2019-03-01T20:34:08.637Z,9.17
2019-03-01T20:36:34.731Z,9.09
2019-03-01T20:39:00.857Z,9.08
2019-03-01T20:41:26.683Z,8.98
2019-03-01T20:43:52.560Z,8.87
2019-03-01T20:46:18.427Z,8.87
2019-03-01T20:48:44.425Z,8.88
2019-03-01T20:51:10.354Z,8.84
2019-03-01T20:53:36.187Z,8.84
2019-03-01T20:56:02.206Z,8.78
2019-03-01T20:58:28.027Z,8.52
2019-03-01T21:00:54.055Z,8.52
2019-03-01T21:03:20.044Z,8.38
2019-03-01T21:05:45.887Z,8.37
2019-03-01T21:08:11.823Z,8.36
2019-03-01T21:10:37.713Z,8.34
2019-03-01T21:13:03.701Z,8.28
2019-03-01T21:15:29.558Z,8.20
2019-03-01T21:17:57.135Z,8.25
2019-03-01T21:20:23.367Z,8.21
2019-03-01T21:22:49.378Z,8.20
2019-03-01T21:25:23.536Z,8.15
2019-03-01T21:27:49.464Z,8.17
2019-03-01T21:30:28.909Z,8.34
2019-03-01T21:32:54.981Z,8.40
2019-03-01T21:35:21.031Z,8.19
2019-03-01T21:37:47.084Z,8.11
2019-03-01T21:40:16.380Z,8.12
2019-03-01T21:42:42.311Z,8.06
2019-03-01T21:45:17.825Z,7.93
2019-03-01T21:47:44.635Z,7.77
2019-03-01T21:50:12.290Z,7.81
2019-03-01T21:52:39.248Z,7.85
2019-03-01T21:55:13.519Z,7.91
2019-03-01T21:57:39.472Z,7.89
2019-03-01T22:00:09.169Z,7.84
2019-03-01T22:02:35.106Z,7.87
2019-03-01T22:05:01.140Z,7.91
2019-03-01T22:07:27.082Z,7.84
2019-03-01T22:09:53.011Z,7.81
2019-03-01T22:12:20.865Z,7.85
2019-03-01T22:14:49.031Z,7.88
2019-03-01T22:17:14.465Z,7.94
2019-03-01T22:19:40.307Z,7.86
2019-03-01T22:22:07.384Z,7.76
2019-03-01T22:24:34.214Z,7.68
2019-03-01T22:27:00.242Z,7.66
2019-03-01T22:29:26.276Z,7.61
2019-03-01T22:31:52.121Z,7.64
2019-03-01T22:34:18.027Z,7.46
2019-03-01T22:36:43.959Z,7.37
2019-03-01T22:39:09.883Z,7.37
2019-03-01T22:41:39.297Z,7.28
2019-03-01T22:44:03.594Z,7.33
2019-03-01T22:46:29.445Z,7.34
2019-03-01T22:48:56.684Z,7.39
2019-03-01T22:51:23.370Z,7.42
2019-03-01T22:53:49.226Z,7.42
2019-03-01T22:56:15.189Z,7.45
2019-03-01T22:58:41.006Z,7.36
2019-03-01T23:01:09.429Z,7.43
2019-03-01T23:03:35.367Z,7.44
2019-03-01T23:06:01.335Z,7.43
2019-03-01T23:08:27.473Z,7.48
2019-03-01T23:10:53.768Z,7.64
2019-03-01T23:13:21.849Z,7.56
2019-03-01T23:15:47.917Z,7.55
2019-03-01T23:18:13.756Z,7.53
2019-03-01T23:20:40.370Z,7.56
2019-03-01T23:23:06.229Z,7.42
2019-03-01T23:25:32.037Z,7.29
2019-03-01T23:27:57.925Z,7.21
2019-03-01T23:30:25.738Z,7.35
2019-03-01T23:32:52.683Z,7.37
2019-03-01T23:35:19.413Z,7.28
2019-03-01T23:37:45.293Z,7.37
2019-03-01T23:40:11.228Z,7.25
2019-03-01T23:42:37.265Z,7.37
2019-03-01T23:45:08.477Z,7.37
2019-03-01T23:47:34.733Z,7.36
2019-03-01T23:50:04.002Z,7.33
2019-03-01T23:52:29.825Z,7.36
2019-03-01T23:54:55.835Z,7.31
2019-03-01T23:57:21.682Z,7.22
2019-03-01T23:59:47.523Z,7.16
