createdAt,value
2019-01-08T00:01:46.916Z,8.63
2019-01-08T00:06:49.814Z,9.07
2019-01-08T00:11:52.099Z,8.03
2019-01-08T00:16:54.542Z,9.13
2019-01-08T00:21:56.745Z,8.30
2019-01-08T00:26:59.264Z,9.00
2019-01-08T00:32:01.456Z,8.17
2019-01-08T00:37:04.434Z,7.37
2019-01-08T00:42:06.616Z,7.70
2019-01-08T00:47:08.829Z,8.13
2019-01-08T00:52:11.212Z,6.63
2019-01-08T00:57:14.559Z,7.17
2019-01-08T01:02:17.245Z,6.97
2019-01-08T01:07:19.449Z,7.00
2019-01-08T01:12:21.879Z,6.70
2019-01-08T01:17:24.047Z,6.97
2019-01-08T01:22:26.401Z,6.80
2019-01-08T01:27:28.811Z,6.47
2019-01-08T01:32:31.451Z,6.40
2019-01-08T01:37:34.576Z,6.40
2019-01-08T01:42:36.776Z,5.73
2019-01-08T01:47:39.440Z,6.30
2019-01-08T01:52:42.365Z,5.93
2019-01-08T01:57:45.002Z,6.40
2019-01-08T02:02:47.447Z,6.27
2019-01-08T02:07:50.231Z,5.70
2019-01-08T02:12:52.507Z,5.97
2019-01-08T02:17:54.899Z,6.20
2019-01-08T02:22:57.084Z,5.60
2019-01-08T02:28:00.290Z,5.67
2019-01-08T02:33:02.662Z,5.50
2019-01-08T02:38:05.560Z,6.13
2019-01-08T02:43:07.728Z,6.47
2019-01-08T02:48:10.430Z,6.00
2019-01-08T02:53:12.577Z,6.13
2019-01-08T02:58:14.743Z,7.10
2019-01-08T03:03:17.641Z,6.90
2019-01-08T03:08:20.168Z,6.90
2019-01-08T03:13:22.306Z,6.47
2019-01-08T03:18:24.757Z,6.63
2019-01-08T03:23:27.649Z,6.20
2019-01-08T03:28:30.553Z,6.90
2019-01-08T03:33:32.711Z,7.47
2019-01-08T03:38:34.889Z,6.70
2019-01-08T03:43:37.058Z,6.33
2019-01-08T03:48:39.264Z,6.50
2019-01-08T03:53:41.921Z,6.00
2019-01-08T03:58:44.072Z,5.97
2019-01-08T04:03:47.240Z,5.63
2019-01-08T04:08:50.095Z,5.33
2019-01-08T04:13:52.283Z,4.60
2019-01-08T04:18:55.188Z,4.50
2019-01-08T04:23:57.611Z,4.67
2019-01-08T04:29:00.267Z,4.23
2019-01-08T04:34:03.227Z,4.03
2019-01-08T04:39:05.558Z,4.33
2019-01-08T04:44:07.797Z,5.03
2019-01-08T04:49:09.989Z,4.87
2019-01-08T04:54:12.870Z,4.63
2019-01-08T04:59:15.075Z,4.80
2019-01-08T05:04:17.506Z,4.50
2019-01-08T05:09:20.542Z,3.60
2019-01-08T05:14:23.013Z,3.50
2019-01-08T05:19:25.195Z,3.97
2019-01-08T05:24:27.639Z,3.33
2019-01-08T05:29:29.816Z,4.37
2019-01-08T05:34:32.032Z,4.50
2019-01-08T05:39:34.478Z,4.10
2019-01-08T05:44:36.698Z,4.30
2019-01-08T05:49:39.358Z,4.13
2019-01-08T05:54:41.535Z,4.00
2019-01-08T05:59:44.365Z,4.70
2019-01-08T06:04:46.763Z,4.47
2019-01-08T06:09:49.142Z,3.70
2019-01-08T06:14:51.697Z,3.93
2019-01-08T06:19:55.206Z,3.90
2019-01-08T06:24:57.878Z,3.23
2019-01-08T06:30:01.162Z,3.53
2019-01-08T06:35:04.617Z,3.47
2019-01-08T06:40:06.948Z,3.70
2019-01-08T06:45:09.451Z,3.80
2019-01-08T06:50:12.009Z,3.90
2019-01-08T06:55:15.135Z,3.60
2019-01-08T07:00:18.793Z,3.60
2019-01-08T07:05:21.813Z,3.60
2019-01-08T07:10:24.477Z,3.53
2019-01-08T07:15:27.179Z,3.80
2019-01-08T07:20:29.363Z,4.00
2019-01-08T07:25:31.660Z,2.93
2019-01-08T07:30:41.266Z,3.53
2019-01-08T07:35:37.994Z,3.13
2019-01-08T07:40:41.422Z,3.30
2019-01-08T07:45:43.758Z,2.87
2019-01-08T07:50:47.213Z,2.80
2019-01-08T07:55:49.387Z,2.80
2019-01-08T08:00:51.547Z,2.90
2019-01-08T08:05:53.684Z,3.00
2019-01-08T08:10:56.363Z,3.50
2019-01-08T08:15:58.988Z,3.00
2019-01-08T08:21:01.657Z,4.30
2019-01-08T08:26:03.919Z,3.10
2019-01-08T08:31:06.504Z,3.30
2019-01-08T08:36:08.733Z,2.93
2019-01-08T08:41:10.916Z,3.57
2019-01-08T08:46:14.059Z,3.80
2019-01-08T08:51:16.256Z,3.90
2019-01-08T08:56:19.006Z,4.17
2019-01-08T09:01:21.722Z,4.53
2019-01-08T09:06:24.405Z,3.07
2019-01-08T09:11:27.237Z,3.43
2019-01-08T09:16:29.738Z,3.67
2019-01-08T09:21:32.298Z,3.23
2019-01-08T09:26:35.289Z,3.13
2019-01-08T09:31:37.905Z,2.57
2019-01-08T09:36:40.609Z,2.63
2019-01-08T09:41:42.773Z,2.80
2019-01-08T09:46:44.949Z,2.57
2019-01-08T09:51:47.716Z,2.57
2019-01-08T09:56:50.156Z,2.63
2019-01-08T10:01:52.635Z,2.50
2019-01-08T10:06:55.307Z,2.20
2019-01-08T10:11:58.215Z,2.10
2019-01-08T10:17:00.846Z,2.80
2019-01-08T10:22:03.368Z,2.40
2019-01-08T10:27:05.844Z,2.40
2019-01-08T10:32:08.382Z,2.37
2019-01-08T10:37:11.059Z,2.33
2019-01-08T10:42:13.727Z,2.37
2019-01-08T10:47:16.486Z,2.13
2019-01-08T10:52:18.647Z,1.90
2019-01-08T10:57:20.772Z,1.93
2019-01-08T11:02:23.648Z,2.13
2019-01-08T11:07:26.296Z,2.50
2019-01-08T11:12:29.680Z,1.97
2019-01-08T11:17:31.958Z,2.00
2019-01-08T11:22:34.150Z,1.57
2019-01-08T11:27:37.764Z,1.50
2019-01-08T11:32:39.973Z,1.83
2019-01-08T11:37:42.358Z,1.70
2019-01-08T11:42:44.791Z,1.70
2019-01-08T11:47:47.909Z,1.50
2019-01-08T11:52:50.516Z,1.80
2019-01-08T11:57:53.213Z,1.50
2019-01-08T12:02:55.665Z,1.73
2019-01-08T12:07:58.127Z,1.63
2019-01-08T12:13:02.263Z,1.60
2019-01-08T12:18:05.246Z,1.63
2019-01-08T12:23:13.963Z,1.57
2019-01-08T12:28:16.301Z,2.10
2019-01-08T12:33:18.489Z,1.50
2019-01-08T12:38:20.701Z,1.50
2019-01-08T12:43:23.059Z,1.90
2019-01-08T12:48:25.195Z,1.80
2019-01-08T12:53:27.603Z,1.90
2019-01-08T12:58:30.040Z,1.83
2019-01-08T13:03:32.473Z,2.20
2019-01-08T13:08:34.930Z,1.80
2019-01-08T13:13:37.296Z,2.00
2019-01-08T13:18:39.928Z,2.20
2019-01-08T13:23:43.076Z,2.07
2019-01-08T13:28:45.445Z,2.13
2019-01-08T13:33:47.799Z,1.90
2019-01-08T13:38:50.628Z,1.80
2019-01-08T13:43:56.107Z,1.87
2019-01-08T13:48:58.726Z,1.90
2019-01-08T13:54:01.228Z,1.10
2019-01-08T13:59:03.515Z,1.40
2019-01-08T14:04:05.934Z,1.63
2019-01-08T14:09:08.343Z,1.10
2019-01-08T14:14:10.734Z,1.57
2019-01-08T14:19:13.682Z,1.03
2019-01-08T14:24:16.371Z,1.20
2019-01-08T14:29:19.067Z,1.10
2019-01-08T14:34:22.031Z,1.57
2019-01-08T14:39:24.501Z,1.40
2019-01-08T14:44:27.438Z,0.90
2019-01-08T14:49:30.318Z,1.30
2019-01-08T14:54:32.464Z,1.17
2019-01-08T14:59:34.672Z,1.30
2019-01-08T15:04:37.553Z,1.33
2019-01-08T15:09:39.705Z,1.30
2019-01-08T15:14:42.622Z,1.70
2019-01-08T15:19:45.762Z,1.60
2019-01-08T15:24:47.936Z,1.70
2019-01-08T15:29:50.441Z,1.63
2019-01-08T15:34:53.621Z,1.60
2019-01-08T15:39:56.774Z,1.90
2019-01-08T15:44:59.133Z,2.03
2019-01-08T15:50:01.362Z,2.70
2019-01-08T15:55:04.465Z,1.40
2019-01-08T16:00:08.312Z,1.27
2019-01-08T16:05:11.155Z,1.97
2019-01-08T16:10:13.802Z,2.67
2019-01-08T16:15:15.947Z,2.83
2019-01-08T16:20:18.186Z,2.73
2019-01-08T16:25:20.827Z,2.63
2019-01-08T16:30:23.235Z,2.70
2019-01-08T16:35:25.400Z,2.17
2019-01-08T16:40:27.724Z,2.03
2019-01-08T16:45:30.139Z,1.83
2019-01-08T16:50:33.099Z,2.10
2019-01-08T16:55:35.232Z,1.83
2019-01-08T17:00:37.426Z,2.30
2019-01-08T17:05:39.670Z,2.00
2019-01-08T17:10:41.938Z,1.90
2019-01-08T17:15:44.850Z,1.93
2019-01-08T17:20:47.075Z,2.13
2019-01-08T17:25:50.066Z,1.90
2019-01-08T17:30:52.186Z,1.70
2019-01-08T17:35:54.464Z,1.80
2019-01-08T17:40:56.640Z,2.00
2019-01-08T17:45:59.113Z,1.70
2019-01-08T17:51:01.538Z,1.90
2019-01-08T17:56:03.758Z,1.73
2019-01-08T18:01:25.384Z,1.93
2019-01-08T18:06:27.619Z,1.70
2019-01-08T18:11:29.681Z,1.80
2019-01-08T18:16:32.850Z,1.60
2019-01-08T18:21:34.972Z,1.73
2019-01-08T18:26:39.269Z,1.90
2019-01-08T18:31:41.435Z,1.60
2019-01-08T18:36:43.762Z,1.70
2019-01-08T18:41:47.563Z,1.50
2019-01-08T18:46:49.958Z,1.50
2019-01-08T18:51:52.359Z,1.97
2019-01-08T18:56:54.787Z,1.70
2019-01-08T19:01:56.949Z,1.50
2019-01-08T19:06:59.058Z,2.10
2019-01-08T19:12:01.625Z,1.80
2019-01-08T19:17:04.045Z,2.20
2019-01-08T19:22:06.603Z,2.20
2019-01-08T19:27:08.767Z,2.13
2019-01-08T19:32:11.293Z,1.60
2019-01-08T19:37:13.503Z,2.00
2019-01-08T19:42:16.396Z,2.10
2019-01-08T19:47:18.583Z,1.87
2019-01-08T19:52:21.750Z,2.30
2019-01-08T19:57:23.925Z,1.87
2019-01-08T20:02:26.488Z,1.70
2019-01-08T20:07:28.942Z,1.87
2019-01-08T20:12:31.644Z,1.50
2019-01-08T20:17:34.170Z,1.67
2019-01-08T20:22:36.852Z,1.53
2019-01-08T20:27:39.840Z,2.00
2019-01-08T20:32:41.973Z,2.23
2019-01-08T20:37:44.365Z,2.03
2019-01-08T20:42:46.755Z,1.77
2019-01-08T20:47:48.909Z,3.03
2019-01-08T20:52:51.153Z,2.60
2019-01-08T20:57:53.329Z,1.80
2019-01-08T21:02:55.736Z,3.30
2019-01-08T21:07:58.422Z,2.87
2019-01-08T21:13:01.281Z,1.87
2019-01-08T21:18:03.445Z,1.80
2019-01-08T21:23:05.705Z,2.77
2019-01-08T21:28:07.872Z,2.30
2019-01-08T21:33:10.508Z,1.63
2019-01-08T21:38:13.437Z,1.90
2019-01-08T21:43:15.911Z,1.80
2019-01-08T21:48:18.085Z,1.97
2019-01-08T21:53:20.260Z,2.37
2019-01-08T21:58:23.268Z,2.87
2019-01-08T22:03:25.436Z,1.77
2019-01-08T22:08:28.078Z,1.40
2019-01-08T22:13:30.252Z,1.30
2019-01-08T22:18:33.129Z,1.53
2019-01-08T22:23:35.751Z,2.30
2019-01-08T22:28:38.210Z,1.17
2019-01-08T22:33:40.608Z,1.70
2019-01-08T22:38:43.015Z,1.47
2019-01-08T22:43:45.298Z,1.90
2019-01-08T22:48:47.585Z,1.40
2019-01-08T22:53:49.848Z,1.10
2019-01-08T22:58:52.507Z,0.90
2019-01-08T23:03:55.414Z,1.30
2019-01-08T23:08:58.063Z,1.00
2019-01-08T23:14:00.404Z,1.40
2019-01-08T23:19:02.731Z,1.33
2019-01-08T23:24:04.923Z,1.17
2019-01-08T23:29:07.099Z,0.73
2019-01-08T23:34:10.729Z,0.70
2019-01-08T23:39:13.198Z,0.87
2019-01-08T23:44:16.207Z,0.70
2019-01-08T23:49:19.871Z,0.90
2019-01-08T23:54:24.910Z,0.70
2019-01-08T23:59:27.522Z,0.80
