createdAt,value
2023-01-07T00:02:56.263Z,100.00
2023-01-07T00:06:05.698Z,100.00
2023-01-07T00:09:08.444Z,100.00
2023-01-07T00:12:09.969Z,100.00
2023-01-07T00:15:12.596Z,100.00
2023-01-07T00:18:14.114Z,100.00
2023-01-07T00:21:16.931Z,100.00
2023-01-07T00:24:18.804Z,100.00
2023-01-07T00:27:20.367Z,100.00
2023-01-07T00:30:21.896Z,100.00
2023-01-07T00:33:23.742Z,100.00
2023-01-07T00:36:27.324Z,100.00
2023-01-07T00:39:28.873Z,100.00
2023-01-07T00:42:48.982Z,100.00
2023-01-07T00:45:51.024Z,100.00
2023-01-07T00:48:52.550Z,100.00
2023-01-07T00:51:54.077Z,100.00
2023-01-07T00:54:55.593Z,100.00
2023-01-07T00:57:57.190Z,100.00
2023-01-07T01:01:00.368Z,100.00
2023-01-07T01:04:02.575Z,100.00
2023-01-07T01:07:04.081Z,100.00
2023-01-07T01:10:06.896Z,100.00
2023-01-07T01:13:10.567Z,100.00
2023-01-07T01:16:14.332Z,100.00
2023-01-07T01:19:15.913Z,100.00
2023-01-07T01:22:17.398Z,100.00
2023-01-07T01:25:19.039Z,100.00
2023-01-07T01:28:20.532Z,100.00
2023-01-07T01:31:22.115Z,100.00
2023-01-07T01:34:23.674Z,100.00
2023-01-07T01:37:25.177Z,100.00
2023-01-07T01:40:29.686Z,100.00
2023-01-07T01:43:40.134Z,100.00
2023-01-07T01:46:42.079Z,100.00
2023-01-07T01:50:08.035Z,100.00
2023-01-07T01:53:09.529Z,100.00
2023-01-07T01:56:12.556Z,100.00
2023-01-07T01:59:17.890Z,100.00
2023-01-07T02:02:31.728Z,100.00
2023-01-07T02:05:35.325Z,100.00
2023-01-07T02:08:36.845Z,100.00
2023-01-07T02:11:59.549Z,100.00
2023-01-07T02:15:00.950Z,100.00
2023-01-07T02:18:05.063Z,100.00
2023-01-07T02:21:29.694Z,100.00
2023-01-07T02:24:49.441Z,100.00
2023-01-07T02:27:56.959Z,100.00
2023-01-07T02:31:25.665Z,100.00
2023-01-07T02:34:41.925Z,100.00
2023-01-07T02:37:51.813Z,100.00
2023-01-07T02:41:07.927Z,100.00
2023-01-07T02:44:14.988Z,100.00
2023-01-07T02:47:45.742Z,100.00
2023-01-07T02:50:47.279Z,100.00
2023-01-07T02:53:48.796Z,100.00
2023-01-07T02:57:10.492Z,100.00
2023-01-07T03:00:39.563Z,100.00
2023-01-07T03:03:46.873Z,100.00
2023-01-07T03:07:15.499Z,100.00
2023-01-07T03:10:22.535Z,100.00
2023-01-07T03:13:25.770Z,100.00
2023-01-07T03:16:32.148Z,100.00
2023-01-07T03:19:35.707Z,100.00
2023-01-07T03:22:37.211Z,100.00
2023-01-07T03:25:45.574Z,100.00
2023-01-07T03:28:47.099Z,100.00
2023-01-07T03:32:02.962Z,100.00
2023-01-07T03:35:05.632Z,100.00
2023-01-07T03:38:07.159Z,100.00
2023-01-07T03:41:08.724Z,100.00
2023-01-07T03:44:10.227Z,100.00
2023-01-07T03:47:11.845Z,100.00
2023-01-07T03:50:13.421Z,100.00
2023-01-07T03:53:14.964Z,100.00
2023-01-07T03:56:16.480Z,100.00
2023-01-07T03:59:18.046Z,100.00
2023-01-07T04:02:19.560Z,100.00
2023-01-07T04:05:21.081Z,100.00
2023-01-07T04:08:22.574Z,100.00
2023-01-07T04:11:24.209Z,100.00
2023-01-07T04:14:25.815Z,100.00
2023-01-07T04:17:27.377Z,100.00
2023-01-07T04:20:28.899Z,100.00
2023-01-07T04:23:30.419Z,100.00
2023-01-07T04:26:33.799Z,100.00
2023-01-07T04:29:35.347Z,100.00
2023-01-07T04:32:36.878Z,100.00
2023-01-07T04:35:39.293Z,100.00
2023-01-07T04:38:40.713Z,100.00
2023-01-07T04:41:42.233Z,100.00
2023-01-07T04:44:43.774Z,100.00
2023-01-07T04:47:45.328Z,100.00
2023-01-07T04:50:47.590Z,100.00
2023-01-07T04:53:49.131Z,100.00
2023-01-07T04:56:50.810Z,100.00
2023-01-07T04:59:52.347Z,100.00
2023-01-07T05:02:53.872Z,100.00
2023-01-07T05:05:55.390Z,100.00
2023-01-07T05:08:57.025Z,100.00
2023-01-07T05:11:58.545Z,100.00
2023-01-07T05:15:00.053Z,100.00
2023-01-07T05:18:01.612Z,100.00
2023-01-07T05:21:03.511Z,100.00
2023-01-07T05:24:05.129Z,100.00
2023-01-07T05:27:06.685Z,100.00
2023-01-07T05:30:08.589Z,100.00
2023-01-07T05:33:10.128Z,100.00
2023-01-07T05:36:11.976Z,100.00
2023-01-07T05:39:13.534Z,100.00
2023-01-07T05:42:15.043Z,100.00
2023-01-07T05:45:16.615Z,100.00
2023-01-07T05:48:18.094Z,100.00
2023-01-07T05:51:19.766Z,100.00
2023-01-07T05:54:21.281Z,100.00
2023-01-07T05:57:22.773Z,100.00
2023-01-07T06:00:24.302Z,100.00
2023-01-07T06:03:25.868Z,100.00
2023-01-07T06:06:27.433Z,100.00
2023-01-07T06:09:29.997Z,100.00
2023-01-07T06:12:31.567Z,100.00
2023-01-07T06:15:33.150Z,100.00
2023-01-07T06:18:35.290Z,100.00
2023-01-07T06:21:36.969Z,100.00
2023-01-07T06:24:38.751Z,100.00
2023-01-07T06:27:43.214Z,100.00
2023-01-07T06:30:47.701Z,100.00
2023-01-07T06:33:49.301Z,100.00
2023-01-07T06:36:51.555Z,100.00
2023-01-07T06:39:53.134Z,100.00
2023-01-07T06:42:54.633Z,100.00
2023-01-07T06:45:56.353Z,100.00
2023-01-07T06:48:58.119Z,100.00
2023-01-07T06:51:59.656Z,100.00
2023-01-07T06:55:01.419Z,100.00
2023-01-07T06:58:02.919Z,100.00
2023-01-07T07:01:07.911Z,100.00
2023-01-07T07:04:09.549Z,100.00
2023-01-07T07:07:11.079Z,100.00
2023-01-07T07:10:12.775Z,100.00
2023-01-07T07:13:14.278Z,100.00
2023-01-07T07:16:15.864Z,100.00
2023-01-07T07:19:17.521Z,100.00
2023-01-07T07:22:19.189Z,100.00
2023-01-07T07:25:20.801Z,100.00
2023-01-07T07:28:22.401Z,100.00
2023-01-07T07:31:24.156Z,100.00
2023-01-07T07:34:25.853Z,100.00
2023-01-07T07:37:27.528Z,100.00
2023-01-07T07:40:29.373Z,100.00
2023-01-07T07:43:30.976Z,100.00
2023-01-07T07:46:32.634Z,100.00
2023-01-07T07:49:34.291Z,100.00
2023-01-07T07:52:35.891Z,100.00
2023-01-07T07:55:41.104Z,100.00
2023-01-07T07:58:43.283Z,100.00
2023-01-07T08:01:44.961Z,100.00
2023-01-07T08:04:46.927Z,100.00
2023-01-07T08:07:48.536Z,100.00
2023-01-07T08:10:50.191Z,100.00
2023-01-07T08:13:51.858Z,100.00
2023-01-07T08:16:53.765Z,100.00
2023-01-07T08:19:55.379Z,100.00
2023-01-07T08:23:00.820Z,100.00
2023-01-07T08:26:03.072Z,100.00
2023-01-07T08:29:04.568Z,100.00
2023-01-07T08:32:06.182Z,100.00
2023-01-07T08:35:08.117Z,100.00
2023-01-07T08:38:09.743Z,100.00
2023-01-07T08:41:11.278Z,100.00
2023-01-07T08:44:12.811Z,100.00
2023-01-07T08:47:14.561Z,100.00
2023-01-07T08:50:16.199Z,100.00
2023-01-07T08:53:20.956Z,100.00
2023-01-07T08:56:22.925Z,100.00
2023-01-07T08:59:24.555Z,100.00
2023-01-07T09:02:26.238Z,100.00
2023-01-07T09:05:27.793Z,100.00
2023-01-07T09:08:29.330Z,100.00
2023-01-07T09:11:30.861Z,100.00
2023-01-07T09:14:32.405Z,100.00
2023-01-07T09:17:33.910Z,100.00
2023-01-07T09:20:35.589Z,100.00
2023-01-07T09:23:37.205Z,100.00
2023-01-07T09:26:38.710Z,100.00
2023-01-07T09:29:40.895Z,100.00
2023-01-07T09:32:43.213Z,100.00
2023-01-07T09:35:44.644Z,100.00
2023-01-07T09:38:46.137Z,100.00
2023-01-07T09:41:53.567Z,100.00
2023-01-07T09:45:34.835Z,100.00
2023-01-07T09:48:44.151Z,100.00
2023-01-07T09:51:48.531Z,100.00
2023-01-07T09:54:53.489Z,100.00
2023-01-07T09:57:55.035Z,100.00
2023-01-07T10:01:24.786Z,100.00
2023-01-07T10:04:50.398Z,100.00
2023-01-07T10:08:30.714Z,100.00
2023-01-07T10:12:00.509Z,100.00
2023-01-07T10:15:29.864Z,100.00
2023-01-07T10:18:41.578Z,100.00
2023-01-07T10:21:52.195Z,100.00
2023-01-07T10:24:57.435Z,100.00
2023-01-07T10:28:00.442Z,100.00
2023-01-07T10:31:01.982Z,100.00
2023-01-07T10:34:06.010Z,100.00
2023-01-07T10:37:11.763Z,100.00
2023-01-07T10:40:32.148Z,100.00
2023-01-07T10:43:37.745Z,100.00
2023-01-07T10:46:57.471Z,100.00
2023-01-07T10:50:21.225Z,100.00
2023-01-07T10:53:49.439Z,100.00
2023-01-07T10:56:53.187Z,100.00
2023-01-07T10:59:56.431Z,100.00
2023-01-07T11:02:58.907Z,95.27
2023-01-07T11:06:04.570Z,94.69
2023-01-07T11:09:09.047Z,88.97
2023-01-07T11:12:25.808Z,84.99
2023-01-07T11:15:44.208Z,81.30
2023-01-07T11:18:55.074Z,80.39
2023-01-07T11:21:56.601Z,85.86
2023-01-07T11:24:58.511Z,93.53
2023-01-07T11:28:01.945Z,100.00
2023-01-07T11:31:03.490Z,100.00
2023-01-07T11:34:05.261Z,100.00
2023-01-07T11:37:06.831Z,100.00
2023-01-07T11:40:14.772Z,100.00
2023-01-07T11:43:16.204Z,100.00
2023-01-07T11:46:19.955Z,100.00
2023-01-07T11:49:28.127Z,100.00
2023-01-07T11:52:29.623Z,100.00
2023-01-07T11:55:31.250Z,100.00
2023-01-07T11:58:46.884Z,100.00
2023-01-07T12:01:50.123Z,100.00
2023-01-07T12:04:51.665Z,100.00
2023-01-07T12:07:53.260Z,100.00
2023-01-07T12:10:56.028Z,100.00
2023-01-07T12:13:57.751Z,100.00
2023-01-07T12:17:16.076Z,100.00
2023-01-07T12:20:36.033Z,100.00
2023-01-07T12:23:44.545Z,100.00
2023-01-07T12:27:11.277Z,100.00
2023-01-07T12:30:31.352Z,100.00
2023-01-07T12:33:48.148Z,100.00
2023-01-07T12:36:54.608Z,100.00
2023-01-07T12:40:10.894Z,100.00
2023-01-07T12:43:23.582Z,100.00
2023-01-07T12:46:25.191Z,100.00
2023-01-07T12:49:29.862Z,100.00
2023-01-07T12:52:41.619Z,100.00
2023-01-07T12:55:46.110Z,100.00
2023-01-07T12:59:07.115Z,100.00
2023-01-07T13:02:48.638Z,100.00
2023-01-07T13:05:56.338Z,100.00
2023-01-07T13:08:58.867Z,100.00
2023-01-07T13:12:43.042Z,100.00
2023-01-07T13:15:45.062Z,100.00
2023-01-07T13:18:46.651Z,100.00
2023-01-07T13:21:48.238Z,100.00
2023-01-07T13:25:14.813Z,100.00
2023-01-07T13:28:48.984Z,100.00
2023-01-07T13:32:15.490Z,100.00
2023-01-07T13:35:38.971Z,100.00
2023-01-07T13:39:11.997Z,100.00
2023-01-07T13:42:39.037Z,100.00
2023-01-07T13:45:40.751Z,100.00
2023-01-07T13:48:50.255Z,100.00
2023-01-07T13:51:51.882Z,100.00
2023-01-07T13:54:58.228Z,100.00
2023-01-07T13:57:59.889Z,100.00
2023-01-07T14:01:17.859Z,100.00
2023-01-07T14:04:48.085Z,100.00
2023-01-07T14:08:00.453Z,100.00
2023-01-07T19:41:57.713Z,100.00
2023-01-07T19:44:59.259Z,100.00
2023-01-07T19:48:00.885Z,100.00
2023-01-07T19:51:03.705Z,100.00
2023-01-07T19:54:05.379Z,100.00
2023-01-07T19:57:06.905Z,100.00
2023-01-07T20:00:09.262Z,100.00
2023-01-07T20:03:11.175Z,100.00
2023-01-07T20:06:14.381Z,100.00
2023-01-07T20:09:15.922Z,100.00
2023-01-07T20:12:17.427Z,100.00
2023-01-07T20:15:19.328Z,100.00
2023-01-07T20:18:21.241Z,100.00
2023-01-07T20:21:25.418Z,100.00
2023-01-07T20:24:27.052Z,100.00
2023-01-07T20:27:28.621Z,100.00
2023-01-07T20:30:30.200Z,100.00
2023-01-07T20:33:31.739Z,100.00
2023-01-07T20:36:33.264Z,100.00
2023-01-07T20:39:37.634Z,100.00
2023-01-07T20:42:39.138Z,100.00
2023-01-07T20:45:40.764Z,100.00
2023-01-07T20:48:42.309Z,100.00
2023-01-07T20:51:43.862Z,100.00
2023-01-07T20:54:47.261Z,100.00
2023-01-07T20:57:48.968Z,100.00
2023-01-07T21:00:50.651Z,100.00
2023-01-07T21:03:54.262Z,100.00
2023-01-07T21:06:58.594Z,100.00
2023-01-07T21:10:00.135Z,100.00
2023-01-07T21:13:01.653Z,100.00
2023-01-07T21:16:04.058Z,100.00
2023-01-07T21:19:05.681Z,100.00
2023-01-07T21:22:07.198Z,100.00
2023-01-07T21:25:11.170Z,100.00
2023-01-07T21:28:13.016Z,100.00
2023-01-07T21:31:15.432Z,100.00
2023-01-07T21:34:17.375Z,100.00
2023-01-07T21:37:18.889Z,100.00
2023-01-07T21:40:20.872Z,100.00
2023-01-07T21:43:22.390Z,100.00
2023-01-07T21:46:23.964Z,100.00
2023-01-07T21:49:25.564Z,100.00
2023-01-07T21:52:27.076Z,100.00
2023-01-07T21:55:30.956Z,100.00
2023-01-07T21:58:32.566Z,100.00
2023-01-07T22:01:34.872Z,100.00
2023-01-07T22:04:40.657Z,100.00
2023-01-07T22:07:42.196Z,100.00
2023-01-07T22:10:48.221Z,100.00
2023-01-07T22:13:57.095Z,100.00
2023-01-07T22:16:58.637Z,100.00
2023-01-07T22:20:00.282Z,100.00
2023-01-07T22:23:01.832Z,100.00
2023-01-07T22:26:04.768Z,100.00
2023-01-07T22:29:06.946Z,100.00
2023-01-07T22:32:12.916Z,100.00
2023-01-07T22:35:14.804Z,100.00
2023-01-07T22:38:16.319Z,100.00
2023-01-07T22:41:17.970Z,100.00
2023-01-07T22:44:22.335Z,100.00
2023-01-07T22:47:26.711Z,100.00
2023-01-07T22:50:28.293Z,100.00
2023-01-07T22:53:30.008Z,100.00
2023-01-07T22:56:32.494Z,100.00
2023-01-07T22:59:35.653Z,100.00
2023-01-07T23:02:37.204Z,100.00
2023-01-07T23:05:39.807Z,100.00
2023-01-07T23:08:41.365Z,100.00
2023-01-07T23:11:48.837Z,100.00
2023-01-07T23:14:50.367Z,100.00
2023-01-07T23:17:51.929Z,100.00
2023-01-07T23:20:53.484Z,100.00
2023-01-07T23:23:55.005Z,100.00
2023-01-07T23:26:57.324Z,100.00
2023-01-07T23:29:58.932Z,100.00
2023-01-07T23:33:00.479Z,100.00
2023-01-07T23:36:06.291Z,100.00
2023-01-07T23:39:07.832Z,100.00
2023-01-07T23:42:09.351Z,100.00
2023-01-07T23:45:11.244Z,100.00
2023-01-07T23:48:12.729Z,100.00
2023-01-07T23:51:15.911Z,100.00
2023-01-07T23:54:17.460Z,100.00
2023-01-07T23:57:18.988Z,100.00
