createdAt,value
2019-01-29T00:00:51.124Z,4.68
2019-01-29T00:01:51.148Z,4.72
2019-01-29T00:02:51.181Z,4.71
2019-01-29T00:03:51.205Z,4.68
2019-01-29T00:04:51.234Z,4.74
2019-01-29T00:05:51.264Z,4.65
2019-01-29T00:06:51.291Z,4.69
2019-01-29T00:07:51.321Z,4.71
2019-01-29T00:08:51.351Z,4.69
2019-01-29T00:09:51.378Z,4.68
2019-01-29T00:10:51.407Z,4.72
2019-01-29T00:11:51.442Z,4.62
2019-01-29T00:12:51.479Z,4.69
2019-01-29T00:13:51.495Z,4.64
2019-01-29T00:14:51.524Z,4.68
2019-01-29T00:15:51.553Z,4.68
2019-01-29T00:16:51.584Z,4.71
2019-01-29T00:17:51.611Z,4.65
2019-01-29T00:18:51.640Z,4.67
2019-01-29T00:19:51.668Z,4.59
2019-01-29T00:20:51.697Z,4.59
2019-01-29T00:21:51.729Z,4.59
2019-01-29T00:22:51.756Z,4.59
2019-01-29T00:23:51.785Z,4.61
2019-01-29T00:24:51.815Z,4.64
2019-01-29T00:25:51.843Z,4.67
2019-01-29T00:26:51.872Z,4.62
2019-01-29T00:27:51.904Z,4.65
2019-01-29T00:28:51.931Z,4.64
2019-01-29T00:29:51.959Z,4.69
2019-01-29T00:30:51.987Z,4.69
2019-01-29T00:31:52.020Z,4.69
2019-01-29T00:32:52.046Z,4.67
2019-01-29T00:33:52.076Z,4.71
2019-01-29T00:34:52.109Z,4.67
2019-01-29T00:35:52.137Z,4.72
2019-01-29T00:36:52.168Z,4.75
2019-01-29T00:37:52.192Z,4.77
2019-01-29T00:38:52.220Z,4.69
2019-01-29T00:39:52.251Z,4.80
2019-01-29T00:40:52.277Z,4.72
2019-01-29T00:41:52.307Z,4.71
2019-01-29T00:42:52.335Z,4.74
2019-01-29T00:43:52.365Z,4.67
2019-01-29T00:44:52.414Z,4.74
2019-01-29T00:45:52.424Z,4.74
2019-01-29T00:46:52.451Z,4.75
2019-01-29T00:47:52.481Z,4.77
2019-01-29T00:48:52.513Z,4.64
2019-01-29T00:49:52.538Z,4.74
2019-01-29T00:50:52.578Z,4.74
2019-01-29T00:51:52.597Z,4.72
2019-01-29T00:52:52.626Z,4.72
2019-01-29T00:53:52.655Z,4.71
2019-01-29T00:54:52.684Z,4.72
2019-01-29T00:55:52.720Z,4.77
2019-01-29T00:56:52.786Z,4.72
2019-01-29T00:57:52.782Z,4.75
2019-01-29T00:58:52.800Z,4.68
2019-01-29T00:59:52.828Z,4.68
2019-01-29T01:00:52.857Z,4.71
2019-01-29T01:01:52.897Z,4.64
2019-01-29T01:02:52.919Z,4.69
2019-01-29T01:03:52.947Z,4.74
2019-01-29T01:04:52.979Z,4.71
2019-01-29T01:05:53.002Z,4.69
2019-01-29T01:06:53.031Z,4.71
2019-01-29T01:07:53.061Z,4.68
2019-01-29T01:08:53.091Z,4.64
2019-01-29T01:09:57.383Z,4.59
2019-01-29T01:10:53.152Z,4.62
2019-01-29T01:11:53.175Z,4.57
2019-01-29T01:12:53.205Z,4.62
2019-01-29T01:13:53.233Z,4.62
2019-01-29T01:14:53.261Z,4.56
2019-01-29T01:15:53.294Z,4.62
2019-01-29T01:16:53.376Z,4.64
2019-01-29T01:17:53.363Z,4.46
2019-01-29T01:18:53.380Z,4.46
2019-01-29T01:19:53.406Z,4.44
2019-01-29T01:20:53.435Z,4.35
2019-01-29T01:21:53.465Z,4.32
2019-01-29T01:22:53.502Z,4.29
2019-01-29T01:23:53.523Z,4.32
2019-01-29T01:24:53.551Z,4.36
2019-01-29T01:25:53.580Z,4.31
2019-01-29T01:26:53.608Z,4.35
2019-01-29T01:27:53.638Z,4.38
2019-01-29T01:28:53.669Z,4.42
2019-01-29T01:29:53.697Z,4.49
2019-01-29T01:30:53.723Z,4.51
2019-01-29T01:31:53.756Z,4.38
2019-01-29T01:32:53.780Z,4.34
2019-01-29T01:33:53.810Z,4.43
2019-01-29T01:34:53.847Z,4.31
2019-01-29T01:35:53.866Z,4.43
2019-01-29T01:36:53.908Z,4.35
2019-01-29T01:37:53.926Z,4.47
2019-01-29T01:38:53.953Z,4.43
2019-01-29T01:39:53.986Z,4.43
2019-01-29T01:40:54.012Z,4.35
2019-01-29T01:41:54.045Z,4.39
2019-01-29T01:42:54.070Z,4.43
2019-01-29T01:43:54.098Z,4.32
2019-01-29T01:44:54.125Z,4.36
2019-01-29T01:45:54.155Z,4.36
2019-01-29T01:46:54.185Z,4.39
2019-01-29T01:47:54.211Z,4.31
2019-01-29T01:48:54.243Z,4.31
2019-01-29T01:49:54.271Z,4.35
2019-01-29T01:50:54.298Z,4.31
2019-01-29T01:51:54.328Z,4.32
2019-01-29T01:52:59.138Z,4.32
2019-01-29T01:53:54.385Z,4.35
2019-01-29T01:54:54.414Z,4.36
2019-01-29T01:55:54.450Z,4.31
2019-01-29T01:56:54.471Z,4.32
2019-01-29T01:57:54.515Z,4.31
2019-01-29T01:58:54.528Z,4.34
2019-01-29T01:59:54.557Z,4.31
2019-01-29T02:00:54.592Z,4.34
2019-01-29T02:01:54.615Z,4.36
2019-01-29T02:02:54.643Z,4.35
2019-01-29T02:03:54.673Z,4.31
2019-01-29T02:04:54.723Z,4.35
2019-01-29T02:05:54.731Z,4.28
2019-01-29T02:06:54.757Z,4.25
2019-01-29T02:07:54.785Z,4.24
2019-01-29T02:08:54.816Z,4.16
2019-01-29T02:09:54.847Z,4.17
2019-01-29T02:10:54.872Z,4.13
2019-01-29T02:11:54.904Z,4.24
2019-01-29T02:12:54.931Z,4.21
2019-01-29T02:13:54.960Z,4.18
2019-01-29T02:14:54.994Z,4.28
2019-01-29T02:15:55.017Z,4.26
2019-01-29T02:16:55.049Z,4.25
2019-01-29T02:17:55.073Z,4.24
2019-01-29T02:18:55.102Z,4.24
2019-01-29T02:19:55.132Z,4.18
2019-01-29T02:20:55.158Z,4.20
2019-01-29T02:21:55.188Z,4.20
2019-01-29T02:22:55.216Z,4.20
2019-01-29T02:23:55.246Z,4.34
2019-01-29T02:24:55.273Z,4.20
2019-01-29T02:25:55.304Z,4.31
2019-01-29T02:26:55.331Z,4.24
2019-01-29T02:27:55.362Z,4.17
2019-01-29T02:28:55.389Z,4.29
2019-01-29T02:29:55.418Z,4.16
2019-01-29T02:30:55.445Z,4.11
2019-01-29T02:31:55.475Z,4.10
2019-01-29T02:32:55.503Z,4.04
2019-01-29T02:33:55.537Z,4.17
2019-01-29T02:34:55.560Z,4.11
2019-01-29T02:35:55.588Z,4.11
2019-01-29T02:36:55.620Z,4.16
2019-01-29T02:37:55.648Z,4.17
2019-01-29T02:38:55.678Z,4.13
2019-01-29T02:39:55.704Z,4.18
2019-01-29T02:40:55.733Z,4.16
2019-01-29T02:41:55.765Z,4.14
2019-01-29T02:42:55.787Z,4.16
2019-01-29T02:43:55.823Z,4.17
2019-01-29T02:44:55.852Z,4.17
2019-01-29T02:46:02.330Z,4.17
2019-01-29T02:47:57.889Z,4.17
2019-01-29T02:48:57.913Z,4.18
2019-01-29T02:50:59.924Z,4.11
2019-01-29T02:51:59.952Z,4.18
2019-01-29T02:54:01.967Z,4.00
2019-01-29T02:55:01.990Z,4.02
2019-01-29T02:56:53.940Z,4.10
2019-01-29T02:57:53.968Z,4.00
2019-01-29T02:59:55.981Z,3.93
2019-01-29T03:00:56.004Z,4.06
2019-01-29T03:02:58.015Z,3.90
2019-01-29T03:03:58.035Z,3.88
2019-01-29T03:06:00.042Z,3.89
2019-01-29T03:07:00.073Z,3.86
2019-01-29T03:09:02.100Z,3.77
2019-01-29T03:10:02.121Z,3.81
2019-01-29T03:12:04.127Z,3.72
2019-01-29T03:13:04.156Z,3.63
2019-01-29T03:15:06.163Z,3.62
2019-01-29T03:16:06.182Z,3.71
2019-01-29T03:18:08.197Z,3.74
2019-01-29T03:19:08.219Z,3.72
2019-01-29T03:21:10.229Z,3.72
2019-01-29T03:22:10.262Z,3.57
2019-01-29T03:24:12.267Z,3.62
2019-01-29T03:25:12.291Z,3.56
2019-01-29T03:27:14.310Z,3.56
2019-01-29T03:28:14.330Z,3.62
2019-01-29T03:30:16.353Z,3.57
2019-01-29T03:31:16.363Z,3.54
2019-01-29T03:33:18.387Z,3.46
2019-01-29T03:34:18.410Z,3.46
2019-01-29T03:36:10.344Z,3.28
2019-01-29T03:37:10.367Z,3.39
2019-01-29T03:39:12.374Z,3.37
2019-01-29T03:40:12.401Z,3.28
2019-01-29T03:42:14.403Z,3.28
2019-01-29T03:43:14.429Z,3.30
2019-01-29T03:45:16.434Z,3.30
2019-01-29T03:46:16.458Z,3.28
2019-01-29T03:48:18.465Z,3.30
2019-01-29T03:49:18.491Z,3.34
2019-01-29T03:51:20.503Z,3.41
2019-01-29T03:52:20.526Z,3.31
2019-01-29T03:54:22.552Z,3.44
2019-01-29T03:55:22.557Z,3.46
2019-01-29T03:57:24.568Z,3.46
2019-01-29T03:58:24.592Z,3.49
2019-01-29T04:00:26.619Z,3.46
2019-01-29T04:01:26.623Z,3.49
2019-01-29T04:03:28.635Z,3.42
2019-01-29T04:04:28.657Z,3.44
2019-01-29T04:06:20.595Z,3.45
2019-01-29T04:07:20.617Z,3.41
2019-01-29T04:09:22.662Z,3.30
2019-01-29T04:10:22.672Z,3.31
2019-01-29T04:12:24.678Z,3.20
2019-01-29T04:13:24.700Z,3.15
2019-01-29T04:15:26.709Z,3.13
2019-01-29T04:16:26.732Z,3.12
2019-01-29T04:18:28.738Z,3.20
2019-01-29T04:19:28.763Z,3.19
2019-01-29T04:21:30.773Z,3.19
2019-01-29T04:22:30.797Z,3.12
2019-01-29T04:24:32.827Z,3.10
2019-01-29T04:25:32.832Z,3.04
2019-01-29T04:27:34.843Z,3.10
2019-01-29T04:28:34.868Z,3.17
2019-01-29T04:30:36.893Z,3.08
2019-01-29T04:31:36.915Z,3.07
2019-01-29T04:33:29.034Z,3.10
2019-01-29T04:34:29.060Z,3.15
2019-01-29T04:36:20.997Z,3.08
2019-01-29T04:37:21.018Z,3.05
2019-01-29T04:39:23.064Z,2.95
2019-01-29T04:40:23.071Z,3.07
2019-01-29T04:42:25.081Z,3.04
2019-01-29T04:43:25.102Z,3.07
2019-01-29T04:45:27.128Z,3.12
2019-01-29T04:46:27.133Z,3.05
2019-01-29T04:48:29.152Z,3.02
2019-01-29T04:49:29.164Z,3.15
2019-01-29T04:51:31.168Z,3.10
2019-01-29T04:52:31.192Z,3.07
2019-01-29T04:54:33.232Z,3.13
2019-01-29T04:55:33.241Z,3.08
2019-01-29T04:57:35.245Z,2.98
2019-01-29T04:58:35.267Z,2.99
2019-01-29T05:00:37.297Z,2.98
2019-01-29T05:01:37.302Z,2.98
2019-01-29T05:03:39.322Z,2.84
2019-01-29T05:04:39.327Z,2.89
2019-01-29T05:06:31.267Z,2.86
2019-01-29T05:07:31.288Z,2.83
2019-01-29T05:09:33.315Z,2.81
2019-01-29T05:10:33.320Z,2.84
2019-01-29T05:12:35.327Z,2.71
2019-01-29T05:13:35.351Z,2.76
2019-01-29T05:15:37.475Z,2.81
2019-01-29T05:16:37.386Z,2.83
2019-01-29T05:18:39.395Z,2.69
2019-01-29T05:19:39.422Z,2.69
2019-01-29T05:21:41.481Z,2.68
2019-01-29T05:22:41.448Z,2.66
2019-01-29T05:24:43.456Z,2.65
2019-01-29T05:25:43.480Z,2.62
2019-01-29T05:27:45.507Z,2.73
2019-01-29T05:28:45.515Z,2.73
2019-01-29T05:30:47.522Z,2.62
2019-01-29T05:31:47.546Z,2.66
2019-01-29T05:33:49.555Z,2.68
2019-01-29T05:34:49.582Z,2.71
2019-01-29T05:36:41.530Z,2.61
2019-01-29T05:37:41.537Z,2.63
2019-01-29T05:39:43.559Z,2.53
2019-01-29T05:40:43.574Z,2.51
2019-01-29T05:42:45.616Z,2.53
2019-01-29T05:43:45.635Z,2.50
2019-01-29T05:45:47.640Z,2.44
2019-01-29T05:46:47.664Z,2.43
2019-01-29T05:48:49.713Z,2.45
2019-01-29T05:49:49.740Z,2.40
2019-01-29T05:51:51.747Z,2.41
2019-01-29T05:52:51.768Z,2.41
2019-01-29T05:54:53.800Z,2.47
2019-01-29T05:55:53.801Z,2.30
2019-01-29T05:57:56.031Z,2.30
2019-01-29T05:58:56.054Z,2.22
2019-01-29T06:00:58.229Z,2.22
2019-01-29T06:01:58.235Z,2.25
2019-01-29T06:03:50.533Z,2.12
2019-01-29T06:04:50.560Z,2.26
2019-01-29T06:06:42.679Z,2.14
2019-01-29T06:07:42.704Z,2.12
2019-01-29T06:09:45.797Z,2.00
2019-01-29T06:10:45.800Z,1.88
2019-01-29T06:12:48.891Z,1.88
2019-01-29T06:13:48.915Z,1.81
2019-01-29T06:15:41.102Z,1.81
2019-01-29T06:16:41.109Z,1.83
2019-01-29T06:18:43.138Z,1.72
2019-01-29T06:19:43.164Z,1.72
2019-01-29T06:21:45.204Z,1.79
2019-01-29T06:22:45.214Z,1.70
2019-01-29T06:24:47.299Z,1.74
2019-01-29T06:25:47.324Z,1.67
2019-01-29T06:27:49.417Z,1.65
2019-01-29T06:28:49.439Z,1.57
2019-01-29T06:30:51.536Z,1.50
2019-01-29T06:31:51.547Z,1.49
2019-01-29T06:33:43.681Z,1.49
2019-01-29T06:34:43.696Z,1.39
2019-01-29T06:36:35.631Z,1.49
2019-01-29T06:37:35.653Z,1.52
2019-01-29T06:39:37.689Z,1.46
2019-01-29T06:40:37.679Z,1.38
2019-01-29T06:42:39.769Z,1.35
2019-01-29T06:43:39.705Z,1.39
2019-01-29T06:44:39.730Z,1.29
2019-01-29T06:45:39.758Z,1.35
2019-01-29T06:46:39.788Z,1.31
2019-01-29T06:47:39.813Z,1.34
2019-01-29T06:48:39.841Z,1.34
2019-01-29T06:49:39.871Z,1.35
2019-01-29T06:50:39.894Z,1.39
2019-01-29T06:51:39.924Z,1.35
2019-01-29T06:52:39.963Z,1.29
2019-01-29T06:53:39.978Z,1.28
2019-01-29T06:54:40.003Z,1.25
2019-01-29T06:55:40.031Z,1.14
2019-01-29T06:56:40.061Z,1.13
2019-01-29T06:57:40.086Z,1.24
2019-01-29T06:58:40.113Z,1.14
2019-01-29T06:59:40.141Z,1.20
2019-01-29T07:00:40.169Z,1.16
2019-01-29T07:01:40.192Z,1.14
2019-01-29T07:02:40.221Z,1.24
2019-01-29T07:03:40.250Z,1.28
2019-01-29T07:04:40.275Z,1.24
2019-01-29T07:05:40.303Z,1.25
2019-01-29T07:06:40.331Z,1.18
2019-01-29T07:07:40.367Z,1.32
2019-01-29T07:08:40.384Z,1.26
2019-01-29T07:09:40.410Z,1.21
2019-01-29T07:10:40.438Z,1.25
2019-01-29T07:11:40.475Z,1.34
2019-01-29T07:12:40.492Z,1.38
2019-01-29T07:13:40.518Z,1.35
2019-01-29T07:14:40.547Z,1.42
2019-01-29T07:15:40.575Z,1.42
2019-01-29T07:16:40.601Z,1.52
2019-01-29T07:17:40.627Z,1.54
2019-01-29T07:18:40.654Z,1.61
2019-01-29T07:19:40.682Z,1.56
2019-01-29T07:20:40.709Z,1.64
2019-01-29T07:21:42.463Z,1.65
2019-01-29T07:22:40.765Z,1.63
2019-01-29T07:23:40.796Z,1.70
2019-01-29T07:24:43.009Z,1.68
2019-01-29T07:25:40.844Z,1.65
2019-01-29T07:26:40.875Z,1.67
2019-01-29T07:27:40.938Z,1.60
2019-01-29T07:28:40.927Z,1.61
2019-01-29T07:29:40.952Z,1.57
2019-01-29T07:30:40.981Z,1.61
2019-01-29T07:31:41.009Z,1.64
2019-01-29T07:32:41.037Z,1.63
2019-01-29T07:33:42.043Z,1.61
2019-01-29T07:34:41.090Z,1.64
2019-01-29T07:35:41.117Z,1.61
2019-01-29T07:36:41.144Z,1.63
2019-01-29T07:37:41.172Z,1.60
2019-01-29T07:38:41.201Z,1.67
2019-01-29T07:39:41.226Z,1.71
2019-01-29T07:40:41.254Z,1.70
2019-01-29T07:41:41.281Z,1.68
2019-01-29T07:42:41.309Z,1.75
2019-01-29T07:43:41.337Z,1.71
2019-01-29T07:44:41.368Z,1.83
2019-01-29T07:45:41.390Z,1.79
2019-01-29T07:46:41.435Z,1.79
2019-01-29T07:47:41.445Z,1.88
2019-01-29T07:48:41.473Z,1.88
2019-01-29T07:49:41.502Z,1.92
2019-01-29T07:50:41.527Z,2.00
2019-01-29T07:51:41.554Z,2.00
2019-01-29T07:52:41.583Z,2.05
2019-01-29T07:53:41.609Z,2.14
2019-01-29T07:54:41.645Z,2.22
2019-01-29T07:55:41.665Z,2.11
2019-01-29T07:56:41.692Z,2.15
2019-01-29T07:57:41.717Z,2.26
2019-01-29T07:58:41.747Z,2.22
2019-01-29T07:59:41.775Z,2.27
2019-01-29T08:00:42.331Z,2.37
2019-01-29T08:01:41.830Z,2.30
2019-01-29T08:02:41.856Z,2.41
2019-01-29T08:03:41.884Z,2.36
2019-01-29T08:04:41.910Z,2.30
2019-01-29T08:05:41.938Z,2.29
2019-01-29T08:06:41.966Z,2.47
2019-01-29T08:07:42.002Z,2.29
2019-01-29T08:08:42.020Z,2.18
2019-01-29T08:09:42.055Z,2.30
2019-01-29T08:10:42.080Z,2.32
2019-01-29T08:11:42.103Z,2.18
2019-01-29T08:12:42.130Z,2.18
2019-01-29T08:13:42.158Z,2.30
2019-01-29T08:14:42.185Z,2.19
2019-01-29T08:15:42.217Z,2.27
2019-01-29T08:16:42.241Z,2.32
2019-01-29T08:17:42.271Z,2.32
2019-01-29T08:18:42.295Z,2.36
2019-01-29T08:19:42.324Z,2.30
2019-01-29T08:20:42.354Z,2.48
2019-01-29T08:21:42.378Z,2.41
2019-01-29T08:22:42.405Z,2.44
2019-01-29T08:23:42.466Z,2.50
2019-01-29T08:24:42.460Z,2.50
2019-01-29T08:25:47.568Z,2.56
2019-01-29T08:26:42.553Z,2.58
2019-01-29T08:27:42.544Z,2.65
2019-01-29T08:28:42.573Z,2.68
2019-01-29T08:29:42.600Z,2.68
2019-01-29T08:30:42.631Z,2.68
2019-01-29T08:31:42.657Z,2.71
2019-01-29T08:32:42.680Z,2.73
2019-01-29T08:33:42.713Z,2.69
2019-01-29T08:34:42.740Z,2.62
2019-01-29T08:35:42.765Z,2.65
2019-01-29T08:36:42.791Z,2.68
2019-01-29T08:37:42.820Z,2.65
2019-01-29T08:38:42.848Z,2.71
2019-01-29T08:39:42.876Z,2.69
2019-01-29T08:40:42.903Z,2.63
2019-01-29T08:41:42.932Z,2.63
2019-01-29T08:42:42.962Z,2.74
2019-01-29T08:43:42.987Z,2.63
2019-01-29T08:44:43.014Z,2.65
2019-01-29T08:45:50.205Z,2.62
2019-01-29T08:47:47.536Z,2.58
2019-01-29T08:48:47.092Z,2.59
2019-01-29T08:50:51.114Z,2.61
2019-01-29T08:51:51.136Z,2.73
2019-01-29T08:53:55.185Z,2.63
2019-01-29T08:54:55.187Z,2.71
2019-01-29T08:56:48.131Z,2.62
2019-01-29T08:57:48.156Z,2.77
2019-01-29T08:59:52.192Z,2.76
2019-01-29T09:00:52.201Z,2.76
2019-01-29T09:02:56.235Z,2.76
2019-01-29T09:03:56.256Z,2.80
2019-01-29T09:06:00.279Z,2.81
2019-01-29T09:07:00.303Z,2.83
2019-01-29T09:09:04.332Z,2.84
2019-01-29T09:10:04.350Z,2.84
2019-01-29T09:12:08.376Z,2.94
2019-01-29T09:13:08.395Z,2.95
2019-01-29T09:15:12.456Z,2.90
2019-01-29T09:16:12.446Z,2.98
2019-01-29T09:18:16.497Z,3.10
2019-01-29T09:19:16.491Z,3.02
2019-01-29T09:21:20.533Z,3.10
2019-01-29T09:22:20.552Z,3.13
2019-01-29T09:24:24.575Z,3.08
2019-01-29T09:25:24.592Z,3.10
2019-01-29T09:27:28.617Z,3.26
2019-01-29T09:28:28.638Z,3.26
2019-01-29T09:30:32.672Z,3.26
2019-01-29T09:31:32.701Z,3.25
2019-01-29T09:33:36.725Z,3.23
2019-01-29T09:34:36.746Z,3.17
2019-01-29T09:36:29.689Z,3.20
2019-01-29T09:37:29.746Z,3.20
2019-01-29T09:39:33.738Z,3.19
2019-01-29T09:40:33.758Z,3.08
2019-01-29T09:42:37.780Z,3.20
2019-01-29T09:43:37.804Z,3.13
2019-01-29T09:45:41.827Z,3.05
2019-01-29T09:46:41.852Z,3.07
2019-01-29T09:48:45.876Z,3.13
2019-01-29T09:49:45.900Z,3.05
2019-01-29T09:51:49.935Z,3.07
2019-01-29T09:52:49.960Z,3.13
2019-01-29T09:54:53.983Z,3.10
2019-01-29T09:55:54.007Z,3.07
2019-01-29T09:57:58.032Z,3.02
2019-01-29T09:58:58.052Z,3.04
2019-01-29T10:01:02.121Z,3.10
2019-01-29T10:02:02.102Z,3.17
2019-01-29T10:03:02.138Z,3.19
2019-01-29T10:04:02.159Z,3.22
2019-01-29T10:05:02.187Z,3.22
2019-01-29T10:06:02.217Z,3.23
2019-01-29T10:07:02.275Z,3.17
2019-01-29T10:08:02.277Z,3.17
2019-01-29T10:09:02.295Z,3.23
2019-01-29T10:10:02.322Z,3.10
2019-01-29T10:11:02.351Z,3.08
2019-01-29T10:12:02.380Z,3.12
2019-01-29T10:13:02.408Z,3.13
2019-01-29T10:14:02.435Z,3.17
2019-01-29T10:15:02.468Z,3.19
2019-01-29T10:16:02.492Z,3.26
2019-01-29T10:17:02.520Z,3.30
2019-01-29T10:18:02.550Z,3.33
2019-01-29T10:19:02.577Z,3.28
2019-01-29T10:20:03.314Z,3.37
2019-01-29T10:21:02.638Z,3.34
2019-01-29T10:22:02.666Z,3.31
2019-01-29T10:23:02.687Z,3.25
2019-01-29T10:24:02.716Z,3.23
2019-01-29T10:25:02.746Z,3.20
2019-01-29T10:26:02.772Z,3.33
2019-01-29T10:27:02.801Z,3.31
2019-01-29T10:28:02.851Z,3.25
2019-01-29T10:29:02.855Z,3.33
2019-01-29T10:30:02.884Z,3.31
2019-01-29T10:31:02.914Z,3.28
2019-01-29T10:32:02.946Z,3.28
2019-01-29T10:33:02.969Z,3.23
2019-01-29T10:34:02.997Z,3.35
2019-01-29T10:35:03.029Z,3.33
2019-01-29T10:36:03.056Z,3.34
2019-01-29T10:37:03.082Z,3.41
2019-01-29T10:38:03.110Z,3.45
2019-01-29T10:39:03.137Z,3.46
2019-01-29T10:40:03.166Z,3.53
2019-01-29T10:41:03.195Z,3.46
2019-01-29T10:42:03.223Z,3.42
2019-01-29T10:43:03.255Z,3.52
2019-01-29T10:44:03.278Z,3.37
2019-01-29T10:45:03.307Z,3.46
2019-01-29T10:46:03.335Z,3.57
2019-01-29T10:47:03.362Z,3.50
2019-01-29T10:48:03.392Z,3.60
2019-01-29T10:49:03.422Z,3.54
2019-01-29T10:50:03.447Z,3.62
2019-01-29T10:51:03.477Z,3.59
2019-01-29T10:52:03.503Z,3.52
2019-01-29T10:53:03.532Z,3.62
2019-01-29T10:54:03.560Z,3.62
2019-01-29T10:55:03.600Z,3.67
2019-01-29T10:56:03.631Z,3.62
2019-01-29T10:57:03.646Z,3.60
2019-01-29T10:58:03.718Z,3.63
2019-01-29T10:59:03.701Z,3.68
2019-01-29T11:00:03.731Z,3.57
2019-01-29T11:01:03.757Z,3.74
2019-01-29T11:02:03.785Z,3.74
2019-01-29T11:03:03.813Z,3.71
2019-01-29T11:04:03.844Z,3.70
2019-01-29T11:05:03.871Z,3.74
2019-01-29T11:06:03.899Z,3.86
2019-01-29T11:07:03.927Z,3.89
2019-01-29T11:08:03.956Z,3.88
2019-01-29T11:09:03.984Z,3.82
2019-01-29T11:10:04.012Z,3.90
2019-01-29T11:11:04.040Z,3.84
2019-01-29T11:12:04.069Z,3.95
2019-01-29T11:13:04.096Z,3.88
2019-01-29T11:14:04.126Z,3.89
2019-01-29T11:15:04.165Z,3.84
2019-01-29T11:16:04.184Z,3.88
2019-01-29T11:17:04.213Z,3.81
2019-01-29T11:18:04.237Z,3.86
2019-01-29T11:19:04.266Z,3.75
2019-01-29T11:20:04.299Z,3.68
2019-01-29T11:21:04.323Z,3.72
2019-01-29T11:22:04.352Z,3.68
2019-01-29T11:23:04.381Z,3.71
2019-01-29T11:24:04.413Z,3.77
2019-01-29T11:25:04.437Z,3.70
2019-01-29T11:26:04.468Z,3.88
2019-01-29T11:27:04.495Z,3.88
2019-01-29T11:28:04.523Z,3.80
2019-01-29T11:29:04.550Z,3.81
2019-01-29T11:30:04.581Z,3.84
2019-01-29T11:31:04.610Z,3.89
2019-01-29T11:32:04.636Z,3.90
2019-01-29T11:33:04.670Z,3.82
2019-01-29T11:34:04.698Z,3.92
2019-01-29T11:35:04.721Z,3.92
2019-01-29T11:36:04.867Z,3.92
2019-01-29T11:37:04.780Z,4.00
2019-01-29T11:38:04.806Z,3.90
2019-01-29T11:39:04.837Z,3.96
2019-01-29T11:40:04.863Z,4.02
2019-01-29T11:41:04.893Z,4.06
2019-01-29T11:42:04.920Z,4.00
2019-01-29T11:43:04.952Z,4.07
2019-01-29T11:44:04.976Z,4.08
2019-01-29T11:45:05.004Z,4.00
2019-01-29T11:46:05.035Z,4.00
2019-01-29T11:47:06.563Z,4.07
2019-01-29T11:48:05.093Z,4.11
2019-01-29T11:49:05.118Z,4.14
2019-01-29T11:50:05.161Z,4.06
2019-01-29T11:51:05.191Z,4.17
2019-01-29T11:52:05.204Z,4.06
2019-01-29T11:53:05.244Z,4.16
2019-01-29T11:54:05.264Z,4.10
2019-01-29T11:55:05.291Z,4.00
2019-01-29T11:56:05.321Z,4.14
2019-01-29T11:57:05.347Z,4.17
2019-01-29T11:58:05.375Z,4.11
2019-01-29T11:59:05.404Z,4.16
2019-01-29T12:00:05.440Z,4.13
2019-01-29T12:01:05.463Z,4.29
2019-01-29T12:02:05.488Z,4.24
2019-01-29T12:03:05.517Z,4.21
2019-01-29T12:04:05.546Z,4.18
2019-01-29T12:05:05.575Z,4.20
2019-01-29T12:06:05.603Z,4.20
2019-01-29T12:07:05.640Z,4.21
2019-01-29T12:08:05.660Z,4.31
2019-01-29T12:09:05.689Z,4.24
2019-01-29T12:10:05.718Z,4.31
2019-01-29T12:11:05.747Z,4.34
2019-01-29T12:12:05.777Z,4.31
2019-01-29T12:13:05.803Z,4.35
2019-01-29T12:14:05.835Z,4.34
2019-01-29T12:15:05.864Z,4.35
2019-01-29T12:16:05.889Z,4.35
2019-01-29T12:17:05.918Z,4.32
2019-01-29T12:18:05.946Z,4.35
2019-01-29T12:19:05.975Z,4.34
2019-01-29T12:20:06.009Z,4.36
2019-01-29T12:21:06.034Z,4.43
2019-01-29T12:22:06.065Z,4.31
2019-01-29T12:23:06.191Z,4.38
2019-01-29T12:24:06.119Z,4.42
2019-01-29T12:25:06.176Z,4.46
2019-01-29T12:26:12.982Z,4.43
2019-01-29T12:27:06.204Z,4.36
2019-01-29T12:28:06.236Z,4.62
2019-01-29T12:29:06.261Z,4.64
2019-01-29T12:30:06.291Z,4.75
2019-01-29T12:31:06.320Z,4.90
2019-01-29T12:32:06.349Z,5.06
2019-01-29T12:33:06.377Z,5.30
2019-01-29T12:34:06.405Z,5.38
2019-01-29T12:35:06.434Z,5.63
2019-01-29T12:36:06.465Z,5.69
2019-01-29T12:37:06.492Z,6.01
2019-01-29T12:38:06.520Z,6.28
2019-01-29T12:39:06.549Z,6.65
2019-01-29T12:40:06.582Z,6.90
2019-01-29T12:41:06.607Z,6.99
2019-01-29T12:42:06.636Z,7.09
2019-01-29T12:43:06.669Z,7.07
2019-01-29T12:44:06.702Z,7.23
2019-01-29T12:45:06.726Z,7.18
2019-01-29T12:46:06.757Z,7.26
2019-01-29T12:47:06.786Z,7.15
2019-01-29T12:48:06.815Z,6.87
2019-01-29T12:49:06.846Z,6.94
2019-01-29T12:50:06.871Z,6.71
2019-01-29T12:51:06.903Z,6.63
2019-01-29T12:52:06.933Z,6.65
2019-01-29T12:53:06.963Z,6.68
2019-01-29T12:54:06.991Z,6.64
2019-01-29T12:55:07.020Z,6.60
2019-01-29T12:56:07.053Z,6.42
2019-01-29T12:57:07.084Z,6.27
2019-01-29T12:58:07.112Z,6.27
2019-01-29T12:59:07.139Z,6.30
2019-01-29T13:00:07.169Z,6.33
2019-01-29T13:01:07.200Z,6.60
2019-01-29T13:02:07.230Z,6.75
2019-01-29T13:03:07.259Z,6.89
2019-01-29T13:04:07.287Z,6.90
2019-01-29T13:05:07.337Z,6.89
2019-01-29T13:06:07.372Z,6.87
2019-01-29T13:07:07.378Z,6.81
2019-01-29T13:08:07.406Z,6.90
2019-01-29T13:09:07.436Z,6.87
2019-01-29T13:10:07.465Z,6.97
2019-01-29T13:11:07.497Z,7.51
2019-01-29T13:12:07.523Z,8.29
2019-01-29T13:13:07.554Z,9.17
2019-01-29T13:14:07.586Z,9.83
2019-01-29T13:15:07.615Z,10.13
2019-01-29T13:16:07.645Z,10.07
2019-01-29T13:17:07.673Z,10.09
2019-01-29T13:18:07.705Z,9.96
2019-01-29T13:19:07.735Z,9.75
2019-01-29T13:20:07.770Z,9.70
2019-01-29T13:21:07.795Z,9.41
2019-01-29T13:22:07.827Z,9.24
2019-01-29T13:23:07.856Z,8.98
2019-01-29T13:24:07.888Z,8.75
2019-01-29T13:25:07.918Z,8.37
2019-01-29T13:26:07.951Z,8.14
2019-01-29T13:27:07.980Z,7.95
2019-01-29T13:28:08.016Z,7.70
2019-01-29T13:29:08.041Z,7.41
2019-01-29T13:30:08.072Z,7.34
2019-01-29T13:31:08.101Z,7.24
2019-01-29T13:32:08.136Z,7.16
2019-01-29T13:33:08.161Z,6.94
2019-01-29T13:34:08.190Z,6.87
2019-01-29T13:35:08.220Z,6.64
2019-01-29T13:36:08.252Z,6.54
2019-01-29T13:37:08.280Z,6.53
2019-01-29T13:38:08.312Z,6.45
2019-01-29T13:39:08.341Z,6.39
2019-01-29T13:40:08.372Z,6.32
2019-01-29T13:41:08.402Z,6.25
2019-01-29T13:42:08.435Z,6.17
2019-01-29T13:43:08.461Z,5.99
2019-01-29T13:44:08.492Z,5.96
2019-01-29T13:45:08.532Z,6.13
2019-01-29T13:46:08.549Z,6.14
2019-01-29T13:47:08.582Z,6.21
2019-01-29T13:48:08.609Z,6.14
2019-01-29T13:49:08.638Z,6.14
2019-01-29T13:50:08.669Z,6.08
2019-01-29T13:51:08.706Z,6.10
2019-01-29T13:52:08.737Z,6.20
2019-01-29T13:53:08.757Z,6.10
2019-01-29T13:54:08.791Z,6.02
2019-01-29T13:55:08.817Z,6.08
2019-01-29T13:56:08.846Z,6.01
2019-01-29T13:57:08.879Z,5.90
2019-01-29T13:58:08.905Z,5.95
2019-01-29T13:59:08.939Z,5.90
2019-01-29T14:00:08.968Z,5.77
2019-01-29T14:01:08.995Z,5.63
2019-01-29T14:02:09.029Z,5.58
2019-01-29T14:03:09.053Z,5.55
2019-01-29T14:04:09.083Z,5.38
2019-01-29T14:05:09.114Z,5.38
2019-01-29T14:06:09.141Z,5.33
2019-01-29T14:07:09.173Z,5.33
2019-01-29T14:08:09.199Z,5.40
2019-01-29T14:09:09.235Z,5.38
2019-01-29T14:10:09.258Z,5.41
2019-01-29T14:11:09.289Z,5.45
2019-01-29T14:12:09.316Z,5.56
2019-01-29T14:13:09.345Z,5.59
2019-01-29T14:14:09.376Z,5.55
2019-01-29T14:15:09.412Z,5.60
2019-01-29T14:16:09.434Z,5.65
2019-01-29T14:17:09.463Z,5.67
2019-01-29T14:18:09.491Z,5.73
2019-01-29T14:19:09.520Z,5.66
2019-01-29T14:20:09.554Z,5.69
2019-01-29T14:21:09.580Z,5.59
2019-01-29T14:22:09.607Z,5.55
2019-01-29T14:23:09.639Z,5.52
2019-01-29T14:24:09.668Z,5.45
2019-01-29T14:25:09.697Z,5.42
2019-01-29T14:26:09.725Z,5.42
2019-01-29T14:27:09.756Z,5.42
2019-01-29T14:28:09.787Z,5.44
2019-01-29T14:29:09.814Z,5.40
2019-01-29T14:30:09.854Z,5.42
2019-01-29T14:31:09.873Z,5.47
2019-01-29T14:32:09.913Z,5.47
2019-01-29T14:33:09.931Z,5.42
2019-01-29T14:34:09.963Z,5.44
2019-01-29T14:35:09.989Z,5.38
2019-01-29T14:36:16.557Z,5.37
2019-01-29T14:37:10.047Z,5.26
2019-01-29T14:38:10.077Z,5.24
2019-01-29T14:39:10.106Z,5.23
2019-01-29T14:40:10.135Z,5.20
2019-01-29T14:41:10.169Z,5.27
2019-01-29T14:42:10.194Z,5.27
2019-01-29T14:43:10.226Z,5.27
2019-01-29T14:44:10.253Z,5.12
2019-01-29T14:45:10.282Z,5.17
2019-01-29T14:46:16.761Z,5.19
2019-01-29T14:48:12.801Z,5.19
2019-01-29T14:49:12.345Z,5.17
2019-01-29T14:51:14.347Z,5.23
2019-01-29T14:52:14.385Z,5.22
2019-01-29T14:54:16.427Z,5.22
2019-01-29T14:55:16.433Z,5.19
2019-01-29T14:57:08.342Z,5.22
2019-01-29T14:58:08.366Z,5.14
2019-01-29T15:00:10.379Z,5.17
2019-01-29T15:01:10.400Z,5.19
2019-01-29T15:03:12.435Z,5.20
2019-01-29T15:04:12.432Z,5.08
2019-01-29T15:06:14.437Z,4.99
2019-01-29T15:07:14.463Z,4.94
2019-01-29T15:09:17.594Z,4.93
2019-01-29T15:10:16.500Z,4.86
2019-01-29T15:12:18.512Z,4.96
2019-01-29T15:13:18.532Z,4.97
2019-01-29T15:15:20.547Z,4.96