createdAt,value
2017-08-08T00:00:30.299Z,17.75
2017-08-08T00:02:56.155Z,17.70
2017-08-08T00:05:22.099Z,17.69
2017-08-08T00:07:47.968Z,17.53
2017-08-08T00:10:13.787Z,17.33
2017-08-08T00:12:39.648Z,17.21
2017-08-08T00:15:05.567Z,17.21
2017-08-08T00:17:31.399Z,17.28
2017-08-08T00:19:57.231Z,17.33
2017-08-08T00:22:23.096Z,17.22
2017-08-08T00:24:48.925Z,17.03
2017-08-08T00:27:14.750Z,16.93
2017-08-08T00:29:40.708Z,16.95
2017-08-08T00:32:06.531Z,17.01
2017-08-08T00:34:32.427Z,17.04
2017-08-08T00:36:58.351Z,16.93
2017-08-08T00:39:24.172Z,16.93
2017-08-08T00:41:50.040Z,16.91
2017-08-08T00:44:15.871Z,16.93
2017-08-08T00:46:43.378Z,16.88
2017-08-08T00:49:09.357Z,16.90
2017-08-08T00:51:35.188Z,16.71
2017-08-08T00:54:01.006Z,16.75
2017-08-08T00:56:26.856Z,16.79
2017-08-08T00:58:52.760Z,16.76
2017-08-08T01:01:18.604Z,16.69
2017-08-08T01:03:44.424Z,16.82
2017-08-08T01:06:10.259Z,16.73
2017-08-08T01:08:36.105Z,16.62
2017-08-08T01:11:01.956Z,16.66
2017-08-08T01:13:27.892Z,16.50
2017-08-08T01:15:53.719Z,16.40
2017-08-08T01:18:19.581Z,16.48
2017-08-08T01:20:45.450Z,16.44
2017-08-08T01:23:11.343Z,16.37
2017-08-08T01:25:37.198Z,16.38
2017-08-08T01:28:03.076Z,16.43
2017-08-08T01:30:28.932Z,16.43
2017-08-08T01:32:54.871Z,16.49
2017-08-08T01:35:20.743Z,16.40
2017-08-08T01:37:46.575Z,16.32
2017-08-08T01:40:12.539Z,16.36
2017-08-08T01:42:38.368Z,16.40
2017-08-08T01:45:04.196Z,16.38
2017-08-08T01:47:30.066Z,16.40
2017-08-08T01:49:55.978Z,16.42
2017-08-08T01:52:21.829Z,16.23
2017-08-08T01:54:47.665Z,16.05
2017-08-08T01:57:13.523Z,16.07
2017-08-08T01:59:39.349Z,16.08
2017-08-08T02:02:05.302Z,16.08
2017-08-08T02:04:31.164Z,16.15
2017-08-08T02:06:57.103Z,16.05
2017-08-08T02:09:22.978Z,16.05
2017-08-08T02:11:48.804Z,16.10
2017-08-08T02:14:14.635Z,16.19
2017-08-08T02:16:40.480Z,16.26
2017-08-08T02:19:06.419Z,16.29
2017-08-08T02:21:32.275Z,16.43
2017-08-08T02:23:58.088Z,16.56
2017-08-08T02:26:23.924Z,16.48
2017-08-08T02:28:49.788Z,16.64
2017-08-08T02:31:15.712Z,16.74
2017-08-08T02:33:41.543Z,16.50
2017-08-08T02:36:07.385Z,15.93
2017-08-08T02:38:33.231Z,15.84
2017-08-08T02:40:59.080Z,16.03
2017-08-08T02:43:25.031Z,15.87
2017-08-08T02:45:50.832Z,15.87
2017-08-08T02:48:16.688Z,15.84
2017-08-08T02:50:42.541Z,15.72
2017-08-08T02:53:08.364Z,15.93
2017-08-08T02:55:34.330Z,16.09
2017-08-08T02:58:00.195Z,16.16
2017-08-08T03:00:26.003Z,16.20
2017-08-08T03:02:51.897Z,16.06
2017-08-08T03:05:17.785Z,16.34
2017-08-08T03:07:43.626Z,16.38
2017-08-08T03:10:09.472Z,16.64
2017-08-08T03:12:35.334Z,16.81
2017-08-08T03:15:01.140Z,16.96
2017-08-08T03:17:26.954Z,17.04
2017-08-08T03:19:52.798Z,16.82
2017-08-08T03:22:18.608Z,16.66
2017-08-08T03:24:44.606Z,17.42
2017-08-08T03:27:10.411Z,17.18
2017-08-08T03:29:36.223Z,16.45
2017-08-08T03:32:02.094Z,16.28
2017-08-08T03:34:28.052Z,16.45
2017-08-08T03:36:53.895Z,16.55
2017-08-08T03:39:19.754Z,16.35
2017-08-08T03:41:45.675Z,16.37
2017-08-08T03:44:11.500Z,16.33
2017-08-08T03:46:37.360Z,16.07
2017-08-08T03:49:03.219Z,16.59
2017-08-08T03:51:29.054Z,16.67
2017-08-08T03:53:55.011Z,16.80
2017-08-08T03:56:20.824Z,16.70
2017-08-08T03:58:46.631Z,16.74
2017-08-08T04:01:12.507Z,16.85
2017-08-08T04:03:38.523Z,16.92
2017-08-08T04:06:04.330Z,16.92
2017-08-08T04:08:30.374Z,16.71
2017-08-08T04:10:56.167Z,16.95
2017-08-08T04:13:22.019Z,17.06
2017-08-08T04:15:48.005Z,17.11
2017-08-08T04:18:13.809Z,17.15
2017-08-08T04:20:39.642Z,17.17
2017-08-08T04:23:05.440Z,17.30
2017-08-08T04:25:31.216Z,17.42
2017-08-08T04:27:57.120Z,17.37
2017-08-08T04:30:22.905Z,17.45
2017-08-08T04:32:48.696Z,17.45
2017-08-08T04:35:14.474Z,17.23
2017-08-08T04:37:40.397Z,17.28
2017-08-08T04:40:06.227Z,17.36
2017-08-08T04:42:32.058Z,17.42
2017-08-08T04:44:57.952Z,17.54
2017-08-08T04:47:23.877Z,17.63
2017-08-08T04:49:49.709Z,17.54
2017-08-08T04:52:15.700Z,17.61
2017-08-08T04:54:41.497Z,17.52
2017-08-08T04:57:07.383Z,17.60
2017-08-08T04:59:33.417Z,17.49
2017-08-08T05:01:59.376Z,17.39
2017-08-08T05:04:25.201Z,17.43
2017-08-08T05:06:51.041Z,17.37
2017-08-08T05:09:16.813Z,17.36
2017-08-08T05:11:42.780Z,17.44
2017-08-08T05:14:08.593Z,17.39
2017-08-08T05:16:34.512Z,17.46
2017-08-08T05:19:00.343Z,17.47
2017-08-08T05:21:26.385Z,17.59
2017-08-08T05:23:52.403Z,17.61
2017-08-08T05:26:18.231Z,17.68
2017-08-08T05:28:44.198Z,17.71
2017-08-08T05:31:10.045Z,17.54
2017-08-08T05:33:36.089Z,17.65
2017-08-08T05:36:01.868Z,17.70
2017-08-08T05:38:27.654Z,17.96
2017-08-08T05:40:53.468Z,18.14
2017-08-08T05:45:50.997Z,18.38
2017-08-08T05:48:16.834Z,18.38
2017-08-08T05:50:42.705Z,18.31
2017-08-08T05:53:08.534Z,18.48
2017-08-08T05:55:34.362Z,18.50
2017-08-08T05:58:00.194Z,18.49
2017-08-08T06:00:25.984Z,18.58
2017-08-08T06:02:51.773Z,18.51
2017-08-08T06:05:17.659Z,18.65
2017-08-08T06:07:43.440Z,18.75
2017-08-08T06:10:09.278Z,18.77
2017-08-08T06:12:35.097Z,18.86
2017-08-08T06:15:00.868Z,18.96
2017-08-08T06:17:26.648Z,18.98
2017-08-08T06:19:52.481Z,19.01
2017-08-08T06:22:18.316Z,19.07
2017-08-08T06:24:44.123Z,19.15
2017-08-08T06:27:09.909Z,19.30
2017-08-08T06:29:35.794Z,19.40
2017-08-08T06:32:01.636Z,19.65
2017-08-08T06:34:27.445Z,19.77
2017-08-08T06:36:53.241Z,19.83
2017-08-08T06:39:19.069Z,19.96
2017-08-08T06:41:44.856Z,20.32
2017-08-08T06:44:10.635Z,20.84
2017-08-08T06:46:36.493Z,21.01
2017-08-08T06:49:02.289Z,21.85
2017-08-08T06:51:28.196Z,21.86
2017-08-08T06:53:53.993Z,21.98
2017-08-08T06:56:19.885Z,21.63
2017-08-08T06:58:45.749Z,21.86
2017-08-08T07:01:11.657Z,22.00
2017-08-08T07:03:37.483Z,22.11
2017-08-08T07:06:03.360Z,22.40
2017-08-08T07:08:29.273Z,22.40
2017-08-08T07:10:55.055Z,22.37
2017-08-08T07:13:20.874Z,22.82
2017-08-08T07:15:46.739Z,23.00
2017-08-08T07:18:12.569Z,23.04
2017-08-08T07:20:38.394Z,23.70
2017-08-08T07:23:04.172Z,24.10
2017-08-08T07:25:29.998Z,24.97
2017-08-08T07:27:55.781Z,24.77
2017-08-08T07:30:21.753Z,25.40
2017-08-08T07:32:47.635Z,24.82
2017-08-08T07:35:13.536Z,24.54
2017-08-08T07:37:39.383Z,24.21
2017-08-08T07:40:05.187Z,24.07
2017-08-08T07:42:31.010Z,23.90
2017-08-08T07:44:56.799Z,23.71
2017-08-08T07:47:22.572Z,23.67
2017-08-08T07:49:50.257Z,23.92
2017-08-08T07:52:16.099Z,23.93
2017-08-08T07:54:41.939Z,23.88
2017-08-08T07:57:07.901Z,23.63
2017-08-08T07:59:33.745Z,23.82
2017-08-08T08:01:59.587Z,23.86
2017-08-08T08:04:25.383Z,23.99
2017-08-08T08:06:51.210Z,24.06
2017-08-08T08:09:17.028Z,23.95
2017-08-08T08:11:42.855Z,24.33
2017-08-08T08:14:08.697Z,24.39
2017-08-08T08:16:34.517Z,24.82
2017-08-08T08:19:00.351Z,25.67
2017-08-08T08:21:26.163Z,26.08
2017-08-08T08:23:51.928Z,25.99
2017-08-08T08:26:17.789Z,25.59
2017-08-08T08:28:43.570Z,25.86
2017-08-08T08:31:09.459Z,25.88
2017-08-08T08:33:35.360Z,25.48
2017-08-08T08:36:01.160Z,25.99
2017-08-08T08:38:27.111Z,25.63
2017-08-08T08:40:52.997Z,25.06
2017-08-08T08:43:18.837Z,24.67
2017-08-08T08:45:44.691Z,24.44
2017-08-08T08:48:10.561Z,24.28
2017-08-08T08:50:36.360Z,24.23
2017-08-08T08:53:02.219Z,24.09
2017-08-08T08:55:28.139Z,23.97
2017-08-08T08:57:54.012Z,24.10
2017-08-08T09:00:19.871Z,23.96
2017-08-08T09:02:45.663Z,23.81
2017-08-08T09:05:11.455Z,23.63
2017-08-08T09:07:37.286Z,23.74
2017-08-08T09:10:03.119Z,23.49
2017-08-08T09:12:28.955Z,23.44
2017-08-08T09:14:54.966Z,23.41
2017-08-08T09:17:20.814Z,23.39
2017-08-08T09:19:46.618Z,23.35
2017-08-08T09:22:12.412Z,23.35
2017-08-08T09:24:38.250Z,23.37
2017-08-08T09:27:04.057Z,23.29
2017-08-08T09:29:29.846Z,23.19
2017-08-08T09:31:55.661Z,23.20
2017-08-08T09:34:21.490Z,23.21
2017-08-08T09:36:47.312Z,22.94
2017-08-08T09:39:13.180Z,22.95
2017-08-08T09:41:39.096Z,22.95
2017-08-08T09:44:04.901Z,23.06
2017-08-08T09:46:30.766Z,23.05
2017-08-08T09:48:56.550Z,23.13
2017-08-08T09:51:22.379Z,22.98
2017-08-08T09:53:48.288Z,22.91
2017-08-08T09:56:14.073Z,23.24
2017-08-08T09:58:39.917Z,23.03
2017-08-08T10:01:05.709Z,23.08
2017-08-08T10:03:31.491Z,23.17
2017-08-08T10:05:57.317Z,23.46
2017-08-08T10:08:23.178Z,23.59
2017-08-08T10:10:48.999Z,23.15
2017-08-08T10:13:14.831Z,23.71
2017-08-08T10:15:40.621Z,23.82
2017-08-08T10:18:06.473Z,22.77
2017-08-08T10:20:32.266Z,23.32
2017-08-08T10:22:58.082Z,23.14
2017-08-08T10:25:23.895Z,23.37
2017-08-08T10:27:49.714Z,23.85
2017-08-08T10:30:15.574Z,23.90
2017-08-08T10:32:41.655Z,23.77
2017-08-08T10:35:07.503Z,23.79
2017-08-08T10:37:33.349Z,23.98
2017-08-08T10:39:59.150Z,24.10
2017-08-08T10:42:25.057Z,23.96
2017-08-08T10:44:50.871Z,23.88
2017-08-08T10:47:16.693Z,22.79
2017-08-08T10:49:42.746Z,22.99
2017-08-08T10:52:08.637Z,22.35
2017-08-08T10:54:34.550Z,22.73
2017-08-08T10:57:00.429Z,22.68
2017-08-08T10:59:26.386Z,22.86
2017-08-08T11:01:52.194Z,22.85
2017-08-08T11:04:18.068Z,22.75
2017-08-08T11:06:43.993Z,22.80
2017-08-08T11:09:09.807Z,22.79
2017-08-08T11:11:35.678Z,22.67
2017-08-08T11:14:01.468Z,22.24
2017-08-08T11:16:27.265Z,21.80
2017-08-08T11:18:53.084Z,21.77
2017-08-08T11:21:19.902Z,21.92
2017-08-08T11:23:45.744Z,22.62
2017-08-08T11:26:11.540Z,23.10
2017-08-08T11:28:37.401Z,23.61
2017-08-08T11:31:03.254Z,22.97
2017-08-08T11:33:29.063Z,22.31
2017-08-08T11:35:54.946Z,22.07
2017-08-08T11:38:20.841Z,21.82
2017-08-08T11:40:46.659Z,21.74
2017-08-08T11:43:12.505Z,21.71
2017-08-08T11:45:38.307Z,21.80
2017-08-08T11:48:04.224Z,21.99
2017-08-08T11:50:30.051Z,21.85
2017-08-08T11:52:56.031Z,21.78
2017-08-08T11:55:21.865Z,21.73
2017-08-08T11:57:47.653Z,21.64
2017-08-08T12:00:13.711Z,21.58
2017-08-08T12:02:39.552Z,21.34
2017-08-08T12:05:05.523Z,21.30
2017-08-08T12:07:31.320Z,21.51
2017-08-08T12:09:57.210Z,21.72
2017-08-08T12:12:23.189Z,22.59
2017-08-08T12:14:48.985Z,22.32
2017-08-08T12:17:14.860Z,23.08
2017-08-08T12:19:40.854Z,22.75
2017-08-08T12:22:06.693Z,23.28
2017-08-08T12:24:32.530Z,22.95
2017-08-08T12:26:58.452Z,22.96
2017-08-08T12:29:24.259Z,23.15
2017-08-08T12:31:50.206Z,23.16
2017-08-08T12:34:16.083Z,23.16
2017-08-08T12:36:41.950Z,23.21
2017-08-08T12:39:07.822Z,23.06
2017-08-08T12:41:33.833Z,23.20
2017-08-08T12:43:59.624Z,22.65
2017-08-08T12:46:25.453Z,22.49
2017-08-08T12:48:51.242Z,22.39
2017-08-08T12:51:17.060Z,22.43
2017-08-08T12:53:42.865Z,21.94
2017-08-08T12:56:08.722Z,21.78
2017-08-08T12:58:34.573Z,21.89
2017-08-08T13:01:00.401Z,21.79
2017-08-08T13:03:26.217Z,21.58
2017-08-08T13:05:52.025Z,21.37
2017-08-08T13:08:17.817Z,21.77
2017-08-08T13:10:43.627Z,21.76
2017-08-08T13:13:09.562Z,21.81
2017-08-08T13:15:35.363Z,21.82
2017-08-08T13:18:01.234Z,21.65
2017-08-08T13:20:27.169Z,21.63
2017-08-08T13:22:53.090Z,21.57
2017-08-08T13:25:18.908Z,21.49
2017-08-08T13:27:44.754Z,21.19
2017-08-08T13:30:10.595Z,21.46
2017-08-08T13:32:36.408Z,21.52
2017-08-08T13:35:02.247Z,21.68
2017-08-08T13:37:28.035Z,21.92
2017-08-08T13:39:53.859Z,22.01
2017-08-08T13:42:19.686Z,22.19
2017-08-08T13:44:45.527Z,22.14
2017-08-08T13:47:11.349Z,22.05
2017-08-08T13:49:37.215Z,21.87
2017-08-08T13:52:03.024Z,22.22
2017-08-08T13:54:29.047Z,22.12
2017-08-08T13:56:54.997Z,22.33
2017-08-08T13:59:20.822Z,22.24
2017-08-08T14:01:46.649Z,22.24
2017-08-08T14:04:12.474Z,22.27
2017-08-08T14:06:38.300Z,22.08
2017-08-08T14:09:04.128Z,22.20
2017-08-08T14:11:29.998Z,22.07
2017-08-08T14:13:55.917Z,21.97
2017-08-08T14:16:21.815Z,22.04
2017-08-08T14:18:47.776Z,21.75
2017-08-08T14:21:13.576Z,21.89
2017-08-08T14:23:39.447Z,21.94
2017-08-08T14:26:05.333Z,21.85
2017-08-08T14:28:31.211Z,21.77
2017-08-08T14:30:57.073Z,21.85
2017-08-08T14:33:22.871Z,21.80
2017-08-08T14:35:48.712Z,21.70
2017-08-08T14:38:14.612Z,21.78
2017-08-08T14:40:40.494Z,21.81
2017-08-08T14:43:06.361Z,21.81
2017-08-08T14:45:32.279Z,21.81
2017-08-08T14:47:58.070Z,21.73
2017-08-08T14:50:23.954Z,21.82
2017-08-08T14:52:49.915Z,21.97
2017-08-08T14:55:15.945Z,22.08
2017-08-08T14:57:41.946Z,21.97
2017-08-08T15:00:07.973Z,22.06
2017-08-08T15:02:33.808Z,22.18
2017-08-08T15:04:59.642Z,22.51
2017-08-08T15:07:25.524Z,22.49
2017-08-08T15:09:51.422Z,22.83
2017-08-08T15:12:17.270Z,23.74
2017-08-08T15:14:43.131Z,23.85
2017-08-08T15:17:09.015Z,23.76
2017-08-08T15:19:34.854Z,23.66
2017-08-08T15:22:00.701Z,23.04
2017-08-08T15:24:26.518Z,22.74
2017-08-08T15:26:52.363Z,22.49
2017-08-08T15:29:18.197Z,22.46
2017-08-08T15:31:44.023Z,22.49
2017-08-08T15:34:09.855Z,22.51
2017-08-08T15:36:35.703Z,22.56
2017-08-08T15:39:01.683Z,22.69
2017-08-08T15:41:27.537Z,22.75
2017-08-08T15:43:53.423Z,22.93
2017-08-08T15:46:19.249Z,23.25
2017-08-08T15:48:45.180Z,23.75
2017-08-08T15:51:11.045Z,23.67
2017-08-08T15:53:36.904Z,23.55
2017-08-08T15:56:02.811Z,23.33
2017-08-08T15:58:28.652Z,23.17
2017-08-08T16:00:54.559Z,22.98
2017-08-08T16:03:20.418Z,22.87
2017-08-08T16:05:46.214Z,22.91
2017-08-08T16:08:12.036Z,22.99
2017-08-08T16:10:37.919Z,22.72
2017-08-08T16:13:03.776Z,22.62
2017-08-08T16:15:29.560Z,22.65
2017-08-08T16:17:55.583Z,22.48
2017-08-08T16:20:21.440Z,22.55
2017-08-08T16:22:47.438Z,22.24
2017-08-08T16:25:13.237Z,22.29
2017-08-08T16:27:39.061Z,22.35
2017-08-08T16:30:04.853Z,22.46
2017-08-08T16:32:30.660Z,22.53
2017-08-08T16:34:56.543Z,22.70
2017-08-08T16:37:22.450Z,22.78
2017-08-08T16:39:48.328Z,22.65
2017-08-08T16:42:14.122Z,22.85
2017-08-08T16:44:39.990Z,22.48
2017-08-08T16:47:05.822Z,22.20
2017-08-08T16:49:31.612Z,22.10
2017-08-08T16:51:57.498Z,21.86
2017-08-08T16:54:23.386Z,22.03
2017-08-08T16:56:49.198Z,21.96
2017-08-08T16:59:15.150Z,21.96
2017-08-08T17:01:40.979Z,21.90
2017-08-08T17:04:06.827Z,21.88
2017-08-08T17:06:32.684Z,21.85
2017-08-08T17:08:58.484Z,21.76
2017-08-08T17:11:24.360Z,21.74
2017-08-08T17:13:50.193Z,21.76
2017-08-08T17:16:16.089Z,21.48
2017-08-08T17:18:41.986Z,21.47
2017-08-08T17:21:07.843Z,21.47
2017-08-08T17:23:33.719Z,21.34
2017-08-08T17:25:59.549Z,21.29
2017-08-08T17:28:25.353Z,21.29
2017-08-08T17:30:51.185Z,21.13
2017-08-08T17:33:17.000Z,21.01
2017-08-08T17:35:42.835Z,20.99
2017-08-08T17:38:08.649Z,21.00
2017-08-08T17:40:34.442Z,20.78
2017-08-08T17:43:00.342Z,20.68
2017-08-08T17:45:26.208Z,20.78
2017-08-08T17:47:52.025Z,20.79
2017-08-08T17:50:17.865Z,20.62
2017-08-08T17:52:43.655Z,20.57
2017-08-08T17:55:09.476Z,20.48
2017-08-08T17:57:35.390Z,20.50
2017-08-08T18:00:01.431Z,20.44
2017-08-08T18:02:27.482Z,20.34
2017-08-08T18:04:53.361Z,20.39
2017-08-08T18:07:19.226Z,20.29
2017-08-08T18:09:45.098Z,20.28
2017-08-08T18:12:11.152Z,20.35
2017-08-08T18:14:36.982Z,20.38
2017-08-08T18:17:02.973Z,20.38
2017-08-08T18:19:28.803Z,20.42
2017-08-08T18:21:54.783Z,20.41
2017-08-08T18:24:20.593Z,20.37
2017-08-08T18:26:46.419Z,20.34
2017-08-08T18:29:12.245Z,20.30
2017-08-08T18:31:38.078Z,20.28
2017-08-08T18:34:03.878Z,20.23
2017-08-08T18:36:29.696Z,20.26
2017-08-08T18:38:55.476Z,20.17
2017-08-08T18:41:21.299Z,20.08
2017-08-08T18:43:47.122Z,20.10
2017-08-08T18:46:12.914Z,20.03
2017-08-08T18:48:38.817Z,20.00
2017-08-08T18:51:04.638Z,19.91
2017-08-08T18:53:30.572Z,19.77
2017-08-08T18:55:56.356Z,19.74
2017-08-08T18:58:22.268Z,19.78
2017-08-08T19:00:48.100Z,19.67
2017-08-08T19:03:13.892Z,19.67
2017-08-08T19:05:39.749Z,19.67
2017-08-08T19:08:05.662Z,19.63
2017-08-08T19:10:31.636Z,19.59
2017-08-08T19:12:57.512Z,19.57
2017-08-08T19:15:23.316Z,19.57
2017-08-08T19:17:49.238Z,19.45
2017-08-08T19:20:15.264Z,19.32
2017-08-08T19:22:41.313Z,19.40
2017-08-08T19:25:07.227Z,19.31
2017-08-08T19:27:33.095Z,19.22
2017-08-08T19:29:58.907Z,19.18
2017-08-08T19:32:24.753Z,19.13
2017-08-08T19:34:50.620Z,19.05
2017-08-08T19:37:16.468Z,19.05
2017-08-08T19:39:42.436Z,19.02
2017-08-08T19:42:08.493Z,18.97
2017-08-08T19:44:34.396Z,18.92
2017-08-08T19:47:00.265Z,18.89
2017-08-08T19:49:26.118Z,18.95
2017-08-08T19:51:51.967Z,18.88
2017-08-08T19:54:17.844Z,18.81
2017-08-08T19:56:43.782Z,18.81
2017-08-08T19:59:09.624Z,18.77
2017-08-08T20:01:35.551Z,18.75
2017-08-08T20:04:01.375Z,18.56
2017-08-08T20:06:28.300Z,18.60
2017-08-08T20:08:54.215Z,18.63
2017-08-08T20:11:20.170Z,18.60
2017-08-08T20:13:46.058Z,18.52
2017-08-08T20:16:11.880Z,18.47
2017-08-08T20:18:37.730Z,18.38
2017-08-08T20:21:03.615Z,18.37
2017-08-08T20:23:29.484Z,18.30
2017-08-08T20:25:55.354Z,18.30
2017-08-08T20:28:21.250Z,18.31
2017-08-08T20:30:47.077Z,18.23
2017-08-08T20:33:12.904Z,18.24
2017-08-08T20:35:38.753Z,18.18
2017-08-08T20:38:04.777Z,18.08
2017-08-08T20:40:30.679Z,18.13
2017-08-08T20:42:56.582Z,18.13
2017-08-08T20:45:22.435Z,18.07
2017-08-08T20:47:48.496Z,18.14
2017-08-08T20:50:14.464Z,18.06
2017-08-08T20:52:40.384Z,17.99
2017-08-08T20:55:06.240Z,18.05
2017-08-08T20:57:32.150Z,17.96
2017-08-08T20:59:58.163Z,18.06
2017-08-08T21:02:24.088Z,18.03
2017-08-08T21:04:50.051Z,17.92
2017-08-08T21:07:15.911Z,17.84
2017-08-08T21:09:41.731Z,17.80
2017-08-08T21:12:07.634Z,17.84
2017-08-08T21:14:33.659Z,17.74
2017-08-08T21:16:59.479Z,17.75
2017-08-08T21:19:25.376Z,17.68
2017-08-08T21:21:51.283Z,17.69
2017-08-08T21:24:17.097Z,17.67
2017-08-08T21:26:42.924Z,17.64
2017-08-08T21:29:08.769Z,17.70
2017-08-08T21:31:34.639Z,17.65
2017-08-08T21:34:00.531Z,17.67
2017-08-08T21:36:26.447Z,17.58
2017-08-08T21:38:52.404Z,17.58
2017-08-08T21:41:18.240Z,17.58
2017-08-08T21:43:44.103Z,17.62
2017-08-08T21:46:09.918Z,17.77
2017-08-08T21:48:35.951Z,17.77
2017-08-08T21:51:01.908Z,17.75
2017-08-08T21:53:27.728Z,17.64
2017-08-08T21:55:53.632Z,17.55
2017-08-08T21:58:19.532Z,17.48
2017-08-08T22:00:45.359Z,17.45
2017-08-08T22:03:11.219Z,17.41
2017-08-08T22:05:37.044Z,17.45
2017-08-08T22:08:02.896Z,17.46
2017-08-08T22:10:28.816Z,17.47
2017-08-08T22:12:54.655Z,17.48
2017-08-08T22:15:20.512Z,17.45
2017-08-08T22:17:46.387Z,17.50
2017-08-08T22:20:12.349Z,17.42
2017-08-08T22:22:38.173Z,17.41
2017-08-08T22:25:03.986Z,17.46
2017-08-08T22:27:29.879Z,17.43
2017-08-08T22:29:55.819Z,17.47
2017-08-08T22:32:21.643Z,17.41
2017-08-08T22:34:47.539Z,17.38
2017-08-08T22:37:13.485Z,17.34
2017-08-08T22:39:39.300Z,17.33
2017-08-08T22:42:05.185Z,17.23
2017-08-08T22:44:31.200Z,17.17
2017-08-08T22:46:57.020Z,17.15
2017-08-08T22:49:22.980Z,17.12
2017-08-08T22:51:48.796Z,17.03
2017-08-08T22:54:14.667Z,16.94
2017-08-08T22:56:40.528Z,16.88
2017-08-08T22:59:06.439Z,16.88
2017-08-08T23:01:32.287Z,16.94
2017-08-08T23:03:58.159Z,16.88
2017-08-08T23:06:24.030Z,16.75
2017-08-08T23:08:49.996Z,16.78
2017-08-08T23:11:15.810Z,16.79
2017-08-08T23:13:41.657Z,16.77
2017-08-08T23:16:07.602Z,16.93
2017-08-08T23:18:33.420Z,16.94
2017-08-08T23:20:59.273Z,16.97
2017-08-08T23:23:25.130Z,16.89
2017-08-08T23:25:51.079Z,16.76
2017-08-08T23:31:17.901Z,16.77
2017-08-08T23:33:48.590Z,16.64
2017-08-08T23:36:16.872Z,16.58
2017-08-08T23:38:46.327Z,16.61
2017-08-08T23:41:16.039Z,16.59
2017-08-08T23:43:45.625Z,16.56
2017-08-08T23:46:22.494Z,16.40
2017-08-08T23:49:06.695Z,16.20
2017-08-08T23:51:36.510Z,16.17
2017-08-08T23:54:12.184Z,16.35
2017-08-08T23:56:41.576Z,16.27
2017-08-08T23:59:20.640Z,16.43
