createdAt,value
2023-09-17T00:01:37.170Z,14.52
2023-09-17T00:04:08.243Z,14.44
2023-09-17T00:06:40.572Z,14.40
2023-09-17T00:09:09.378Z,14.40
2023-09-17T00:11:38.301Z,14.37
2023-09-17T00:14:07.278Z,14.30
2023-09-17T00:16:35.978Z,14.31
2023-09-17T00:19:05.429Z,14.30
2023-09-17T00:21:35.695Z,14.30
2023-09-17T00:24:06.237Z,14.37
2023-09-17T00:26:35.420Z,14.33
2023-09-17T00:29:04.908Z,14.30
2023-09-17T00:31:33.525Z,14.37
2023-09-17T00:34:04.340Z,14.27
2023-09-17T00:36:32.971Z,14.17
2023-09-17T00:39:01.293Z,14.06
2023-09-17T00:41:30.990Z,14.07
2023-09-17T00:44:00.037Z,14.06
2023-09-17T00:46:30.511Z,14.05
2023-09-17T00:48:59.937Z,14.09
2023-09-17T00:51:29.248Z,14.06
2023-09-17T00:54:01.741Z,14.03
2023-09-17T00:56:31.826Z,14.07
2023-09-17T00:59:00.245Z,14.06
2023-09-17T01:01:31.012Z,14.12
2023-09-17T01:04:01.076Z,14.06
2023-09-17T01:06:31.405Z,14.00
2023-09-17T01:09:00.738Z,14.00
2023-09-17T01:11:29.930Z,14.12
2023-09-17T01:14:09.243Z,14.03
2023-09-17T01:16:38.529Z,14.06
2023-09-17T01:19:07.966Z,14.02
2023-09-17T01:21:40.666Z,13.90
2023-09-17T01:24:22.906Z,13.90
2023-09-17T01:27:04.952Z,13.86
2023-09-17T01:29:34.580Z,13.83
2023-09-17T01:32:05.000Z,13.82
2023-09-17T01:34:34.706Z,13.85
2023-09-17T01:37:10.368Z,13.83
2023-09-17T01:39:44.299Z,13.83
2023-09-17T01:42:18.609Z,13.87
2023-09-17T01:44:48.977Z,13.89
2023-09-17T01:47:19.492Z,13.89
2023-09-17T01:49:49.025Z,13.92
2023-09-17T01:52:23.552Z,13.92
2023-09-17T01:54:52.941Z,13.89
2023-09-17T01:57:23.479Z,13.86
2023-09-17T01:59:52.073Z,13.72
2023-09-17T02:02:21.088Z,13.73
2023-09-17T02:04:50.751Z,13.68
2023-09-17T02:07:19.578Z,13.66
2023-09-17T02:09:48.146Z,13.65
2023-09-17T02:12:16.955Z,13.51
2023-09-17T02:14:49.381Z,13.61
2023-09-17T02:17:20.726Z,13.58
2023-09-17T02:19:55.464Z,13.57
2023-09-17T02:22:24.232Z,13.55
2023-09-17T02:24:53.634Z,13.57
2023-09-17T02:27:22.456Z,13.52
2023-09-17T02:29:53.616Z,13.57
2023-09-17T02:32:23.168Z,13.59
2023-09-17T02:34:52.055Z,13.45
2023-09-17T02:37:24.062Z,13.42
2023-09-17T02:39:52.966Z,13.30
2023-09-17T02:42:21.386Z,13.30
2023-09-17T02:44:50.104Z,13.32
2023-09-17T02:47:20.707Z,13.32
2023-09-17T02:49:49.157Z,13.28
2023-09-17T02:52:19.861Z,13.34
2023-09-17T02:54:49.154Z,13.25
2023-09-17T02:57:18.993Z,13.23
2023-09-17T02:59:47.569Z,13.37
2023-09-17T03:02:16.451Z,13.42
2023-09-17T03:04:46.371Z,13.31
2023-09-17T03:07:15.979Z,13.34
2023-09-17T03:09:45.273Z,13.40
2023-09-17T03:12:14.179Z,13.37
2023-09-17T03:14:42.556Z,13.52
2023-09-17T03:17:17.563Z,13.51
2023-09-17T03:19:47.574Z,13.47
2023-09-17T03:22:18.841Z,13.44
2023-09-17T03:25:03.197Z,13.42
2023-09-17T03:27:35.007Z,13.40
2023-09-17T03:30:07.858Z,13.52
2023-09-17T03:32:43.513Z,13.55
2023-09-17T03:35:19.846Z,13.51
2023-09-17T03:37:48.622Z,13.25
2023-09-17T03:40:18.547Z,13.10
2023-09-17T03:42:47.617Z,13.04
2023-09-17T03:45:16.642Z,13.18
2023-09-17T03:47:48.964Z,13.13
2023-09-17T03:50:21.669Z,13.07
2023-09-17T03:52:55.253Z,13.10
2023-09-17T03:55:25.275Z,13.08
2023-09-17T03:57:54.289Z,13.11
2023-09-17T04:00:25.182Z,13.10
2023-09-17T04:02:56.237Z,13.07
2023-09-17T04:05:30.116Z,13.14
2023-09-17T04:07:59.170Z,13.18
2023-09-17T04:10:27.811Z,13.10
2023-09-17T04:12:56.514Z,13.04
2023-09-17T04:15:25.080Z,13.04
2023-09-17T04:17:54.785Z,12.97
2023-09-17T04:20:24.945Z,12.90
2023-09-17T04:22:57.737Z,12.84
2023-09-17T04:25:27.566Z,12.82
2023-09-17T04:27:57.119Z,12.79
2023-09-17T04:30:28.315Z,12.84
2023-09-17T04:32:57.685Z,12.84
2023-09-17T04:35:26.934Z,12.86
2023-09-17T04:37:59.424Z,12.84
2023-09-17T04:40:30.089Z,12.94
2023-09-17T04:42:58.998Z,12.89
2023-09-17T04:45:35.777Z,12.89
2023-09-17T04:48:05.838Z,12.87
2023-09-17T04:50:35.374Z,12.94
2023-09-17T04:53:07.963Z,12.96
2023-09-17T04:55:40.794Z,12.97
2023-09-17T04:58:13.293Z,12.92
2023-09-17T05:00:42.444Z,12.94
2023-09-17T05:03:12.038Z,13.03
2023-09-17T05:05:41.117Z,13.00
2023-09-17T05:08:12.278Z,13.06
2023-09-17T05:10:42.271Z,13.14
2023-09-17T05:13:11.476Z,13.28
2023-09-17T05:15:40.504Z,13.25
2023-09-17T05:18:12.310Z,13.52
2023-09-17T05:20:43.370Z,13.55
2023-09-17T05:23:14.146Z,13.59
2023-09-17T05:25:43.914Z,13.69
2023-09-17T05:28:12.774Z,13.69
2023-09-17T05:30:42.323Z,13.80
2023-09-17T05:33:11.965Z,13.86
2023-09-17T05:35:40.630Z,14.03
2023-09-17T05:38:10.138Z,14.14
2023-09-17T05:40:40.232Z,14.24
2023-09-17T05:43:08.623Z,14.45
2023-09-17T05:45:37.532Z,14.49
2023-09-17T05:48:07.017Z,14.74
2023-09-17T05:50:36.180Z,14.74
2023-09-17T05:53:04.752Z,14.88
2023-09-17T05:55:34.629Z,15.06
2023-09-17T05:58:05.936Z,15.36
2023-09-17T06:00:34.690Z,15.47
2023-09-17T06:03:04.418Z,15.49
2023-09-17T06:05:33.377Z,15.58
2023-09-17T06:08:03.596Z,15.64
2023-09-17T06:10:32.435Z,15.78
2023-09-17T06:13:01.229Z,15.91
2023-09-17T06:15:36.098Z,15.95
2023-09-17T06:18:04.741Z,16.05
2023-09-17T06:20:33.482Z,16.22
2023-09-17T06:23:02.200Z,16.29
2023-09-17T06:25:31.786Z,16.64
2023-09-17T06:28:00.576Z,16.81
2023-09-17T06:30:29.340Z,17.06
2023-09-17T06:32:59.497Z,17.07
2023-09-17T06:35:30.490Z,17.10
2023-09-17T06:37:59.605Z,17.28
2023-09-17T06:40:28.528Z,17.50
2023-09-17T06:42:57.242Z,17.65
2023-09-17T06:45:28.822Z,17.69
2023-09-17T06:48:02.085Z,17.75
2023-09-17T06:50:30.636Z,17.84
2023-09-17T06:52:59.459Z,18.07
2023-09-17T06:55:33.177Z,18.21
2023-09-17T06:58:02.736Z,18.32
2023-09-17T07:00:31.538Z,18.32
2023-09-17T07:03:01.553Z,18.55
2023-09-17T07:05:30.315Z,18.59
2023-09-17T07:07:59.184Z,19.06
2023-09-17T07:10:31.037Z,19.04
2023-09-17T07:13:00.835Z,19.03
2023-09-17T07:15:29.976Z,19.11
2023-09-17T07:17:58.929Z,19.31
2023-09-17T07:20:31.079Z,19.37
2023-09-17T07:22:59.969Z,19.50
2023-09-17T07:25:29.342Z,19.77
2023-09-17T07:27:59.307Z,19.69
2023-09-17T07:30:30.106Z,19.82
2023-09-17T07:32:59.389Z,19.88
2023-09-17T07:35:30.016Z,19.99
2023-09-17T07:37:58.390Z,20.12
2023-09-17T07:40:27.892Z,20.16
2023-09-17T07:42:59.359Z,20.27
2023-09-17T07:45:31.342Z,20.33
2023-09-17T07:48:05.498Z,20.47
2023-09-17T07:50:38.439Z,20.46
2023-09-17T07:53:08.561Z,20.70
2023-09-17T07:55:36.892Z,20.75
2023-09-17T07:58:05.946Z,20.77
2023-09-17T08:00:35.170Z,20.84
2023-09-17T08:03:06.410Z,20.98
2023-09-17T08:05:38.134Z,21.12
2023-09-17T08:08:08.481Z,21.21
2023-09-17T08:10:38.983Z,21.38
2023-09-17T08:13:08.967Z,21.51
2023-09-17T08:15:41.035Z,21.38
2023-09-17T08:18:10.418Z,21.51
2023-09-17T08:20:42.609Z,21.63
2023-09-17T08:23:12.443Z,21.94
2023-09-17T08:25:42.685Z,21.87
2023-09-17T08:28:16.382Z,21.74
2023-09-17T08:30:47.178Z,21.93
2023-09-17T08:33:19.504Z,21.91
2023-09-17T08:35:51.012Z,22.12
2023-09-17T08:38:21.446Z,22.21
2023-09-17T08:40:50.730Z,22.28
2023-09-17T08:43:21.220Z,22.35
2023-09-17T08:45:53.717Z,22.49
2023-09-17T08:48:24.079Z,22.57
2023-09-17T08:50:56.734Z,22.69
2023-09-17T08:53:30.977Z,22.89
2023-09-17T08:56:02.733Z,22.77
2023-09-17T08:58:37.308Z,22.92
2023-09-17T09:01:08.724Z,22.83
2023-09-17T09:03:40.207Z,23.21
2023-09-17T09:06:13.522Z,23.61
2023-09-17T09:08:46.065Z,23.66
2023-09-17T09:11:16.031Z,23.69
2023-09-17T09:13:46.390Z,23.41
2023-09-17T09:16:15.564Z,23.55
2023-09-17T09:18:47.206Z,23.73
2023-09-17T09:21:17.301Z,23.99
2023-09-17T09:23:49.886Z,24.10
2023-09-17T09:26:18.930Z,24.30
2023-09-17T09:28:47.571Z,24.21
2023-09-17T09:31:16.430Z,24.33
2023-09-17T09:33:46.249Z,24.24
2023-09-17T09:36:16.667Z,24.05
2023-09-17T09:38:45.109Z,24.50
2023-09-17T09:41:14.396Z,24.13
2023-09-17T09:43:45.135Z,24.63
2023-09-17T09:46:14.927Z,24.81
2023-09-17T09:48:43.531Z,24.99
2023-09-17T09:51:11.940Z,24.98
2023-09-17T09:53:44.789Z,24.86
2023-09-17T09:56:13.527Z,25.22
2023-09-17T09:58:43.379Z,25.56
2023-09-17T10:01:12.062Z,25.50
2023-09-17T10:03:42.233Z,25.46
2023-09-17T10:06:11.412Z,25.66
2023-09-17T10:08:44.154Z,25.57
2023-09-17T10:11:14.305Z,25.74
2023-09-17T10:13:43.816Z,26.02
2023-09-17T10:16:12.399Z,25.82
2023-09-17T10:18:43.572Z,25.63
2023-09-17T10:21:13.421Z,26.00
2023-09-17T10:23:44.153Z,25.75
2023-09-17T10:26:13.346Z,25.77
2023-09-17T10:28:43.588Z,26.56
2023-09-17T10:31:13.466Z,27.01
2023-09-17T10:33:45.729Z,26.73
2023-09-17T10:36:15.500Z,27.08
2023-09-17T10:38:48.946Z,26.86
2023-09-17T10:41:23.881Z,26.87
2023-09-17T10:43:55.202Z,26.49
2023-09-17T10:46:26.603Z,26.77
2023-09-17T10:48:59.203Z,27.15
2023-09-17T10:51:29.144Z,27.37
2023-09-17T10:53:59.424Z,27.24
2023-09-17T10:56:28.833Z,27.34
2023-09-17T10:58:57.829Z,26.98
2023-09-17T11:01:32.289Z,26.28
2023-09-17T11:04:06.713Z,26.84
2023-09-17T11:06:39.463Z,26.55
2023-09-17T11:09:12.451Z,26.46
2023-09-17T11:11:42.138Z,26.28
2023-09-17T11:14:13.682Z,26.21
2023-09-17T11:16:44.273Z,25.98
2023-09-17T11:19:15.610Z,25.94
2023-09-17T11:22:09.601Z,26.01
2023-09-17T11:24:39.324Z,25.95
2023-09-17T11:27:10.111Z,26.61
2023-09-17T11:29:43.624Z,27.08
2023-09-17T11:32:14.225Z,26.67
2023-09-17T11:34:47.161Z,26.40
2023-09-17T11:37:18.176Z,26.60
2023-09-17T11:39:55.289Z,26.66
2023-09-17T11:42:28.036Z,26.96
2023-09-17T11:44:58.170Z,26.75
2023-09-17T11:47:28.324Z,26.56
2023-09-17T11:50:00.409Z,26.29
2023-09-17T11:52:34.550Z,26.25
2023-09-17T11:55:23.970Z,25.91
2023-09-17T11:57:52.250Z,26.02
2023-09-17T12:00:31.377Z,26.28
2023-09-17T12:03:01.373Z,26.73
2023-09-17T12:05:33.366Z,27.14
2023-09-17T12:08:05.608Z,27.61
2023-09-17T12:10:51.389Z,28.00
2023-09-17T12:13:22.206Z,28.43
2023-09-17T12:15:55.253Z,28.09
2023-09-17T12:18:24.384Z,28.04
2023-09-17T12:20:58.591Z,29.57
2023-09-17T12:23:48.382Z,30.28
2023-09-17T12:26:58.446Z,30.47
2023-09-17T12:29:28.921Z,30.83
2023-09-17T12:32:00.073Z,30.11
2023-09-17T12:34:31.762Z,29.97
2023-09-17T12:37:03.834Z,30.43
2023-09-17T12:39:35.286Z,29.00
2023-09-17T12:42:05.327Z,27.30
2023-09-17T12:44:38.346Z,28.51
2023-09-17T12:47:07.958Z,29.38
2023-09-17T12:49:37.201Z,29.82
2023-09-17T12:52:07.738Z,28.31
2023-09-17T12:54:37.520Z,27.85
2023-09-17T12:57:06.891Z,27.31
2023-09-17T12:59:39.043Z,27.10
2023-09-17T13:02:09.565Z,27.08
2023-09-17T13:04:39.835Z,27.39
2023-09-17T13:07:18.426Z,27.41
2023-09-17T13:09:50.936Z,27.27
2023-09-17T13:12:20.411Z,27.14
2023-09-17T13:14:53.373Z,27.12
2023-09-17T13:17:30.536Z,27.18
2023-09-17T13:20:00.817Z,27.37
2023-09-17T13:22:31.463Z,27.17
2023-09-17T13:25:03.411Z,27.23
2023-09-17T13:27:36.896Z,27.49
2023-09-17T13:30:06.672Z,27.52
2023-09-17T13:32:36.904Z,27.67
2023-09-17T13:35:11.919Z,27.62
2023-09-17T13:37:42.339Z,27.35
2023-09-17T13:40:13.313Z,27.34
2023-09-17T13:42:42.023Z,27.20
2023-09-17T13:45:15.186Z,26.84
2023-09-17T13:47:43.949Z,26.56
2023-09-17T13:50:12.666Z,26.49
2023-09-17T13:52:44.555Z,26.72
2023-09-17T13:55:16.141Z,26.91
2023-09-17T13:57:45.411Z,26.84
2023-09-17T14:00:16.470Z,26.88
2023-09-17T14:02:45.321Z,26.79
2023-09-17T14:05:14.586Z,26.76
2023-09-17T14:07:45.239Z,26.77
2023-09-17T14:10:16.958Z,26.75
2023-09-17T14:12:49.010Z,26.76
2023-09-17T14:15:17.945Z,26.83
2023-09-17T14:17:47.925Z,26.88
2023-09-17T14:20:21.437Z,26.90
2023-09-17T14:22:51.325Z,26.76
2023-09-17T14:25:22.735Z,26.69
2023-09-17T14:27:53.134Z,26.82
2023-09-17T14:30:23.856Z,26.53
2023-09-17T14:32:54.356Z,26.52
2023-09-17T14:35:25.387Z,26.49
2023-09-17T14:37:55.692Z,26.63
2023-09-17T14:40:27.821Z,26.52
2023-09-17T14:42:56.937Z,26.45
2023-09-17T14:45:25.502Z,26.53
2023-09-17T14:47:58.595Z,26.56
2023-09-17T14:50:28.058Z,26.38
2023-09-17T14:52:57.137Z,26.32
2023-09-17T14:55:27.306Z,26.28
2023-09-17T14:57:57.289Z,26.32
2023-09-17T15:00:27.980Z,26.17
2023-09-17T15:02:57.378Z,26.40
2023-09-17T15:05:29.780Z,26.18
2023-09-17T15:08:00.343Z,26.12
2023-09-17T15:10:32.962Z,26.24
2023-09-17T15:13:02.193Z,26.21
2023-09-17T15:15:32.462Z,26.05
2023-09-17T15:18:03.174Z,25.87
2023-09-17T15:20:35.411Z,25.78
2023-09-17T15:23:05.094Z,25.92
2023-09-17T15:25:41.166Z,26.01
2023-09-17T15:28:11.947Z,25.80
2023-09-17T15:30:48.052Z,25.75
2023-09-17T15:33:19.374Z,25.54
2023-09-17T15:35:48.326Z,25.51
2023-09-17T15:38:19.027Z,25.54
2023-09-17T15:40:54.716Z,25.54
2023-09-17T15:43:26.485Z,25.46
2023-09-17T15:45:55.663Z,25.32
2023-09-17T15:48:26.382Z,25.37
2023-09-17T15:51:02.687Z,25.27
2023-09-17T15:53:34.488Z,25.16
2023-09-17T15:56:07.387Z,25.09
2023-09-17T15:58:40.590Z,24.88
2023-09-17T16:01:12.094Z,24.86
2023-09-17T16:03:44.820Z,24.82
2023-09-17T16:06:15.701Z,24.67
2023-09-17T16:08:46.485Z,24.51
2023-09-17T16:11:18.153Z,24.46
2023-09-17T16:13:49.058Z,24.36
2023-09-17T16:16:18.158Z,24.34
2023-09-17T16:18:48.778Z,24.23
2023-09-17T16:21:18.926Z,24.16
2023-09-17T16:23:50.702Z,24.10
2023-09-17T16:26:24.027Z,24.13
2023-09-17T16:28:53.525Z,23.89
2023-09-17T16:31:24.882Z,23.72
2023-09-17T16:33:54.969Z,23.55
2023-09-17T16:36:26.584Z,23.41
2023-09-17T16:38:58.615Z,23.30
2023-09-17T16:41:31.435Z,23.17
2023-09-17T16:44:06.587Z,23.00
2023-09-17T16:46:38.687Z,22.82
2023-09-17T16:49:07.454Z,22.82
2023-09-17T16:51:37.894Z,22.66
2023-09-17T16:54:07.768Z,22.57
2023-09-17T16:56:40.356Z,22.51
2023-09-17T16:59:10.668Z,22.41
2023-09-17T17:01:40.945Z,22.29
2023-09-17T17:04:10.251Z,22.24
2023-09-17T17:06:39.549Z,22.17
2023-09-17T17:09:08.669Z,22.08
2023-09-17T17:11:39.774Z,21.98
2023-09-17T17:14:09.045Z,21.84
2023-09-17T17:16:40.280Z,21.67
2023-09-17T17:19:09.572Z,21.51
2023-09-17T17:21:41.258Z,21.46
2023-09-17T17:24:13.028Z,21.33
2023-09-17T17:26:44.245Z,21.23
2023-09-17T17:29:16.513Z,21.16
2023-09-17T17:31:47.059Z,21.03
2023-09-17T17:34:16.612Z,20.96
2023-09-17T17:36:45.780Z,20.91
2023-09-17T17:39:14.945Z,20.92
2023-09-17T17:41:45.626Z,20.91
2023-09-17T17:44:17.068Z,20.80
2023-09-17T17:46:46.685Z,20.73
2023-09-17T17:49:16.027Z,20.57
2023-09-17T17:51:45.524Z,20.48
2023-09-17T17:54:14.594Z,20.47
2023-09-17T17:56:47.269Z,20.23
2023-09-17T17:59:17.494Z,20.19
2023-09-17T18:01:46.734Z,20.22
2023-09-17T18:04:16.390Z,20.25
2023-09-17T18:06:46.638Z,20.05
2023-09-17T18:09:16.724Z,20.05
2023-09-17T18:11:48.858Z,20.09
2023-09-17T18:14:18.368Z,20.05
2023-09-17T18:16:48.924Z,20.04
2023-09-17T18:19:18.998Z,19.97
2023-09-17T18:21:49.420Z,19.89
2023-09-17T18:24:19.014Z,19.90
2023-09-17T18:26:51.098Z,19.95
2023-09-17T18:29:28.725Z,19.99
2023-09-17T18:32:00.314Z,19.97
2023-09-17T18:34:30.772Z,19.96
2023-09-17T18:36:59.818Z,19.90
2023-09-17T18:39:32.308Z,19.85
2023-09-17T18:42:06.250Z,19.79
2023-09-17T18:44:37.954Z,19.74
2023-09-17T18:47:11.461Z,19.72
2023-09-17T18:49:46.407Z,19.67
2023-09-17T18:52:18.816Z,19.62
2023-09-17T18:54:51.727Z,19.59
2023-09-17T18:57:24.286Z,19.58
2023-09-17T18:59:57.758Z,19.55
2023-09-17T19:02:29.404Z,19.50
2023-09-17T19:04:58.452Z,19.46
2023-09-17T19:07:30.927Z,19.43
2023-09-17T19:09:59.893Z,19.37
2023-09-17T19:12:30.841Z,19.30
2023-09-17T19:15:01.923Z,19.28
2023-09-17T19:17:34.009Z,19.28
2023-09-17T19:20:03.156Z,19.23
2023-09-17T19:22:36.266Z,19.24
2023-09-17T19:25:08.330Z,19.26
2023-09-17T19:27:41.710Z,19.30
2023-09-17T19:30:16.753Z,19.27
2023-09-17T19:32:47.680Z,19.20
2023-09-17T19:35:17.267Z,19.19
2023-09-17T19:37:48.655Z,19.20
2023-09-17T19:40:18.569Z,19.21
2023-09-17T19:42:51.611Z,19.14
2023-09-17T19:45:24.174Z,19.10
2023-09-17T19:47:55.176Z,19.06
2023-09-17T19:50:25.220Z,18.98
2023-09-17T19:52:54.858Z,18.93
2023-09-17T19:55:24.213Z,18.99
2023-09-17T19:57:55.145Z,18.96
2023-09-17T20:00:24.358Z,18.90
2023-09-17T20:02:54.694Z,18.86
2023-09-17T20:05:24.184Z,18.93
2023-09-17T20:07:54.701Z,18.88
2023-09-17T20:10:24.835Z,18.85
2023-09-17T20:12:55.349Z,18.73
2023-09-17T20:15:29.336Z,18.71
2023-09-17T20:17:59.517Z,18.66
2023-09-17T20:20:34.238Z,18.62
2023-09-17T20:23:06.280Z,18.65
2023-09-17T20:25:35.839Z,18.62
2023-09-17T20:28:10.382Z,18.61
2023-09-17T20:30:40.706Z,18.59
2023-09-17T20:33:12.726Z,18.68
2023-09-17T20:35:43.415Z,18.62
2023-09-17T20:38:14.374Z,18.72
2023-09-17T20:40:44.124Z,18.69
2023-09-17T20:43:15.938Z,18.75
2023-09-17T20:45:46.459Z,18.69
2023-09-17T20:48:16.746Z,18.83
2023-09-17T20:50:47.518Z,18.76
2023-09-17T20:53:19.861Z,18.73
2023-09-17T20:55:48.758Z,18.71
2023-09-17T20:58:19.046Z,18.66
2023-09-17T21:00:48.941Z,18.63
2023-09-17T21:03:19.638Z,18.69
2023-09-17T21:05:48.757Z,18.75
2023-09-17T21:08:23.474Z,18.73
2023-09-17T21:10:53.340Z,18.72
2023-09-17T21:13:24.840Z,18.73
2023-09-17T21:15:55.277Z,18.71
2023-09-17T21:18:26.158Z,18.75
2023-09-17T21:20:54.666Z,18.68
2023-09-17T21:23:25.241Z,18.92
2023-09-17T21:25:56.002Z,18.83
2023-09-17T21:28:26.637Z,18.92
2023-09-17T21:30:56.812Z,19.07
2023-09-17T21:33:27.286Z,19.00
2023-09-17T21:35:57.768Z,18.96
2023-09-17T21:38:28.424Z,18.98
2023-09-17T21:41:00.695Z,18.98
2023-09-17T21:43:35.716Z,18.93
2023-09-17T21:46:05.838Z,18.92
2023-09-17T21:48:39.569Z,19.06
2023-09-17T21:51:09.008Z,19.13
2023-09-17T21:53:37.341Z,19.11
2023-09-17T21:56:07.980Z,19.03
2023-09-17T21:58:40.165Z,19.02
2023-09-17T22:01:10.352Z,18.98
2023-09-17T22:03:40.368Z,19.02
2023-09-17T22:06:09.456Z,18.92
2023-09-17T22:08:39.957Z,18.85
2023-09-17T22:11:10.852Z,18.77
2023-09-17T22:13:47.734Z,18.75
2023-09-17T22:16:16.491Z,18.71
2023-09-17T22:18:47.295Z,18.65
2023-09-17T22:21:18.200Z,18.68
2023-09-17T22:23:49.097Z,18.56
2023-09-17T22:26:18.200Z,18.49
2023-09-17T22:28:50.884Z,18.48
2023-09-17T22:31:22.549Z,18.48
2023-09-17T22:34:00.245Z,18.47
2023-09-17T22:36:30.370Z,18.52
2023-09-17T22:38:58.964Z,18.51
2023-09-17T22:41:28.467Z,18.41
2023-09-17T22:44:16.144Z,18.32
2023-09-17T22:46:45.631Z,18.30
2023-09-17T22:49:17.922Z,18.34
2023-09-17T22:51:48.398Z,18.27
2023-09-17T22:54:18.990Z,18.24
2023-09-17T22:56:49.874Z,18.21
2023-09-17T22:59:22.764Z,18.15
2023-09-17T23:01:52.277Z,18.07
2023-09-17T23:04:21.710Z,17.91
2023-09-17T23:06:51.556Z,17.91
2023-09-17T23:09:21.720Z,17.96
2023-09-17T23:11:49.991Z,17.90
2023-09-17T23:14:25.680Z,17.89
2023-09-17T23:16:55.300Z,17.80
2023-09-17T23:19:25.427Z,17.79
2023-09-17T23:21:55.083Z,17.80
2023-09-17T23:24:24.006Z,17.77
2023-09-17T23:26:54.554Z,17.67
2023-09-17T23:29:26.083Z,17.63
2023-09-17T23:31:54.942Z,17.63
2023-09-17T23:34:25.275Z,17.57
2023-09-17T23:36:54.534Z,17.59
2023-09-17T23:39:23.103Z,17.52
2023-09-17T23:41:57.679Z,17.52
2023-09-17T23:44:27.757Z,17.52
2023-09-17T23:46:56.562Z,17.59
2023-09-17T23:49:25.510Z,17.49
2023-09-17T23:51:54.212Z,17.45
2023-09-17T23:54:23.034Z,17.35
2023-09-17T23:56:52.634Z,17.32
2023-09-17T23:59:22.587Z,17.34
