createdAt,value
2018-03-28T00:00:22.298Z,24.91
2018-03-28T00:06:12.933Z,23.24
2018-03-28T00:12:03.556Z,23.22
2018-03-28T00:17:54.165Z,23.89
2018-03-28T00:23:44.773Z,23.67
2018-03-28T00:29:35.463Z,23.01
2018-03-28T00:35:26.035Z,26.19
2018-03-28T00:41:16.654Z,25.54
2018-03-28T00:47:07.285Z,26.97
2018-03-28T00:52:57.903Z,27.47
2018-03-28T00:58:48.508Z,28.21
2018-03-28T01:04:39.147Z,27.44
2018-03-28T01:10:29.780Z,28.05
2018-03-28T01:16:20.347Z,28.59
2018-03-28T01:22:11.022Z,30.26
2018-03-28T01:28:01.661Z,26.55
2018-03-28T01:33:52.249Z,26.19
2018-03-28T01:39:42.937Z,27.24
2018-03-28T01:45:33.484Z,28.97
2018-03-28T01:51:24.230Z,30.59
2018-03-28T01:57:14.739Z,27.77
2018-03-28T02:03:05.385Z,26.19
2018-03-28T02:08:55.994Z,24.4
2018-03-28T02:14:46.642Z,24.76
2018-03-28T02:20:37.222Z,24.45
2018-03-28T02:26:27.827Z,31.29
2018-03-28T02:32:18.453Z,26.88
2018-03-28T02:38:09.100Z,25.71
2018-03-28T02:43:59.681Z,26.13
2018-03-28T02:49:50.288Z,24.27
2018-03-28T02:55:40.928Z,25.91
2018-03-28T03:01:31.548Z,26.24
2018-03-28T03:07:22.162Z,28.51
2018-03-28T03:13:12.862Z,28.88
2018-03-28T03:19:03.432Z,30.89
2018-03-28T03:24:54.057Z,30.9
2018-03-28T03:30:44.666Z,31.52
2018-03-28T03:36:35.271Z,28.67
2018-03-28T03:42:25.943Z,26.51
2018-03-28T03:48:16.576Z,30.35
2018-03-28T03:54:07.185Z,29.62
2018-03-28T03:59:57.841Z,30.03
2018-03-28T04:05:48.407Z,31.01
2018-03-28T04:11:39.057Z,30.78
2018-03-28T04:17:29.650Z,31.76
2018-03-28T04:23:20.277Z,30.04
2018-03-28T04:29:10.899Z,32.34
2018-03-28T04:35:01.581Z,31.16
2018-03-28T04:40:52.224Z,23.55
2018-03-28T04:46:42.746Z,22.33
2018-03-28T04:52:33.376Z,22.4
2018-03-28T04:58:24.015Z,21.84
2018-03-28T05:04:14.705Z,23.13
2018-03-28T05:10:05.294Z,22.45
2018-03-28T05:15:55.828Z,23.47
2018-03-28T05:21:46.480Z,27.49
2018-03-28T05:27:37.074Z,27.88
2018-03-28T05:33:27.722Z,28.82
2018-03-28T05:39:18.322Z,29.51
2018-03-28T05:45:08.914Z,32.02
2018-03-28T05:50:59.683Z,33.47
2018-03-28T05:56:50.220Z,32.4
2018-03-28T06:02:40.787Z,34.9
2018-03-28T06:08:31.465Z,31.35
2018-03-28T06:14:22.053Z,28.34
2018-03-28T06:20:12.696Z,30.35
2018-03-28T06:26:03.333Z,30.32
2018-03-28T06:31:53.988Z,31.42
2018-03-28T06:37:44.570Z,28.42
2018-03-28T06:43:35.243Z,31.21
2018-03-28T06:49:25.870Z,33.61
2018-03-28T06:55:16.542Z,33.94
2018-03-28T07:01:07.178Z,32.05
2018-03-28T07:06:57.779Z,32.85
2018-03-28T07:12:48.374Z,31.92
2018-03-28T07:18:38.999Z,27.65
2018-03-28T07:24:29.750Z,23.74
2018-03-28T07:30:20.314Z,28.29
2018-03-28T07:36:10.941Z,30.48
2018-03-28T07:42:01.600Z,31.28
2018-03-28T07:47:52.246Z,31.15
2018-03-28T07:53:42.877Z,31.84
2018-03-28T07:59:33.502Z,31.14
2018-03-28T08:05:24.177Z,30.81
2018-03-28T08:11:14.813Z,31.51
2018-03-28T08:17:05.536Z,31.71
2018-03-28T08:22:56.138Z,31.28
2018-03-28T08:28:46.777Z,31.04
2018-03-28T08:34:37.439Z,34.42
2018-03-28T08:40:28.161Z,31.56
2018-03-28T08:46:18.778Z,32.32
2018-03-28T08:52:09.448Z,31.49
2018-03-28T08:58:00.095Z,24.14
2018-03-28T09:03:50.798Z,23.46
2018-03-28T09:09:41.391Z,21.3
2018-03-28T09:15:32.068Z,22.77
2018-03-28T09:21:22.734Z,20.74
2018-03-28T09:27:13.431Z,22.09
2018-03-28T09:33:04.059Z,19.8
2018-03-28T09:38:54.719Z,20.61
2018-03-28T09:44:45.362Z,19.08
2018-03-28T09:50:36.025Z,18.01
2018-03-28T09:56:26.781Z,16.35
2018-03-28T10:02:17.346Z,17.94
2018-03-28T10:08:08.015Z,17.21
2018-03-28T10:13:58.681Z,19.25
2018-03-28T10:19:49.365Z,19.11
2018-03-28T10:25:40.046Z,19.52
2018-03-28T10:31:30.704Z,19.36
2018-03-28T10:37:21.382Z,19.03
2018-03-28T10:43:12.007Z,21.54
2018-03-28T10:49:02.669Z,20.28
2018-03-28T10:54:53.352Z,21.25
2018-03-28T11:00:43.975Z,20.82
2018-03-28T11:06:34.602Z,22.03
2018-03-28T11:12:25.164Z,20.82
2018-03-28T11:18:15.730Z,19.31
2018-03-28T11:24:06.314Z,19.64
2018-03-28T11:29:56.916Z,20.7
2018-03-28T11:35:47.507Z,17.02
2018-03-28T11:41:38.081Z,15.41
2018-03-28T11:47:28.702Z,17.29
2018-03-28T11:53:19.283Z,15.41
2018-03-28T11:59:09.917Z,16.14
2018-03-28T12:05:00.469Z,15.03
2018-03-28T12:10:51.074Z,17.01
2018-03-28T12:16:41.651Z,14.44
2018-03-28T12:22:32.249Z,15.1
2018-03-28T12:28:22.887Z,12.91
2018-03-28T12:34:13.449Z,13.71
2018-03-28T12:40:04.022Z,12.75
2018-03-28T12:45:54.665Z,10.51
2018-03-28T12:51:45.268Z,10.24
2018-03-28T12:57:40.857Z,9.01
2018-03-28T13:03:31.404Z,7.66
2018-03-28T13:09:22.046Z,7.49
2018-03-28T13:15:12.592Z,7.75
2018-03-28T13:21:03.209Z,7.56
2018-03-28T13:26:53.774Z,8.14
2018-03-28T13:32:44.373Z,7.59
2018-03-28T13:38:35.022Z,8.78
2018-03-28T13:44:25.567Z,8.23
2018-03-28T13:50:16.176Z,8.12
2018-03-28T13:56:06.771Z,8.22
2018-03-28T14:01:57.343Z,7.48
2018-03-28T14:07:47.947Z,6.72
2018-03-28T14:13:38.596Z,5.92
2018-03-28T14:19:29.171Z,6.89
2018-03-28T14:25:19.738Z,7.71
2018-03-28T14:31:10.357Z,6.69
2018-03-28T14:37:00.953Z,6.56
2018-03-28T14:42:54.583Z,6.29
2018-03-28T14:48:42.134Z,5.26
2018-03-28T14:54:32.807Z,5.66
2018-03-28T15:00:23.368Z,6.67
2018-03-28T15:06:13.968Z,8.56
2018-03-28T15:12:04.494Z,7.21
2018-03-28T15:17:55.108Z,10.8
2018-03-28T15:23:45.693Z,7.49
2018-03-28T15:29:36.315Z,7.2
2018-03-28T15:35:26.963Z,8.11
2018-03-28T15:41:17.478Z,7.8
2018-03-28T15:47:08.114Z,7.56
2018-03-28T15:52:58.685Z,23.84
2018-03-28T15:58:49.304Z,16.3
2018-03-28T16:04:39.911Z,10.27
2018-03-28T16:10:30.478Z,6
2018-03-28T16:16:21.063Z,6.44
2018-03-28T16:22:11.659Z,6.81
2018-03-28T16:28:02.274Z,7.64
2018-03-28T16:33:52.843Z,7.25
2018-03-28T16:39:43.418Z,7.08
2018-03-28T16:45:34.042Z,6.84
2018-03-28T16:51:24.652Z,6.7
2018-03-28T16:57:15.230Z,6.73
2018-03-28T17:03:05.860Z,7.05
2018-03-28T17:08:56.402Z,5.85
2018-03-28T17:14:47.035Z,6.78
2018-03-28T17:20:37.611Z,7.79
2018-03-28T17:26:28.182Z,8.21
2018-03-28T17:32:18.756Z,8.13
2018-03-28T17:38:09.385Z,8.91
2018-03-28T17:43:59.920Z,9.88
2018-03-28T17:49:50.526Z,9.9
2018-03-28T17:55:41.229Z,9.7
2018-03-28T18:01:31.763Z,8.67
2018-03-28T18:07:22.432Z,9.15
2018-03-28T18:13:13.016Z,9.01
2018-03-28T18:19:03.753Z,8.58
2018-03-28T18:24:54.381Z,8.73
2018-03-28T18:30:45.060Z,9.65
2018-03-28T18:36:35.726Z,9.65
2018-03-28T18:42:26.464Z,8.23
2018-03-28T18:48:17.082Z,8.42
2018-03-28T18:54:07.770Z,9.02
2018-03-28T18:59:58.463Z,8.85
2018-03-28T19:05:49.081Z,10.39
2018-03-28T19:11:39.768Z,15.72
2018-03-28T19:17:30.416Z,12.51
2018-03-28T19:23:21.139Z,10.15
2018-03-28T19:29:11.789Z,9.01
2018-03-28T19:35:02.429Z,8.88
2018-03-28T19:40:53.129Z,8.33
2018-03-28T19:46:43.815Z,9.96
2018-03-28T19:52:34.472Z,8.87
2018-03-28T19:58:25.134Z,10.02
2018-03-28T20:04:15.831Z,10.2
2018-03-28T20:10:06.491Z,11.4
2018-03-28T20:15:57.152Z,11.52
2018-03-28T20:21:47.815Z,10.67
2018-03-28T20:27:38.505Z,9.36
2018-03-28T20:33:29.135Z,9.09
2018-03-28T20:39:19.846Z,9.62
2018-03-28T20:45:10.494Z,10.09
2018-03-28T20:51:01.199Z,9.73
2018-03-28T20:56:51.853Z,9.47
2018-03-28T21:02:42.520Z,9.09
2018-03-28T21:08:33.245Z,8.84
2018-03-28T21:14:23.871Z,8.29
2018-03-28T21:20:14.508Z,9.28
2018-03-28T21:26:05.203Z,8.04
2018-03-28T21:31:55.866Z,8.15
2018-03-28T21:37:46.527Z,7.95
2018-03-28T21:43:37.197Z,7.66
2018-03-28T21:49:27.892Z,8.16
2018-03-28T21:55:18.539Z,8.91
2018-03-28T22:01:09.271Z,8.44
2018-03-28T22:06:59.857Z,8.49
2018-03-28T22:12:50.559Z,7.65
2018-03-28T22:18:41.194Z,8.66
2018-03-28T22:24:31.912Z,7.46
2018-03-28T22:30:22.589Z,8.09
2018-03-28T22:36:13.219Z,7.4
2018-03-28T22:42:03.896Z,7.48
2018-03-28T22:47:54.575Z,8.97
2018-03-28T22:53:45.276Z,9.16
2018-03-28T22:59:35.837Z,7.66
2018-03-28T23:05:26.536Z,6.12
2018-03-28T23:11:17.171Z,6.95
2018-03-28T23:17:07.813Z,6.67
2018-03-28T23:22:58.453Z,6.25
2018-03-28T23:28:49.121Z,7.07
2018-03-28T23:34:39.797Z,6.48
2018-03-28T23:40:30.460Z,6.87
2018-03-28T23:46:21.135Z,6.25
2018-03-28T23:52:11.778Z,6.7
2018-03-28T23:58:02.466Z,6.68
