createdAt,value
2018-12-03T00:00:24.969Z,12.01
2018-12-03T00:02:57.808Z,12.01
2018-12-03T00:05:26.147Z,11.97
2018-12-03T00:07:54.439Z,11.99
2018-12-03T00:10:22.675Z,11.95
2018-12-03T00:12:50.900Z,11.99
2018-12-03T00:15:19.269Z,11.97
2018-12-03T00:17:47.595Z,11.93
2018-12-03T00:20:15.935Z,11.94
2018-12-03T00:22:44.260Z,11.98
2018-12-03T00:25:12.549Z,12.01
2018-12-03T00:27:42.325Z,11.98
2018-12-03T00:30:10.672Z,12.00
2018-12-03T00:32:38.948Z,11.99
2018-12-03T00:35:08.951Z,11.97
2018-12-03T00:37:37.200Z,11.99
2018-12-03T00:40:06.788Z,11.96
2018-12-03T00:42:35.093Z,11.94
2018-12-03T00:45:03.398Z,11.91
2018-12-03T00:47:31.681Z,11.90
2018-12-03T00:49:59.879Z,11.94
2018-12-03T00:52:28.090Z,12.00
2018-12-03T00:54:56.394Z,12.04
2018-12-03T00:57:24.643Z,11.98
2018-12-03T00:59:52.928Z,12.03
2018-12-03T01:02:25.044Z,12.03
2018-12-03T01:04:53.669Z,12.05
2018-12-03T01:07:22.217Z,12.02
2018-12-03T01:09:50.517Z,12.10
2018-12-03T01:12:18.799Z,12.05
2018-12-03T01:14:47.158Z,12.09
2018-12-03T01:17:15.464Z,12.12
2018-12-03T01:19:43.755Z,12.17
2018-12-03T01:22:12.057Z,12.14
2018-12-03T01:24:40.632Z,12.10
2018-12-03T01:27:08.882Z,12.08
2018-12-03T01:29:37.135Z,12.07
2018-12-03T01:32:05.433Z,12.09
2018-12-03T01:34:33.935Z,12.07
2018-12-03T01:37:02.186Z,12.14
2018-12-03T01:42:23.147Z,12.12
2018-12-03T01:44:51.491Z,12.14
2018-12-03T01:47:19.753Z,12.16
2018-12-03T01:49:48.103Z,12.10
2018-12-03T01:52:16.322Z,12.08
2018-12-03T01:54:44.543Z,12.12
2018-12-03T01:57:12.853Z,12.14
2018-12-03T01:59:41.163Z,12.13
2018-12-03T02:02:09.452Z,12.19
2018-12-03T02:04:37.660Z,12.16
2018-12-03T02:07:05.968Z,12.16
2018-12-03T02:09:34.489Z,12.17
2018-12-03T02:12:02.690Z,12.13
2018-12-03T02:14:30.904Z,12.08
2018-12-03T02:16:59.182Z,12.08
2018-12-03T02:19:27.413Z,12.17
2018-12-03T02:21:55.659Z,12.12
2018-12-03T02:24:23.921Z,12.14
2018-12-03T02:26:52.229Z,12.14
2018-12-03T02:29:20.456Z,12.18
2018-12-03T02:31:48.632Z,12.15
2018-12-03T02:34:16.944Z,12.17
2018-12-03T02:36:45.220Z,12.19
2018-12-03T02:39:13.446Z,12.26
2018-12-03T02:41:41.673Z,12.21
2018-12-03T02:44:09.927Z,12.18
2018-12-03T02:46:38.148Z,12.16
2018-12-03T02:49:06.590Z,12.10
2018-12-03T02:51:34.854Z,12.18
2018-12-03T02:54:03.177Z,12.17
2018-12-03T02:56:31.403Z,12.13
2018-12-03T02:58:59.637Z,12.17
2018-12-03T03:01:27.864Z,12.21
2018-12-03T03:03:56.129Z,12.19
2018-12-03T03:06:24.437Z,12.16
2018-12-03T03:08:52.724Z,12.21
2018-12-03T03:11:20.969Z,12.18
2018-12-03T03:13:49.182Z,12.14
2018-12-03T03:16:17.364Z,12.13
2018-12-03T03:18:45.615Z,12.14
2018-12-03T03:21:13.893Z,12.23
2018-12-03T03:23:42.148Z,12.15
2018-12-03T03:26:10.388Z,12.21
2018-12-03T03:28:38.612Z,12.14
2018-12-03T03:31:06.916Z,12.12
2018-12-03T03:33:35.199Z,12.14
2018-12-03T03:36:03.436Z,12.12
2018-12-03T03:38:31.667Z,12.09
2018-12-03T03:40:59.879Z,12.12
2018-12-03T03:43:28.175Z,12.07
2018-12-03T03:45:56.446Z,12.04
2018-12-03T03:48:24.851Z,12.06
2018-12-03T03:50:53.069Z,12.09
2018-12-03T03:53:21.281Z,12.10
2018-12-03T03:55:49.681Z,12.08
2018-12-03T03:58:17.877Z,12.12
2018-12-03T04:00:46.093Z,12.14
2018-12-03T04:03:14.417Z,12.15
2018-12-03T04:05:42.641Z,12.16
2018-12-03T04:08:10.885Z,12.16
2018-12-03T04:10:39.092Z,12.18
2018-12-03T04:13:07.389Z,12.20
2018-12-03T04:15:35.687Z,12.18
2018-12-03T04:18:03.902Z,12.16
2018-12-03T04:20:32.145Z,12.20
2018-12-03T04:23:00.417Z,12.24
2018-12-03T04:25:28.683Z,12.21
2018-12-03T04:27:56.945Z,12.18
2018-12-03T04:30:25.145Z,12.19
2018-12-03T04:32:54.063Z,12.22
2018-12-03T04:35:23.286Z,12.22
2018-12-03T04:37:51.581Z,12.21
2018-12-03T04:40:19.881Z,12.20
2018-12-03T04:42:48.237Z,12.22
2018-12-03T04:45:17.709Z,12.22
2018-12-03T04:47:46.936Z,12.19
2018-12-03T04:50:16.241Z,12.19
2018-12-03T04:52:44.473Z,12.18
2018-12-03T04:55:13.477Z,12.24
2018-12-03T04:57:41.734Z,12.30
2018-12-03T05:00:15.961Z,12.25
2018-12-03T05:02:44.923Z,12.29
2018-12-03T05:05:13.141Z,12.28
2018-12-03T05:07:41.381Z,12.33
2018-12-03T05:10:14.258Z,12.33
2018-12-03T05:12:43.185Z,12.29
2018-12-03T05:15:12.608Z,12.34
2018-12-03T05:17:41.191Z,12.37
2018-12-03T05:20:13.717Z,12.36
2018-12-03T05:22:41.974Z,12.44
2018-12-03T05:25:10.794Z,12.48
2018-12-03T05:27:39.132Z,12.43
2018-12-03T05:30:11.630Z,12.43
2018-12-03T05:32:40.293Z,12.46
2018-12-03T05:35:10.090Z,12.42
2018-12-03T05:37:38.400Z,12.43
2018-12-03T05:40:10.874Z,12.41
2018-12-03T05:42:39.143Z,12.49
2018-12-03T05:45:08.438Z,12.50
2018-12-03T05:47:36.727Z,12.57
2018-12-03T05:50:06.894Z,12.52
2018-12-03T05:52:35.109Z,12.50
2018-12-03T05:55:03.420Z,12.49
2018-12-03T05:57:31.694Z,12.51
2018-12-03T05:59:59.965Z,12.55
2018-12-03T06:02:28.239Z,12.55
2018-12-03T06:04:56.532Z,12.62
2018-12-03T06:07:24.968Z,12.70
2018-12-03T06:09:53.202Z,12.65
2018-12-03T06:12:21.444Z,12.68
2018-12-03T06:14:49.766Z,12.64
2018-12-03T06:17:17.998Z,12.65
2018-12-03T06:22:39.454Z,12.60
2018-12-03T06:25:12.349Z,12.65
2018-12-03T06:27:40.573Z,12.65
2018-12-03T06:30:10.892Z,12.66
2018-12-03T06:32:39.129Z,12.67
2018-12-03T06:35:09.074Z,12.68
2018-12-03T06:37:37.279Z,12.65
2018-12-03T06:40:13.278Z,12.67
2018-12-03T06:42:41.519Z,12.69
2018-12-03T06:45:12.177Z,12.63
2018-12-03T06:47:42.702Z,12.60
2018-12-03T06:50:11.305Z,12.59
2018-12-03T06:52:39.740Z,12.57
2018-12-03T06:55:09.578Z,12.56
2018-12-03T06:57:37.904Z,12.54
2018-12-03T07:00:14.825Z,12.49
2018-12-03T07:02:43.398Z,12.55
2018-12-03T07:05:12.067Z,12.52
2018-12-03T07:07:40.904Z,12.49
2018-12-03T07:10:19.179Z,12.50
2018-12-03T07:12:51.972Z,12.47
2018-12-03T07:15:21.486Z,12.43
2018-12-03T07:17:51.274Z,12.44
2018-12-03T07:20:19.488Z,12.44
2018-12-03T07:22:47.722Z,12.44
2018-12-03T07:25:15.973Z,12.42
2018-12-03T07:27:44.222Z,12.42
2018-12-03T07:30:28.333Z,12.45
2018-12-03T07:32:56.571Z,12.46
2018-12-03T07:35:24.828Z,12.43
2018-12-03T07:37:55.193Z,12.43
2018-12-03T07:40:23.416Z,12.41
2018-12-03T07:42:51.658Z,12.43
2018-12-03T07:45:21.242Z,12.39
2018-12-03T07:47:49.654Z,12.39
2018-12-03T07:50:18.946Z,12.37
2018-12-03T07:52:47.264Z,12.39
2018-12-03T07:55:16.758Z,12.36
2018-12-03T07:57:46.654Z,12.36
2018-12-03T08:00:18.440Z,12.34
2018-12-03T08:02:46.730Z,12.38
2018-12-03T08:05:14.995Z,12.38
2018-12-03T08:07:43.326Z,12.40
2018-12-03T08:10:13.846Z,12.49
2018-12-03T08:12:42.172Z,12.49
2018-12-03T08:15:11.995Z,12.47
2018-12-03T08:17:40.414Z,12.45
2018-12-03T08:20:26.859Z,12.44
2018-12-03T08:22:57.698Z,12.50
2018-12-03T08:25:25.997Z,12.48
2018-12-03T08:27:54.252Z,12.45
2018-12-03T08:30:22.554Z,12.44
2018-12-03T08:32:50.780Z,12.49
2018-12-03T08:35:19.214Z,12.46
2018-12-03T08:37:47.506Z,12.48
2018-12-03T08:40:17.820Z,12.48
2018-12-03T08:42:48.407Z,12.49
2018-12-03T08:45:16.672Z,12.50
2018-12-03T08:47:45.432Z,12.49
2018-12-03T08:50:16.100Z,12.44
2018-12-03T08:52:44.367Z,12.43
2018-12-03T08:55:12.915Z,12.44
2018-12-03T08:57:41.145Z,12.45
2018-12-03T09:00:13.928Z,12.50
2018-12-03T09:03:02.459Z,12.50
2018-12-03T09:05:36.751Z,12.51
2018-12-03T09:08:06.029Z,12.54
2018-12-03T09:10:34.306Z,12.51
2018-12-03T09:13:23.418Z,12.51
2018-12-03T09:15:55.832Z,12.48
2018-12-03T09:18:24.274Z,12.49
2018-12-03T09:20:52.588Z,12.51
2018-12-03T09:23:20.866Z,12.49
2018-12-03T09:25:49.069Z,12.52
2018-12-03T09:28:17.361Z,12.52
2018-12-03T09:30:45.686Z,12.52
2018-12-03T09:33:13.915Z,12.55
2018-12-03T09:35:42.209Z,12.61
2018-12-03T09:38:10.474Z,12.57
2018-12-03T09:40:38.862Z,12.58
2018-12-03T09:43:07.094Z,12.65
2018-12-03T09:45:35.373Z,12.68
2018-12-03T09:48:03.654Z,12.68
2018-12-03T09:50:31.884Z,12.69
2018-12-03T09:53:07.120Z,12.70
2018-12-03T09:55:35.435Z,12.74
2018-12-03T09:58:07.457Z,12.79
2018-12-03T10:00:35.827Z,12.87
2018-12-03T10:03:12.812Z,12.85
2018-12-03T10:05:48.730Z,12.86
2018-12-03T10:08:17.022Z,12.82
2018-12-03T10:10:49.722Z,12.77
2018-12-03T10:13:17.961Z,12.74
2018-12-03T10:15:46.221Z,12.78
2018-12-03T10:18:14.724Z,12.73
2018-12-03T10:20:47.762Z,12.72
2018-12-03T10:23:16.099Z,12.69
2018-12-03T10:25:44.456Z,12.74
2018-12-03T10:28:12.732Z,12.78
2018-12-03T10:30:40.996Z,12.83
2018-12-03T10:33:09.271Z,12.75
2018-12-03T10:35:38.790Z,12.73
2018-12-03T10:38:15.729Z,12.70
2018-12-03T10:40:47.795Z,12.75
2018-12-03T10:43:16.059Z,12.77
2018-12-03T10:45:44.390Z,12.75
2018-12-03T10:48:12.689Z,12.75
2018-12-03T10:50:40.950Z,12.71
2018-12-03T10:53:09.256Z,12.69
2018-12-03T10:55:41.617Z,12.69
2018-12-03T10:58:11.299Z,12.65
2018-12-03T11:00:44.885Z,12.63
2018-12-03T11:03:13.761Z,12.64
2018-12-03T11:05:47.917Z,12.54
2018-12-03T11:08:22.413Z,12.46
2018-12-03T11:10:51.627Z,12.44
2018-12-03T11:13:20.053Z,12.38
2018-12-03T11:15:48.300Z,12.35
2018-12-03T11:18:16.550Z,12.36
2018-12-03T11:20:44.819Z,12.40
2018-12-03T11:23:19.384Z,12.42
2018-12-03T11:25:47.643Z,12.45
2018-12-03T11:28:16.900Z,12.54
2018-12-03T11:30:49.825Z,12.54
2018-12-03T11:33:23.427Z,12.57
2018-12-03T11:35:52.785Z,12.57
2018-12-03T11:38:57.091Z,12.56
2018-12-03T11:41:25.393Z,12.58
2018-12-03T11:43:53.709Z,12.59
2018-12-03T11:46:22.026Z,12.59
2018-12-03T11:48:50.314Z,12.58
2018-12-03T11:51:18.680Z,12.57
2018-12-03T11:53:47.002Z,12.67
2018-12-03T11:56:15.317Z,12.62
2018-12-03T11:58:43.618Z,12.62
2018-12-03T12:01:11.917Z,12.60
2018-12-03T12:03:42.996Z,12.59
2018-12-03T12:06:11.188Z,12.58
2018-12-03T12:08:39.459Z,12.62
2018-12-03T12:11:07.771Z,12.63
2018-12-03T12:13:36.115Z,12.60
2018-12-03T12:16:04.527Z,12.60
2018-12-03T12:18:32.774Z,12.63
2018-12-03T12:21:01.051Z,12.60
2018-12-03T12:23:29.326Z,12.61
2018-12-03T12:25:57.606Z,12.65
2018-12-03T12:28:25.963Z,12.63
2018-12-03T12:30:54.267Z,12.63
2018-12-03T12:33:22.592Z,12.59
2018-12-03T12:35:50.845Z,12.68
2018-12-03T12:38:19.172Z,12.67
2018-12-03T12:40:47.414Z,12.66
2018-12-03T12:43:15.780Z,12.62
2018-12-03T12:45:56.267Z,12.59
2018-12-03T12:48:24.528Z,12.68
2018-12-03T12:50:52.767Z,12.68
2018-12-03T12:53:21.004Z,12.65
2018-12-03T12:55:49.264Z,12.69
2018-12-03T12:58:17.595Z,12.71
2018-12-03T13:00:45.823Z,12.68
2018-12-03T13:03:14.125Z,12.67
2018-12-03T13:05:42.409Z,12.73
2018-12-03T13:08:10.663Z,12.71
2018-12-03T13:10:38.939Z,12.69
2018-12-03T13:13:07.237Z,12.70
2018-12-03T13:15:35.515Z,12.67
2018-12-03T13:18:03.890Z,12.67
2018-12-03T13:20:32.113Z,12.69
2018-12-03T13:23:06.956Z,12.72
2018-12-03T13:25:35.254Z,12.81
2018-12-03T13:28:03.644Z,12.73
2018-12-03T13:30:31.970Z,12.71
2018-12-03T13:33:00.266Z,12.70
2018-12-03T13:35:29.252Z,12.70
2018-12-03T13:37:57.110Z,12.70
2018-12-03T13:40:25.436Z,12.68
2018-12-03T13:42:53.760Z,12.73
2018-12-03T13:45:23.988Z,12.71
2018-12-03T13:47:53.199Z,12.71
2018-12-03T13:50:21.431Z,12.72
2018-12-03T13:52:49.707Z,12.73
2018-12-03T13:55:19.116Z,12.68
2018-12-03T13:57:47.358Z,12.73
2018-12-03T14:00:21.036Z,12.68
2018-12-03T14:03:00.339Z,12.72
2018-12-03T14:05:30.396Z,12.65
2018-12-03T14:08:09.593Z,12.66
2018-12-03T14:11:54.147Z,12.63
2018-12-03T14:16:36.288Z,12.65
2018-12-03T14:19:09.661Z,12.57
2018-12-03T14:21:41.862Z,12.55
2018-12-03T14:24:19.767Z,12.55
2018-12-03T14:26:48.037Z,12.52
2018-12-03T14:29:16.294Z,12.51
2018-12-03T14:31:44.606Z,12.54
2018-12-03T14:34:19.914Z,12.52
2018-12-03T14:36:48.161Z,12.50
2018-12-03T14:39:16.419Z,12.49
2018-12-03T14:41:44.735Z,12.48
2018-12-03T14:44:13.051Z,12.43
2018-12-03T14:46:41.353Z,12.39
2018-12-03T14:49:09.701Z,12.38
2018-12-03T14:51:38.069Z,12.36
2018-12-03T14:54:06.459Z,12.34
2018-12-03T14:56:34.744Z,12.30
2018-12-03T14:59:03.066Z,12.27
2018-12-03T15:01:32.220Z,12.24
2018-12-03T15:04:05.092Z,12.22
2018-12-03T15:06:33.357Z,12.16
2018-12-03T15:09:01.701Z,12.17
2018-12-03T15:11:29.985Z,12.18
2018-12-03T15:13:58.298Z,12.20
2018-12-03T15:16:26.607Z,12.18
2018-12-03T15:18:54.849Z,12.19
2018-12-03T15:21:23.083Z,12.18
2018-12-03T15:23:51.446Z,12.17
2018-12-03T15:26:19.782Z,12.20
2018-12-03T15:28:48.099Z,12.23
2018-12-03T15:31:16.356Z,12.23
2018-12-03T15:33:44.642Z,12.25
2018-12-03T15:36:12.885Z,12.27
2018-12-03T15:38:41.091Z,12.31
2018-12-03T15:41:09.333Z,12.28
2018-12-03T15:43:38.829Z,12.25
2018-12-03T15:46:07.208Z,12.27
2018-12-03T15:48:35.520Z,12.27
2018-12-03T15:51:03.793Z,12.26
2018-12-03T15:53:32.063Z,12.24
2018-12-03T15:56:00.462Z,12.25
2018-12-03T15:58:28.869Z,12.20
2018-12-03T16:00:57.197Z,12.20
2018-12-03T16:03:25.618Z,12.23
2018-12-03T16:05:54.548Z,12.22
2018-12-03T16:08:22.994Z,12.20
2018-12-03T16:10:51.298Z,12.26
2018-12-03T16:13:19.688Z,12.22
2018-12-03T16:15:48.163Z,12.19
2018-12-03T16:18:16.752Z,12.20
2018-12-03T16:20:45.161Z,12.21
2018-12-03T16:23:13.430Z,12.21
2018-12-03T16:25:41.744Z,12.26
2018-12-03T16:28:10.176Z,12.21
2018-12-03T16:30:38.455Z,12.19
2018-12-03T16:33:06.764Z,12.24
2018-12-03T16:35:36.685Z,12.24
2018-12-03T16:38:04.940Z,12.17
2018-12-03T16:40:33.243Z,12.13
2018-12-03T16:43:01.527Z,12.15
2018-12-03T16:45:29.897Z,12.09
2018-12-03T16:47:58.183Z,12.09
2018-12-03T16:50:26.539Z,12.10
2018-12-03T16:52:54.872Z,12.06
2018-12-03T16:55:23.220Z,12.14
2018-12-03T16:57:51.810Z,12.20
2018-12-03T17:00:20.142Z,12.16
2018-12-03T17:02:48.393Z,12.17
2018-12-03T17:05:16.653Z,12.12
2018-12-03T17:07:44.981Z,12.10
2018-12-03T17:10:17.761Z,12.10
2018-12-03T17:12:46.465Z,12.05
2018-12-03T17:15:14.736Z,12.06
2018-12-03T17:17:43.020Z,12.00
2018-12-03T17:23:50.702Z,12.09
2018-12-03T17:26:18.977Z,12.01
2018-12-03T17:28:47.190Z,12.00
2018-12-03T17:34:08.790Z,11.96
2018-12-03T17:36:43.234Z,11.91
2018-12-03T17:39:11.509Z,11.95
2018-12-03T17:41:39.764Z,11.97
2018-12-03T17:44:08.382Z,11.97
2018-12-03T17:46:36.685Z,11.94
2018-12-03T17:49:04.951Z,11.94
2018-12-03T17:51:33.149Z,11.92
2018-12-03T17:54:01.500Z,11.93
2018-12-03T17:56:29.757Z,11.88
2018-12-03T17:58:57.990Z,11.92
2018-12-03T18:01:26.265Z,11.89
2018-12-03T18:06:47.327Z,11.85
2018-12-03T18:09:15.726Z,11.81
2018-12-03T18:11:44.043Z,11.78
2018-12-03T18:14:43.325Z,11.77
2018-12-03T18:17:11.978Z,11.79
2018-12-03T18:19:40.256Z,11.83
2018-12-03T18:22:08.739Z,11.79
2018-12-03T18:24:37.058Z,11.84
2018-12-03T18:27:05.413Z,11.77
2018-12-03T18:29:33.718Z,11.78
2018-12-03T18:32:02.055Z,11.79
2018-12-03T18:34:30.363Z,11.83
2018-12-03T18:36:58.627Z,11.87
2018-12-03T18:39:26.888Z,11.80
2018-12-03T18:41:55.160Z,11.81
2018-12-03T18:44:23.431Z,11.76
2018-12-03T18:46:51.732Z,11.73
2018-12-03T18:49:27.637Z,11.76
2018-12-03T18:51:55.976Z,11.72
2018-12-03T18:54:24.333Z,11.69
2018-12-03T18:56:52.592Z,11.71
2018-12-03T18:59:20.888Z,11.73
2018-12-03T19:01:49.103Z,11.80
2018-12-03T19:04:17.382Z,11.75
2018-12-03T19:06:45.644Z,11.78
2018-12-03T19:09:13.996Z,11.73
2018-12-03T19:11:42.294Z,11.68
2018-12-03T19:14:10.653Z,11.68
2018-12-03T19:16:38.981Z,11.77
2018-12-03T19:19:07.230Z,11.71
2018-12-03T19:21:35.510Z,11.68
2018-12-03T19:24:04.060Z,11.74
2018-12-03T19:26:32.461Z,11.68
2018-12-03T19:29:00.852Z,11.67
2018-12-03T19:31:48.423Z,11.67
2018-12-03T19:34:16.758Z,11.72
2018-12-03T19:37:07.747Z,11.73
2018-12-03T19:39:36.125Z,11.73
2018-12-03T19:42:04.484Z,11.71
2018-12-03T19:44:33.878Z,11.70
2018-12-03T19:47:02.136Z,11.68
2018-12-03T19:49:30.519Z,11.65
2018-12-03T19:51:59.783Z,11.60
2018-12-03T19:54:28.099Z,11.56
2018-12-03T19:56:57.830Z,11.55
2018-12-03T19:59:28.753Z,11.59
2018-12-03T20:01:57.106Z,11.60
2018-12-03T20:04:30.737Z,11.54
2018-12-03T20:06:59.221Z,11.56
2018-12-03T20:09:27.638Z,11.41
2018-12-03T20:11:56.067Z,11.35
2018-12-03T20:14:24.393Z,11.33
2018-12-03T20:16:52.908Z,11.37
2018-12-03T20:19:21.223Z,11.38
2018-12-03T20:21:51.217Z,11.29
2018-12-03T20:24:22.259Z,11.35
2018-12-03T20:27:04.514Z,11.31
2018-12-03T20:29:39.236Z,11.34
2018-12-03T20:32:17.909Z,11.23
2018-12-03T20:34:54.396Z,11.19
2018-12-03T20:37:48.069Z,11.24
2018-12-03T20:40:45.149Z,11.22
2018-12-03T20:43:17.948Z,11.22
2018-12-03T20:45:57.914Z,11.25
2018-12-03T20:48:34.510Z,11.28
2018-12-03T20:51:10.378Z,11.33
2018-12-03T20:53:45.070Z,11.38
2018-12-03T20:56:13.968Z,11.38
2018-12-03T20:58:42.225Z,11.45
2018-12-03T21:01:10.647Z,11.48
2018-12-03T21:03:39.096Z,11.53
2018-12-03T21:06:07.410Z,11.57
2018-12-03T21:08:35.754Z,11.53
2018-12-03T21:11:04.187Z,11.45
2018-12-03T21:16:26.081Z,11.51
2018-12-03T21:18:54.577Z,11.40
2018-12-03T21:21:22.977Z,11.37
2018-12-03T21:23:51.264Z,11.29
2018-12-03T21:26:19.679Z,11.30
2018-12-03T21:28:47.931Z,11.29
2018-12-03T21:31:16.349Z,11.25
2018-12-03T21:33:44.591Z,11.20
2018-12-03T21:39:07.724Z,11.20
2018-12-03T21:41:36.090Z,11.18
2018-12-03T21:44:04.603Z,11.17
2018-12-03T21:46:32.877Z,11.18
2018-12-03T21:49:01.175Z,11.15
2018-12-03T21:51:29.550Z,11.07
2018-12-03T21:53:58.043Z,11.00
2018-12-03T21:56:26.458Z,10.91
2018-12-03T21:58:54.776Z,10.87
2018-12-03T22:01:23.183Z,10.82
2018-12-03T22:03:51.504Z,10.75
2018-12-03T22:06:19.794Z,10.70
2018-12-03T22:08:48.205Z,10.64
2018-12-03T22:11:16.513Z,10.63
2018-12-03T22:13:44.791Z,10.56
2018-12-03T22:16:13.169Z,10.50
2018-12-03T22:18:41.383Z,10.45
2018-12-03T22:21:09.757Z,10.31
2018-12-03T22:23:37.988Z,10.22
2018-12-03T22:26:06.362Z,10.19
2018-12-03T22:28:34.693Z,10.14
2018-12-03T22:31:03.078Z,10.07
2018-12-03T22:33:31.299Z,9.97
2018-12-03T22:35:59.550Z,9.97
2018-12-03T22:38:27.823Z,9.91
2018-12-03T22:40:56.082Z,9.93
2018-12-03T22:43:24.310Z,9.93
2018-12-03T22:45:52.598Z,9.93
2018-12-03T22:48:20.867Z,9.96
2018-12-03T22:50:49.209Z,9.96
2018-12-03T22:53:17.668Z,9.97
2018-12-03T22:55:45.994Z,10.03
2018-12-03T22:58:14.291Z,9.98
2018-12-03T23:00:44.714Z,10.00
2018-12-03T23:03:13.174Z,10.03
2018-12-03T23:05:41.487Z,9.97
2018-12-03T23:08:09.768Z,9.90
2018-12-03T23:10:38.025Z,9.91
2018-12-03T23:13:06.378Z,9.90
2018-12-03T23:15:34.720Z,9.86
2018-12-03T23:18:03.000Z,9.92
2018-12-03T23:20:31.470Z,9.83
2018-12-03T23:22:59.707Z,9.79
2018-12-03T23:25:27.999Z,9.80
2018-12-03T23:27:56.275Z,9.82
2018-12-03T23:30:24.732Z,9.78
2018-12-03T23:32:52.942Z,9.75
2018-12-03T23:35:21.235Z,9.79
2018-12-03T23:37:49.481Z,9.70
2018-12-03T23:40:17.728Z,9.64
2018-12-03T23:42:46.092Z,9.65
2018-12-03T23:45:14.432Z,9.72
2018-12-03T23:47:42.730Z,9.79
2018-12-03T23:50:11.056Z,9.69
2018-12-03T23:52:39.335Z,9.53
2018-12-03T23:55:07.646Z,9.54
2018-12-03T23:57:35.923Z,9.50
