createdAt,value
2017-07-21T00:00:07.206Z,100217.48
2017-07-21T00:02:34.712Z,100223.52
2017-07-21T00:05:02.263Z,100222.80
2017-07-21T00:07:29.731Z,100230.40
2017-07-21T00:09:57.195Z,100230.05
2017-07-21T00:12:24.659Z,100230.19
2017-07-21T00:14:52.115Z,100235.97
2017-07-21T00:17:19.609Z,100233.61
2017-07-21T00:19:47.147Z,100234.02
2017-07-21T00:22:14.667Z,100239.53
2017-07-21T00:24:42.155Z,100242.16
2017-07-21T00:27:09.604Z,100242.35
2017-07-21T00:29:37.143Z,100241.12
2017-07-21T00:32:04.904Z,100248.25
2017-07-21T00:34:32.374Z,100256.01
2017-07-21T00:36:59.927Z,100253.73
2017-07-21T00:39:27.388Z,100254.27
2017-07-21T00:41:54.835Z,100256.90
2017-07-21T00:44:22.387Z,100255.39
2017-07-21T00:46:49.837Z,100252.17
2017-07-21T00:49:17.293Z,100252.59
2017-07-21T00:51:44.721Z,100244.41
2017-07-21T00:54:12.217Z,100246.34
2017-07-21T00:56:39.653Z,100247.88
2017-07-21T00:59:07.105Z,100248.98
2017-07-21T01:01:34.587Z,100247.48
2017-07-21T01:04:02.130Z,100250.58
2017-07-21T01:06:29.609Z,100256.75
2017-07-21T01:08:57.066Z,100252.20
2017-07-21T01:11:24.510Z,100245.64
2017-07-21T01:13:51.999Z,100253.86
2017-07-21T01:16:19.447Z,100251.58
2017-07-21T01:18:46.885Z,100254.74
2017-07-21T01:21:14.355Z,100256.38
2017-07-21T01:23:41.818Z,100256.16
2017-07-21T01:26:09.338Z,100261.44
2017-07-21T01:28:36.806Z,100259.36
2017-07-21T01:31:04.261Z,100261.47
2017-07-21T01:33:31.709Z,100262.41
2017-07-21T01:35:59.284Z,100264.30
2017-07-21T01:38:26.731Z,100268.92
2017-07-21T01:40:54.177Z,100266.61
2017-07-21T01:43:21.614Z,100267.48
2017-07-21T01:45:49.097Z,100262.85
2017-07-21T01:48:16.534Z,100265.27
2017-07-21T01:50:44.124Z,100259.20
2017-07-21T01:53:11.557Z,100251.55
2017-07-21T01:55:39.025Z,100257.16
2017-07-21T01:58:06.478Z,100254.30
2017-07-21T02:00:34.151Z,100255.84
2017-07-21T02:03:01.637Z,100253.80
2017-07-21T02:05:29.170Z,100252.03
2017-07-21T02:07:56.715Z,100250.09
2017-07-21T02:10:24.166Z,100251.30
2017-07-21T02:12:51.956Z,100250.48
2017-07-21T02:15:19.522Z,100252.11
2017-07-21T02:17:46.982Z,100251.19
2017-07-21T02:20:14.412Z,100252.05
2017-07-21T02:22:41.866Z,100251.80
2017-07-21T02:25:10.174Z,100246.97
2017-07-21T02:27:37.693Z,100252.20
2017-07-21T02:30:05.140Z,100250.34
2017-07-21T02:32:32.617Z,100256.97
2017-07-21T02:35:00.175Z,100255.23
2017-07-21T02:37:28.586Z,100257.45
2017-07-21T02:39:56.049Z,100252.53
2017-07-21T02:42:23.520Z,100250.47
2017-07-21T02:44:51.022Z,100253.94
2017-07-21T02:47:18.594Z,100261.81
2017-07-21T02:49:46.040Z,100262.44
2017-07-21T02:52:13.504Z,100260.23
2017-07-21T02:54:40.950Z,100267.36
2017-07-21T02:57:08.405Z,100261.93
2017-07-21T02:59:35.875Z,100267.67
2017-07-21T03:02:03.305Z,100275.31
2017-07-21T03:04:31.288Z,100268.59
2017-07-21T03:06:58.722Z,100273.19
2017-07-21T03:09:26.201Z,100269.88
2017-07-21T03:11:53.646Z,100269.27
2017-07-21T03:14:21.109Z,100273.72
2017-07-21T03:16:48.557Z,100281.09
2017-07-21T03:19:16.025Z,100278.05
2017-07-21T03:21:43.462Z,100284.66
2017-07-21T03:24:10.933Z,100281.77
2017-07-21T03:26:38.389Z,100290.47
2017-07-21T03:29:06.749Z,100292.75
2017-07-21T03:31:34.244Z,100288.63
2017-07-21T03:34:01.702Z,100290.51
2017-07-21T03:36:29.141Z,100295.39
2017-07-21T03:38:56.611Z,100290.25
2017-07-21T03:41:24.157Z,100288.09
2017-07-21T03:43:51.638Z,100290.61
2017-07-21T03:46:19.178Z,100293.12
2017-07-21T03:48:46.636Z,100297.87
2017-07-21T03:51:14.102Z,100301.00
2017-07-21T03:53:41.959Z,100297.66
2017-07-21T03:56:09.437Z,100307.20
2017-07-21T03:58:36.865Z,100308.77
2017-07-21T04:01:04.337Z,100307.83
2017-07-21T04:03:31.873Z,100311.17
2017-07-21T04:05:59.439Z,100314.20
2017-07-21T04:08:27.111Z,100322.67
2017-07-21T04:10:54.567Z,100331.51
2017-07-21T04:13:22.002Z,100334.34
2017-07-21T04:15:49.486Z,100325.98
2017-07-21T04:18:16.953Z,100336.06
2017-07-21T04:20:44.558Z,100329.88
2017-07-21T04:23:11.992Z,100336.42
2017-07-21T04:25:39.472Z,100337.93
2017-07-21T04:28:06.928Z,100336.89
2017-07-21T04:30:34.424Z,100335.16
2017-07-21T04:33:01.862Z,100332.05
2017-07-21T04:35:29.317Z,100327.05
2017-07-21T04:37:56.749Z,100327.25
2017-07-21T04:40:24.245Z,100327.27
2017-07-21T04:42:51.701Z,100328.49
2017-07-21T04:45:19.158Z,100327.54
2017-07-21T04:47:46.718Z,100334.70
2017-07-21T04:50:14.167Z,100330.31
2017-07-21T04:52:41.756Z,100324.19
2017-07-21T04:55:09.292Z,100329.04
2017-07-21T04:57:36.758Z,100322.94
2017-07-21T05:00:04.261Z,100318.68
2017-07-21T05:02:31.727Z,100316.37
2017-07-21T05:04:59.223Z,100310.03
2017-07-21T05:07:26.698Z,100312.73
2017-07-21T05:09:54.239Z,100312.55
2017-07-21T05:12:21.690Z,100309.48
2017-07-21T05:14:49.125Z,100310.12
2017-07-21T05:17:16.572Z,100308.20
2017-07-21T05:19:44.064Z,100307.00
2017-07-21T05:22:11.520Z,100303.75
2017-07-21T05:24:38.950Z,100299.86
2017-07-21T05:27:06.429Z,100300.63
2017-07-21T05:29:33.866Z,100308.04
2017-07-21T05:32:01.333Z,100305.70
2017-07-21T05:34:28.761Z,100309.19
2017-07-21T05:36:56.251Z,100303.58
2017-07-21T05:39:23.818Z,100305.56
2017-07-21T05:41:51.254Z,100307.64
2017-07-21T05:44:18.705Z,100309.45
2017-07-21T05:46:46.173Z,100299.60
2017-07-21T05:49:13.630Z,100305.41
2017-07-21T05:51:41.102Z,100305.92
2017-07-21T05:54:08.580Z,100312.45
2017-07-21T05:56:36.098Z,100307.63
2017-07-21T05:59:03.565Z,100304.03
2017-07-21T06:01:31.016Z,100304.11
2017-07-21T06:03:58.569Z,100308.09
2017-07-21T06:06:26.061Z,100301.41
2017-07-21T06:08:53.586Z,100302.10
2017-07-21T06:11:21.035Z,100301.26
2017-07-21T06:13:48.505Z,100300.63
2017-07-21T06:16:15.967Z,100299.89
2017-07-21T06:18:43.437Z,100301.14
2017-07-21T06:21:10.907Z,100298.56
2017-07-21T06:23:38.433Z,100295.28
2017-07-21T06:26:05.881Z,100292.52
2017-07-21T06:28:33.337Z,100295.49
2017-07-21T06:31:00.792Z,100290.33
2017-07-21T06:33:28.254Z,100293.20
2017-07-21T06:35:55.808Z,100291.67
2017-07-21T06:38:23.284Z,100293.97
2017-07-21T06:40:50.844Z,100293.81
2017-07-21T06:43:18.282Z,100295.67
2017-07-21T06:45:45.737Z,100299.07
2017-07-21T06:48:13.197Z,100297.95
2017-07-21T06:50:40.674Z,100301.62
2017-07-21T06:53:08.113Z,100299.22
2017-07-21T06:55:35.690Z,100303.44
2017-07-21T06:58:03.474Z,100304.91
2017-07-21T07:00:30.923Z,100303.17
2017-07-21T07:02:58.457Z,100302.57
2017-07-21T07:05:25.885Z,100301.85
2017-07-21T07:07:53.361Z,100301.89
2017-07-21T07:10:20.802Z,100305.91
2017-07-21T07:12:48.342Z,100305.84
2017-07-21T07:15:15.778Z,100303.70
2017-07-21T07:17:43.233Z,100306.58
2017-07-21T07:20:10.813Z,100304.43
2017-07-21T07:22:38.287Z,100305.03
2017-07-21T07:25:05.741Z,100303.83
2017-07-21T07:27:33.317Z,100305.66
2017-07-21T07:30:00.789Z,100307.01
2017-07-21T07:32:28.238Z,100299.36
2017-07-21T07:34:55.721Z,100299.25
2017-07-21T07:37:23.168Z,100294.99
2017-07-21T07:39:50.620Z,100295.67
2017-07-21T07:42:18.053Z,100291.47
2017-07-21T07:44:45.647Z,100286.51
2017-07-21T07:47:13.178Z,100288.62
2017-07-21T07:49:40.647Z,100294.13
2017-07-21T07:52:08.081Z,100287.89
2017-07-21T07:54:35.547Z,100291.57
2017-07-21T07:57:02.981Z,100291.39
2017-07-21T07:59:30.433Z,100289.85
2017-07-21T08:01:57.918Z,100289.62
2017-07-21T08:04:25.385Z,100282.79
2017-07-21T08:06:52.934Z,100286.84
2017-07-21T08:09:20.481Z,100285.64
2017-07-21T08:11:48.771Z,100279.86
2017-07-21T08:14:16.225Z,100282.13
2017-07-21T08:16:43.677Z,100284.16
2017-07-21T08:19:11.104Z,100282.62
2017-07-21T08:21:38.554Z,100281.05
2017-07-21T08:24:06.045Z,100280.58
2017-07-21T08:26:33.617Z,100281.19
2017-07-21T08:29:01.058Z,100280.87
2017-07-21T08:31:28.510Z,100273.80
2017-07-21T08:33:55.945Z,100273.09
2017-07-21T08:36:23.451Z,100270.09
2017-07-21T08:38:51.056Z,100273.72
2017-07-21T08:41:18.524Z,100269.44
2017-07-21T08:43:45.958Z,100266.52
2017-07-21T08:46:13.465Z,100272.81
2017-07-21T08:48:40.933Z,100271.50
2017-07-21T08:51:08.487Z,100273.65
2017-07-21T08:53:35.956Z,100272.92
2017-07-21T08:56:03.494Z,100263.14
2017-07-21T08:58:30.955Z,100263.42
2017-07-21T09:00:58.397Z,100260.38
2017-07-21T09:03:25.849Z,100261.13
2017-07-21T09:05:53.296Z,100257.81
2017-07-21T09:08:20.781Z,100255.33
2017-07-21T09:10:48.228Z,100253.39
2017-07-21T09:13:15.699Z,100255.95
2017-07-21T09:15:43.270Z,100247.41
2017-07-21T09:18:10.802Z,100241.55
2017-07-21T09:20:38.237Z,100241.46
2017-07-21T09:23:05.687Z,100239.88
2017-07-21T09:25:33.164Z,100240.33
2017-07-21T09:28:00.733Z,100229.94
2017-07-21T09:30:28.302Z,100230.63
2017-07-21T09:32:55.741Z,100233.36
2017-07-21T09:35:23.193Z,100238.60
2017-07-21T09:37:50.657Z,100233.09
2017-07-21T09:40:18.395Z,100231.41
2017-07-21T09:42:45.860Z,100223.92
2017-07-21T09:45:13.332Z,100223.46
2017-07-21T09:47:40.803Z,100215.86
2017-07-21T09:50:08.378Z,100214.84
2017-07-21T09:52:35.989Z,100210.32
2017-07-21T09:55:04.845Z,100210.75
2017-07-21T09:57:32.380Z,100213.80
2017-07-21T09:59:59.916Z,100210.18
2017-07-21T10:02:27.377Z,100202.84
2017-07-21T10:04:54.792Z,100192.66
2017-07-21T10:07:22.253Z,100203.77
2017-07-21T10:09:49.737Z,100194.55
2017-07-21T10:12:17.185Z,100186.14
2017-07-21T10:14:44.657Z,100188.95
2017-07-21T10:17:12.109Z,100185.41
2017-07-21T10:19:39.546Z,100183.41
2017-07-21T10:22:07.029Z,100178.63
2017-07-21T10:24:34.497Z,100182.02
2017-07-21T10:27:02.036Z,100169.59
2017-07-21T10:29:29.522Z,100165.90
2017-07-21T10:31:56.996Z,100178.02
2017-07-21T10:34:24.436Z,100170.77
2017-07-21T10:36:51.918Z,100170.94
2017-07-21T10:39:19.425Z,100165.18
2017-07-21T10:41:46.881Z,100163.97
2017-07-21T10:44:14.338Z,100161.94
2017-07-21T10:46:41.859Z,100156.46
2017-07-21T10:49:09.293Z,100156.72
2017-07-21T10:51:36.816Z,100150.29
2017-07-21T10:54:04.329Z,100149.72
2017-07-21T10:56:31.779Z,100147.09
2017-07-21T10:58:59.223Z,100145.49
2017-07-21T11:01:26.737Z,100135.39
2017-07-21T11:03:55.081Z,100128.40
2017-07-21T11:06:22.584Z,100128.91
2017-07-21T11:08:50.034Z,100122.94
2017-07-21T11:11:17.479Z,100122.74
2017-07-21T11:13:44.928Z,100125.42
2017-07-21T11:16:12.408Z,100118.75
2017-07-21T11:18:39.949Z,100110.02
2017-07-21T11:21:07.385Z,100113.81
2017-07-21T11:23:34.932Z,100116.34
2017-07-21T11:26:02.382Z,100112.13
2017-07-21T11:28:29.833Z,100109.05
2017-07-21T11:30:57.350Z,100106.94
2017-07-21T11:33:24.869Z,100103.27
2017-07-21T11:35:52.353Z,100097.21
2017-07-21T11:38:19.823Z,100097.45
2017-07-21T11:40:47.253Z,100089.55
2017-07-21T11:43:14.717Z,100086.75
2017-07-21T11:45:42.299Z,100080.27
2017-07-21T11:48:09.837Z,100082.83
2017-07-21T11:50:37.314Z,100080.58
2017-07-21T11:53:04.801Z,100078.52
2017-07-21T11:55:32.324Z,100077.11
2017-07-21T11:57:59.757Z,100077.95
2017-07-21T12:00:27.210Z,100075.46
2017-07-21T12:02:54.702Z,100066.78
2017-07-21T12:05:22.468Z,100060.97
2017-07-21T12:07:49.998Z,100067.51
2017-07-21T12:10:17.561Z,100069.58
2017-07-21T12:12:44.989Z,100065.17
2017-07-21T12:15:12.482Z,100065.89
2017-07-21T12:17:39.927Z,100057.14
2017-07-21T12:20:07.501Z,100062.37
2017-07-21T12:22:35.045Z,100054.73
2017-07-21T12:25:02.600Z,100055.60
2017-07-21T12:27:30.034Z,100052.66
2017-07-21T12:29:57.515Z,100056.16
2017-07-21T12:32:24.973Z,100049.70
2017-07-21T12:34:52.444Z,100044.55
2017-07-21T12:37:19.914Z,100049.66
2017-07-21T12:39:47.450Z,100044.23
2017-07-21T12:42:14.916Z,100041.41
2017-07-21T12:44:42.361Z,100036.34
2017-07-21T12:47:09.914Z,100038.88
2017-07-21T12:49:37.377Z,100030.05
2017-07-21T12:52:04.844Z,100028.91
2017-07-21T12:54:32.281Z,100031.66
2017-07-21T12:56:59.758Z,100031.31
2017-07-21T12:59:27.320Z,100026.16
2017-07-21T13:01:54.874Z,100032.59
2017-07-21T13:04:22.420Z,100032.27
2017-07-21T13:06:49.869Z,100032.70
2017-07-21T13:09:17.334Z,100024.58
2017-07-21T13:11:44.913Z,100023.39
2017-07-21T13:14:12.345Z,100018.80
2017-07-21T13:16:39.798Z,100017.11
2017-07-21T13:19:07.281Z,100010.73
2017-07-21T13:21:34.746Z,100007.19
2017-07-21T13:24:02.275Z,99998.05
2017-07-21T13:26:29.722Z,99998.41
2017-07-21T13:28:57.186Z,99989.56
2017-07-21T13:31:24.646Z,99997.77
2017-07-21T13:33:52.215Z,99996.72
2017-07-21T13:36:19.662Z,99995.95
2017-07-21T13:38:47.213Z,99986.64
2017-07-21T13:41:14.887Z,99983.86
2017-07-21T13:43:42.433Z,99979.13
2017-07-21T13:46:09.893Z,99977.39
2017-07-21T13:48:37.345Z,99973.38
2017-07-21T13:51:04.810Z,99974.09
2017-07-21T13:53:32.377Z,99968.25
2017-07-21T13:55:59.827Z,99962.37
2017-07-21T13:58:27.281Z,99962.39
2017-07-21T14:00:54.724Z,99960.29
2017-07-21T14:03:22.214Z,99958.44
2017-07-21T14:05:49.913Z,99953.28
2017-07-21T14:08:17.346Z,99958.42
2017-07-21T14:10:44.817Z,99944.88
2017-07-21T14:13:12.339Z,99940.39
2017-07-21T14:15:39.877Z,99941.89
2017-07-21T14:18:07.317Z,99943.61
2017-07-21T14:20:34.794Z,99935.97
2017-07-21T14:23:02.321Z,99928.08
2017-07-21T14:25:29.809Z,99928.38
2017-07-21T14:27:57.295Z,99924.40
2017-07-21T14:30:24.941Z,99922.52
2017-07-21T14:32:52.387Z,99922.03
2017-07-21T14:35:19.941Z,99916.02
2017-07-21T14:37:47.369Z,99912.79
2017-07-21T14:40:14.872Z,99915.52
2017-07-21T14:42:43.550Z,99909.69
2017-07-21T14:45:11.113Z,99905.09
2017-07-21T14:47:38.545Z,99894.50
2017-07-21T14:50:05.984Z,99894.67
2017-07-21T14:52:33.475Z,99885.50
2017-07-21T14:55:00.945Z,99877.53
2017-07-21T14:57:28.403Z,99879.53
2017-07-21T14:59:55.942Z,99873.95
2017-07-21T15:02:23.405Z,99871.02
2017-07-21T15:04:50.844Z,99865.53
2017-07-21T15:07:18.326Z,99860.57
2017-07-21T15:09:45.753Z,99858.05
2017-07-21T15:12:13.217Z,99854.63
2017-07-21T15:14:40.673Z,99859.10
2017-07-21T15:17:08.133Z,99851.30
2017-07-21T15:19:35.561Z,99853.34
2017-07-21T15:22:03.026Z,99852.86
2017-07-21T15:24:30.502Z,99845.52
2017-07-21T15:26:57.945Z,99851.49
2017-07-21T15:29:25.413Z,99853.02
2017-07-21T15:31:52.895Z,99852.34
2017-07-21T15:34:20.430Z,99847.56
2017-07-21T15:36:47.888Z,99844.59
2017-07-21T15:39:15.460Z,99851.77
2017-07-21T15:41:42.910Z,99846.93
2017-07-21T15:44:10.373Z,99839.11
2017-07-21T15:46:37.802Z,99836.62
2017-07-21T15:49:05.285Z,99841.13
2017-07-21T15:51:32.794Z,99835.50
2017-07-21T15:54:00.627Z,99831.70
2017-07-21T15:56:28.166Z,99834.16
2017-07-21T15:58:55.619Z,99821.57
2017-07-21T16:01:23.068Z,99822.34
2017-07-21T16:03:50.653Z,99815.69
2017-07-21T16:06:18.186Z,99811.31
2017-07-21T16:08:45.655Z,99807.60
2017-07-21T16:11:13.086Z,99807.88
2017-07-21T16:13:40.542Z,99798.13
2017-07-21T16:16:08.076Z,99797.70
2017-07-21T16:18:35.849Z,99792.31
2017-07-21T16:21:03.293Z,99792.66
2017-07-21T16:23:30.796Z,99780.87
2017-07-21T16:25:58.247Z,99783.64
2017-07-21T16:28:25.697Z,99778.44
2017-07-21T16:30:53.161Z,99770.89
2017-07-21T16:33:20.621Z,99778.33
2017-07-21T16:35:48.074Z,99775.23
2017-07-21T16:38:15.514Z,99772.91
2017-07-21T16:40:42.991Z,99771.98
2017-07-21T16:43:10.444Z,99769.26
2017-07-21T16:45:37.999Z,99768.08
2017-07-21T16:48:05.432Z,99770.31
2017-07-21T16:50:33.014Z,99771.17
2017-07-21T16:53:00.478Z,99767.97
2017-07-21T16:55:28.029Z,99766.80
2017-07-21T16:57:55.497Z,99773.13
2017-07-21T17:00:23.041Z,99775.53
2017-07-21T17:02:50.487Z,99774.16
2017-07-21T17:05:17.952Z,99773.83
2017-07-21T17:07:45.425Z,99777.34
2017-07-21T17:10:12.997Z,99785.02
2017-07-21T17:12:40.441Z,99780.93
2017-07-21T17:15:07.986Z,99780.35
2017-07-21T17:17:35.417Z,99784.70
2017-07-21T17:20:02.886Z,99784.61
2017-07-21T17:22:30.353Z,99783.22
2017-07-21T17:24:57.819Z,99779.57
2017-07-21T17:27:25.245Z,99786.25
2017-07-21T17:29:52.712Z,99791.73
2017-07-21T17:32:20.246Z,99793.44
2017-07-21T17:34:47.701Z,99795.23
2017-07-21T17:37:15.198Z,99787.69
2017-07-21T17:39:42.642Z,99790.25
2017-07-21T17:42:10.101Z,99777.25
2017-07-21T17:44:37.566Z,99778.63
2017-07-21T17:47:05.043Z,99784.45
2017-07-21T17:49:32.604Z,99790.61
2017-07-21T17:52:00.133Z,99791.62
2017-07-21T17:54:27.564Z,99793.50
2017-07-21T17:56:55.060Z,99790.78
2017-07-21T17:59:22.505Z,99785.13
2017-07-21T18:01:49.958Z,99788.11
2017-07-21T18:04:17.418Z,99775.80
2017-07-21T18:06:44.919Z,99777.52
2017-07-21T18:09:12.439Z,99785.39
2017-07-21T18:11:39.885Z,99792.19
2017-07-21T18:14:07.341Z,99788.34
2017-07-21T18:16:34.769Z,99790.69
2017-07-21T18:19:02.239Z,99780.78
2017-07-21T18:21:29.677Z,99782.40
2017-07-21T18:23:57.169Z,99785.84
2017-07-21T18:26:24.607Z,99783.23
2017-07-21T18:28:52.085Z,99784.24
2017-07-21T18:31:19.537Z,99785.91
2017-07-21T18:33:46.996Z,99790.02
2017-07-21T18:36:14.438Z,99789.48
2017-07-21T18:38:41.897Z,99784.16
2017-07-21T18:41:09.329Z,99783.38
2017-07-21T18:43:36.839Z,99781.67
2017-07-21T18:46:04.609Z,99783.82
2017-07-21T18:48:32.056Z,99789.11
2017-07-21T18:50:59.493Z,99780.08
2017-07-21T18:53:26.937Z,99778.59
2017-07-21T18:55:54.413Z,99783.58
2017-07-21T18:58:21.935Z,99788.42
2017-07-21T19:00:49.362Z,99787.05
2017-07-21T19:03:16.790Z,99793.02
2017-07-21T19:05:44.269Z,99798.63
2017-07-21T19:08:11.697Z,99796.43
2017-07-21T19:10:39.254Z,99790.30
2017-07-21T19:13:06.687Z,99787.69
2017-07-21T19:15:34.179Z,99789.63
2017-07-21T19:18:01.609Z,99783.88
2017-07-21T19:20:29.079Z,99773.46
2017-07-21T19:22:56.528Z,99765.91
2017-07-21T19:25:23.999Z,99767.02
2017-07-21T19:27:51.438Z,99764.33
2017-07-21T19:30:18.881Z,99763.22
2017-07-21T19:32:46.367Z,99753.45
2017-07-21T19:35:13.882Z,99749.37
2017-07-21T19:37:41.314Z,99753.57
2017-07-21T19:40:08.753Z,99749.84
2017-07-21T19:42:36.205Z,99752.75
2017-07-21T19:45:03.634Z,99752.80
2017-07-21T19:47:31.093Z,99754.16
2017-07-21T19:49:58.527Z,99759.87
2017-07-21T19:52:26.001Z,99759.95
2017-07-21T19:54:53.475Z,99764.27
2017-07-21T19:57:20.929Z,99765.16
2017-07-21T19:59:48.477Z,99766.63
2017-07-21T20:02:15.931Z,99773.78
2017-07-21T20:04:43.380Z,99777.05
2017-07-21T20:07:10.862Z,99780.58
2017-07-21T20:09:38.482Z,99776.23
2017-07-21T20:12:05.965Z,99768.69
2017-07-21T20:14:33.402Z,99763.10
2017-07-21T20:17:00.881Z,99758.00
2017-07-21T20:19:28.352Z,99752.21
2017-07-21T20:21:55.807Z,99751.08
2017-07-21T20:24:23.246Z,99756.45
2017-07-21T20:26:50.817Z,99757.87
2017-07-21T20:29:18.284Z,99756.91
2017-07-21T20:31:45.731Z,99758.91
2017-07-21T20:34:13.292Z,99759.08
2017-07-21T20:36:40.738Z,99750.05
2017-07-21T20:39:08.311Z,99751.50
2017-07-21T20:41:35.820Z,99754.20
2017-07-21T20:44:03.288Z,99754.20
2017-07-21T20:46:30.737Z,99756.34
2017-07-21T20:48:58.208Z,99744.16
2017-07-21T20:51:25.681Z,99744.08
2017-07-21T20:53:53.146Z,99753.20
2017-07-21T20:56:20.587Z,99757.03
2017-07-21T20:58:48.058Z,99758.89
2017-07-21T21:01:15.502Z,99758.74
2017-07-21T21:03:42.961Z,99752.30
2017-07-21T21:06:10.416Z,99756.84
2017-07-21T21:08:37.878Z,99749.22
2017-07-21T21:11:05.305Z,99752.53
2017-07-21T21:13:32.760Z,99748.56
2017-07-21T21:16:00.198Z,99748.56
2017-07-21T21:18:27.825Z,99748.94
2017-07-21T21:20:55.262Z,99744.28
2017-07-21T21:23:22.834Z,99742.21
2017-07-21T21:25:50.391Z,99744.05
2017-07-21T21:28:17.840Z,99749.52
2017-07-21T21:30:45.294Z,99752.21
2017-07-21T21:33:12.755Z,99760.77
2017-07-21T21:35:40.314Z,99772.09
2017-07-21T21:38:07.761Z,99769.84
2017-07-21T21:40:35.205Z,99768.60
2017-07-21T21:43:02.688Z,99766.59
2017-07-21T21:45:30.198Z,99777.09
2017-07-21T21:47:57.703Z,99798.48
2017-07-21T21:50:25.166Z,99818.50
2017-07-21T21:52:52.597Z,99832.47
2017-07-21T21:55:20.071Z,99843.96
2017-07-21T21:57:47.617Z,99861.64
2017-07-21T22:00:15.173Z,99880.88
2017-07-21T22:02:42.604Z,99888.89
2017-07-21T22:05:10.053Z,99915.43
2017-07-21T22:07:37.520Z,99936.80
2017-07-21T22:10:05.011Z,99935.04
2017-07-21T22:12:32.453Z,99952.77
2017-07-21T22:14:59.917Z,99943.22
2017-07-21T22:17:27.388Z,99958.09
2017-07-21T22:19:54.817Z,99951.88
2017-07-21T22:22:22.284Z,99959.38
2017-07-21T22:24:49.760Z,99962.94
2017-07-21T22:27:17.227Z,99962.67
2017-07-21T22:29:44.757Z,99968.98
2017-07-21T22:32:12.206Z,99971.31
2017-07-21T22:34:39.667Z,99980.98
2017-07-21T22:37:07.241Z,99992.67
2017-07-21T22:39:34.684Z,99991.42
2017-07-21T22:42:02.269Z,100001.15
2017-07-21T22:44:29.815Z,100005.90
2017-07-21T22:46:57.266Z,99999.73
2017-07-21T22:49:24.694Z,99998.63
2017-07-21T22:51:52.183Z,100007.31
2017-07-21T22:54:19.848Z,100009.90
2017-07-21T22:56:47.297Z,100013.11
2017-07-21T22:59:14.745Z,100018.57
2017-07-21T23:01:42.223Z,100012.55
2017-07-21T23:04:09.781Z,100012.21
2017-07-21T23:06:37.215Z,100004.98
2017-07-21T23:09:04.661Z,99994.02
2017-07-21T23:11:32.147Z,99985.10
2017-07-21T23:13:59.594Z,99978.78
2017-07-21T23:16:27.034Z,99973.16
2017-07-21T23:18:54.506Z,99972.75
2017-07-21T23:21:21.937Z,99973.22
2017-07-21T23:23:49.400Z,99970.45
2017-07-21T23:26:16.852Z,99973.07
2017-07-21T23:28:44.324Z,99966.49
2017-07-21T23:31:11.846Z,99962.39
2017-07-21T23:33:39.404Z,99971.37
2017-07-21T23:36:06.846Z,99972.77
2017-07-21T23:38:34.368Z,99965.00
2017-07-21T23:41:01.802Z,99959.16
2017-07-21T23:43:29.274Z,99967.39
2017-07-21T23:45:56.709Z,99968.69
2017-07-21T23:48:24.208Z,99961.33
2017-07-21T23:50:51.736Z,99969.09
2017-07-21T23:53:19.293Z,99971.89
2017-07-21T23:55:46.732Z,99974.42
2017-07-21T23:58:14.224Z,99972.84
