createdAt,value
2022-10-19T00:02:22.101Z,2.36
2022-10-19T00:07:28.306Z,2.41
2022-10-19T00:12:34.317Z,2.25
2022-10-19T00:17:40.508Z,2.05
2022-10-19T00:22:46.679Z,2.11
2022-10-19T00:27:52.893Z,2.13
2022-10-19T00:32:58.969Z,2.19
2022-10-19T00:38:05.290Z,2.02
2022-10-19T00:43:11.373Z,2.18
2022-10-19T00:48:17.551Z,2.17
2022-10-19T00:53:23.604Z,1.98
2022-10-19T00:58:29.771Z,2.07
2022-10-19T01:03:35.814Z,2.11
2022-10-19T01:08:41.974Z,1.85
2022-10-19T01:13:48.054Z,1.78
2022-10-19T01:18:54.302Z,1.96
2022-10-19T01:24:00.436Z,1.65
2022-10-19T01:29:07.650Z,1.67
2022-10-19T01:34:13.662Z,1.60
2022-10-19T01:39:19.833Z,1.74
2022-10-19T01:44:25.933Z,1.51
2022-10-19T01:49:32.560Z,1.60
2022-10-19T01:54:39.419Z,2.29
2022-10-19T01:59:45.705Z,1.62
2022-10-19T02:04:51.825Z,1.64
2022-10-19T02:09:57.961Z,1.54
2022-10-19T02:15:04.012Z,1.63
2022-10-19T02:20:10.267Z,1.82
2022-10-19T02:25:16.364Z,1.89
2022-10-19T02:30:22.534Z,1.84
2022-10-19T02:35:29.037Z,1.64
2022-10-19T02:40:35.232Z,1.71
2022-10-19T02:45:41.270Z,1.77
2022-10-19T02:50:47.439Z,1.76
2022-10-19T02:55:53.552Z,2.05
2022-10-19T03:00:59.743Z,1.62
2022-10-19T03:06:06.076Z,2.17
2022-10-19T03:11:12.235Z,1.90
2022-10-19T03:16:18.325Z,2.01
2022-10-19T03:21:24.492Z,1.80
2022-10-19T03:27:07.894Z,1.73
2022-10-19T03:32:14.477Z,1.82
2022-10-19T03:37:20.544Z,1.90
2022-10-19T03:42:26.753Z,2.05
2022-10-19T03:47:33.283Z,2.05
2022-10-19T03:52:38.692Z,1.76
2022-10-19T03:57:44.746Z,1.74
2022-10-19T04:02:51.408Z,1.96
2022-10-19T04:07:57.457Z,1.94
2022-10-19T04:13:03.623Z,1.81
2022-10-19T04:18:09.708Z,2.14
2022-10-19T04:28:21.575Z,2.15
2022-10-19T04:33:27.843Z,2.28
2022-10-19T04:38:33.940Z,2.76
2022-10-19T04:43:40.397Z,2.08
2022-10-19T04:48:46.442Z,2.22
2022-10-19T04:53:54.492Z,2.46
2022-10-19T04:58:58.282Z,2.64
2022-10-19T05:04:04.894Z,2.22
2022-10-19T05:09:10.945Z,2.11
2022-10-19T05:14:17.490Z,2.23
2022-10-19T05:19:23.499Z,2.72
2022-10-19T05:24:29.701Z,2.73
2022-10-19T05:29:35.753Z,2.40
2022-10-19T05:34:42.377Z,2.43
2022-10-19T05:39:48.469Z,2.55
2022-10-19T05:44:54.748Z,2.21
2022-10-19T05:50:01.137Z,2.52
2022-10-19T05:55:07.611Z,2.37
2022-10-19T06:00:14.031Z,2.32
2022-10-19T06:05:20.198Z,2.55
2022-10-19T06:10:26.250Z,2.43
2022-10-19T06:15:32.438Z,2.36
2022-10-19T06:20:38.477Z,2.50
2022-10-19T06:25:44.643Z,2.38
2022-10-19T06:30:51.078Z,2.46
2022-10-19T06:35:57.222Z,2.53
2022-10-19T06:41:03.351Z,2.83
2022-10-19T06:46:09.682Z,2.70
2022-10-19T06:51:15.794Z,2.14
2022-10-19T06:56:41.351Z,1.77
2022-10-19T07:01:47.475Z,1.84
2022-10-19T07:06:53.990Z,1.53
2022-10-19T07:12:00.097Z,1.82
2022-10-19T07:17:06.380Z,1.91
2022-10-19T07:22:15.770Z,1.93
2022-10-19T07:27:18.131Z,1.76
2022-10-19T07:32:24.227Z,2.12
2022-10-19T07:37:30.522Z,2.11
2022-10-19T07:42:36.570Z,2.54
2022-10-19T07:47:42.904Z,2.04
2022-10-19T07:52:48.937Z,2.28
2022-10-19T07:57:55.232Z,2.46
2022-10-19T08:03:43.149Z,2.46
2022-10-19T08:08:07.060Z,2.22
2022-10-19T08:13:13.888Z,2.06
2022-10-19T08:18:20.111Z,2.32
2022-10-19T08:23:26.595Z,2.05
2022-10-19T08:28:32.866Z,2.20
2022-10-19T08:33:38.938Z,1.91
2022-10-19T08:38:45.102Z,1.87
2022-10-19T08:43:51.458Z,2.44
2022-10-19T08:48:57.618Z,2.08
2022-10-19T08:54:03.800Z,1.85
2022-10-19T08:59:09.962Z,2.07
2022-10-19T09:04:16.062Z,2.02
2022-10-19T09:09:22.329Z,2.34
2022-10-19T09:14:28.735Z,2.23
2022-10-19T09:19:34.869Z,1.91
2022-10-19T09:24:40.914Z,1.93
2022-10-19T09:29:47.077Z,2.09
2022-10-19T09:34:53.156Z,1.92
2022-10-19T09:39:59.443Z,2.21
2022-10-19T09:45:06.141Z,1.97
2022-10-19T09:50:12.287Z,2.05
2022-10-19T09:55:18.347Z,1.85
2022-10-19T10:00:24.518Z,2.00
2022-10-19T10:05:30.656Z,1.75
2022-10-19T10:10:36.788Z,1.93
2022-10-19T10:15:42.856Z,1.89
2022-10-19T10:20:49.079Z,1.80
2022-10-19T10:25:55.861Z,1.77
2022-10-19T10:31:02.127Z,1.79
2022-10-19T10:36:08.222Z,1.93
2022-10-19T10:41:14.422Z,1.88
2022-10-19T10:46:20.471Z,1.91
2022-10-19T10:51:26.692Z,1.86
2022-10-19T10:56:33.062Z,1.76
2022-10-19T11:01:39.309Z,2.08
2022-10-19T11:06:45.352Z,1.99
2022-10-19T11:11:51.564Z,2.04
2022-10-19T11:16:57.604Z,2.12
2022-10-19T11:22:03.830Z,2.03
2022-10-19T11:27:10.214Z,1.82
2022-10-19T11:32:16.424Z,2.35
2022-10-19T11:37:22.478Z,2.35
2022-10-19T11:42:28.738Z,2.50
2022-10-19T11:47:35.176Z,2.06
2022-10-19T11:52:40.727Z,2.54
2022-10-19T11:57:46.765Z,2.37
2022-10-19T12:02:52.925Z,1.96
2022-10-19T12:07:59.003Z,2.31
2022-10-19T12:13:05.341Z,2.34
2022-10-19T12:18:11.422Z,1.82
2022-10-19T12:23:17.598Z,2.27
2022-10-19T12:28:23.707Z,1.95
2022-10-19T12:33:30.686Z,2.03
2022-10-19T12:38:38.773Z,2.17
2022-10-19T12:43:42.462Z,2.35
2022-10-19T12:48:48.516Z,2.43
2022-10-19T12:53:54.845Z,2.74
2022-10-19T12:59:00.922Z,3.74
2022-10-19T13:04:07.130Z,4.28
2022-10-19T13:09:13.245Z,3.27
2022-10-19T13:14:19.409Z,3.90
2022-10-19T13:19:25.485Z,4.03
2022-10-19T13:24:32.176Z,4.12
2022-10-19T13:29:38.200Z,3.94
2022-10-19T13:34:44.542Z,3.31
2022-10-19T13:39:51.021Z,2.86
2022-10-19T13:44:57.318Z,2.48
2022-10-19T13:50:03.386Z,2.09
2022-10-19T13:55:09.555Z,1.69
2022-10-19T14:00:15.613Z,1.65
2022-10-19T14:05:21.801Z,1.77
2022-10-19T14:10:32.701Z,1.80
2022-10-19T14:15:33.659Z,2.02
2022-10-19T14:20:39.726Z,2.20
2022-10-19T14:25:45.869Z,1.99
2022-10-19T14:30:51.923Z,2.00
2022-10-19T14:35:58.188Z,1.91
2022-10-19T14:41:05.017Z,2.34
2022-10-19T14:46:11.296Z,2.11
2022-10-19T14:51:17.456Z,2.48
2022-10-19T14:56:23.635Z,2.02
2022-10-19T15:01:30.064Z,2.00
2022-10-19T15:06:36.152Z,1.97
2022-10-19T15:11:42.234Z,1.92
2022-10-19T15:16:48.403Z,2.11
2022-10-19T15:21:54.486Z,1.90
2022-10-19T15:27:09.037Z,2.01
2022-10-19T15:32:06.207Z,2.04
2022-10-19T15:37:12.920Z,1.91
2022-10-19T15:42:18.044Z,2.06
2022-10-19T15:47:24.312Z,1.84
2022-10-19T15:52:30.343Z,2.03
2022-10-19T15:57:36.903Z,1.74
2022-10-19T16:02:42.456Z,2.17
2022-10-19T16:07:48.591Z,3.00
2022-10-19T16:12:54.641Z,2.61
2022-10-19T16:18:00.775Z,2.69
2022-10-19T16:23:06.817Z,2.50
2022-10-19T16:28:13.033Z,2.75
2022-10-19T16:33:19.114Z,2.89
2022-10-19T16:38:25.394Z,2.69
2022-10-19T16:43:31.569Z,2.87
2022-10-19T16:48:37.771Z,2.72
2022-10-19T16:53:43.852Z,2.73
2022-10-19T16:58:50.024Z,2.63
2022-10-19T17:03:56.095Z,2.59
2022-10-19T17:14:07.870Z,2.49
2022-10-19T17:19:14.032Z,2.67
2022-10-19T17:24:21.977Z,9.69
2022-10-19T17:29:26.149Z,10.76
2022-10-19T17:34:32.202Z,6.69
2022-10-19T17:39:38.358Z,5.10
2022-10-19T17:44:44.423Z,5.19
2022-10-19T17:49:50.616Z,4.38
2022-10-19T17:55:12.270Z,4.32
2022-10-19T18:00:02.458Z,4.39
2022-10-19T18:05:08.844Z,4.25
2022-10-19T18:10:15.028Z,4.40
2022-10-19T18:15:21.163Z,4.16
2022-10-19T18:20:27.404Z,4.77
2022-10-19T18:25:49.734Z,5.42
2022-10-19T18:30:39.297Z,5.64
2022-10-19T18:35:46.203Z,5.66
2022-10-19T18:40:52.486Z,6.41
2022-10-19T18:45:58.905Z,5.74
2022-10-19T18:51:05.534Z,5.25
2022-10-19T18:56:11.621Z,4.93
2022-10-19T19:01:18.149Z,4.81
2022-10-19T19:06:24.221Z,4.57
2022-10-19T19:11:32.997Z,4.65
2022-10-19T19:16:35.967Z,4.87
2022-10-19T19:21:42.176Z,4.19
2022-10-19T19:26:48.507Z,4.61
2022-10-19T19:31:54.573Z,4.62
2022-10-19T19:37:00.679Z,4.54
2022-10-19T19:42:07.227Z,4.78
2022-10-19T19:47:13.310Z,4.71
2022-10-19T19:52:19.489Z,4.92
2022-10-19T19:57:25.596Z,5.30
2022-10-19T20:02:32.095Z,4.95
2022-10-19T20:07:38.534Z,6.09
2022-10-19T20:12:44.672Z,6.98
2022-10-19T20:17:50.753Z,6.82
2022-10-19T20:22:57.059Z,5.64
2022-10-19T20:28:05.749Z,4.90
2022-10-19T20:33:12.062Z,4.89
2022-10-19T20:38:18.513Z,4.86
2022-10-19T20:43:24.691Z,4.97
2022-10-19T20:48:30.846Z,5.04
2022-10-19T20:53:37.110Z,5.23
2022-10-19T20:58:43.245Z,5.04
2022-10-19T21:03:49.502Z,5.21
2022-10-19T21:08:55.706Z,5.65
2022-10-19T21:14:01.757Z,5.30
2022-10-19T21:19:08.126Z,5.34
2022-10-19T21:24:14.404Z,5.34
2022-10-19T21:29:20.485Z,5.54
2022-10-19T21:34:27.080Z,5.59
2022-10-19T21:39:33.312Z,5.70
2022-10-19T21:44:40.217Z,5.26
2022-10-19T21:49:46.304Z,5.02
2022-10-19T21:54:52.555Z,5.29
2022-10-19T21:59:58.974Z,4.91
2022-10-19T22:05:05.236Z,5.05
2022-10-19T22:10:12.170Z,5.36
2022-10-19T22:15:18.484Z,5.51
2022-10-19T22:20:24.878Z,4.86
2022-10-19T22:25:31.007Z,5.17
2022-10-19T22:35:42.742Z,5.44
2022-10-19T22:40:48.859Z,5.14
2022-10-19T22:45:55.366Z,4.81
2022-10-19T22:51:01.877Z,4.95
2022-10-19T22:56:08.008Z,4.55
2022-10-19T23:01:14.141Z,4.88
2022-10-19T23:06:20.342Z,4.85
2022-10-19T23:11:26.402Z,5.23
2022-10-19T23:16:32.605Z,4.90
2022-10-19T23:21:38.649Z,4.84
2022-10-19T23:26:44.904Z,5.24
2022-10-19T23:31:51.012Z,5.02
2022-10-19T23:36:57.181Z,4.73
2022-10-19T23:42:03.325Z,4.54
2022-10-19T23:47:09.606Z,5.00
2022-10-19T23:52:15.667Z,4.53
2022-10-19T23:57:21.875Z,4.95
