createdAt,value
2023-03-14T00:04:02.619Z,9.36
2023-03-14T00:08:55.718Z,9.29
2023-03-14T00:13:52.095Z,9.93
2023-03-14T00:18:44.741Z,9.76
2023-03-14T00:23:37.329Z,9.65
2023-03-14T00:28:30.952Z,9.84
2023-03-14T00:33:23.753Z,9.58
2023-03-14T00:38:18.530Z,9.49
2023-03-14T00:43:11.882Z,9.53
2023-03-14T00:48:18.518Z,9.27
2023-03-14T00:53:13.604Z,9.25
2023-03-14T00:58:11.269Z,9.26
2023-03-14T01:03:02.795Z,9.08
2023-03-14T01:07:54.812Z,9.14
2023-03-14T01:12:48.232Z,9.08
2023-03-14T01:17:41.359Z,9.13
2023-03-14T01:22:33.941Z,9.01
2023-03-14T01:27:27.728Z,8.78
2023-03-14T01:32:19.695Z,8.19
2023-03-14T01:37:20.610Z,8.79
2023-03-14T01:42:11.665Z,8.61
2023-03-14T01:47:05.959Z,8.56
2023-03-14T01:52:00.690Z,8.07
2023-03-14T01:57:02.887Z,8.26
2023-03-14T02:02:01.181Z,7.31
2023-03-14T02:07:01.302Z,7.61
2023-03-14T02:12:08.469Z,7.79
2023-03-14T02:17:13.379Z,7.87
2023-03-14T02:22:47.897Z,7.94
2023-03-14T02:27:42.932Z,8.03
2023-03-14T02:32:39.533Z,8.08
2023-03-14T02:37:45.119Z,8.06
2023-03-14T02:42:39.547Z,8.03
2023-03-14T02:47:41.008Z,8.05
2023-03-14T02:52:38.269Z,8.08
2023-03-14T02:57:34.764Z,8.08
2023-03-14T03:02:29.529Z,8.19
2023-03-14T03:07:22.982Z,8.00
2023-03-14T03:12:13.394Z,8.14
2023-03-14T03:17:08.926Z,8.18
2023-03-14T03:22:08.029Z,8.24
2023-03-14T03:27:03.511Z,8.23
2023-03-14T03:32:00.363Z,8.19
2023-03-14T03:37:00.841Z,8.14
2023-03-14T03:41:57.334Z,8.11
2023-03-14T03:46:53.510Z,8.23
2023-03-14T03:51:45.379Z,8.16
2023-03-14T03:56:41.737Z,8.30
2023-03-14T04:01:35.197Z,8.30
2023-03-14T04:06:33.804Z,8.32
2023-03-14T04:11:28.809Z,8.25
2023-03-14T04:16:47.059Z,8.25
2023-03-14T04:21:48.591Z,8.16
2023-03-14T04:26:44.729Z,8.23
2023-03-14T04:31:36.609Z,8.22
2023-03-14T04:36:30.931Z,8.27
2023-03-14T04:41:33.609Z,8.23
2023-03-14T04:46:31.710Z,8.23
2023-03-14T04:51:30.225Z,8.25
2023-03-14T04:56:20.576Z,8.15
2023-03-14T05:01:18.493Z,8.28
2023-03-14T05:06:36.487Z,8.30
2023-03-14T05:11:50.832Z,8.30
2023-03-14T05:17:17.818Z,8.23
2023-03-14T05:22:31.348Z,8.18
2023-03-14T05:27:47.846Z,7.84
2023-03-14T05:33:12.836Z,8.10
2023-03-14T05:38:26.665Z,8.00
2023-03-14T05:43:49.211Z,7.94
2023-03-14T05:49:07.315Z,7.95
2023-03-14T05:54:14.455Z,7.94
2023-03-14T05:59:46.626Z,7.89
2023-03-14T06:05:20.425Z,7.83
2023-03-14T06:10:23.501Z,7.65
2023-03-14T06:15:21.478Z,7.41
2023-03-14T06:20:25.251Z,7.15
2023-03-14T06:25:26.738Z,6.86
2023-03-14T06:30:32.128Z,6.64
2023-03-14T06:35:32.157Z,6.92
2023-03-14T06:40:27.509Z,6.52
2023-03-14T06:45:44.546Z,7.31
2023-03-14T06:50:41.332Z,7.22
2023-03-14T06:55:37.882Z,7.22
2023-03-14T07:00:30.076Z,6.77
2023-03-14T07:05:23.455Z,7.07
2023-03-14T07:10:18.315Z,6.98
2023-03-14T07:20:28.169Z,6.81
2023-03-14T07:25:22.312Z,6.73
2023-03-14T07:30:32.347Z,6.81
2023-03-14T07:35:28.725Z,6.83
2023-03-14T07:40:23.686Z,6.93
2023-03-14T07:45:19.593Z,7.04
2023-03-14T07:50:16.179Z,7.05
2023-03-14T07:55:18.069Z,7.03
2023-03-14T08:00:14.856Z,7.05
2023-03-14T08:05:10.586Z,7.09
2023-03-14T08:10:01.760Z,7.09
2023-03-14T08:14:55.770Z,7.08
2023-03-14T08:19:58.479Z,6.99
2023-03-14T08:24:49.200Z,6.83
2023-03-14T08:29:43.071Z,6.53
2023-03-14T08:34:43.337Z,6.25
2023-03-14T08:39:39.987Z,6.15
2023-03-14T08:44:32.917Z,6.11
2023-03-14T08:49:24.111Z,6.00
2023-03-14T08:54:19.349Z,6.18
2023-03-14T08:59:13.314Z,6.10
2023-03-14T09:04:06.033Z,5.89
2023-03-14T09:09:01.378Z,5.79
2023-03-14T09:14:04.817Z,6.08
2023-03-14T09:19:04.398Z,6.13
2023-03-14T09:24:06.676Z,6.21
2023-03-14T09:28:58.611Z,6.76
2023-03-14T09:33:52.351Z,6.64
2023-03-14T09:38:45.829Z,6.71
2023-03-14T09:43:44.508Z,6.75
2023-03-14T09:48:42.206Z,6.84
2023-03-14T09:53:47.293Z,6.60
2023-03-14T09:58:55.438Z,6.39
2023-03-14T10:03:51.635Z,6.23
2023-03-14T10:08:48.340Z,6.14
2023-03-14T10:13:54.380Z,5.81
2023-03-14T10:18:57.161Z,5.74
2023-03-14T10:23:51.947Z,5.34
2023-03-14T10:28:49.552Z,5.39
2023-03-14T10:34:07.311Z,5.45
2023-03-14T10:39:02.147Z,5.58
2023-03-14T10:43:56.875Z,5.49
2023-03-14T10:48:47.651Z,5.76
2023-03-14T10:53:45.560Z,5.99
2023-03-14T10:58:43.934Z,5.55
2023-03-14T11:03:44.745Z,5.79
2023-03-14T11:08:48.550Z,5.77
2023-03-14T11:13:53.719Z,5.91
2023-03-14T11:19:20.609Z,6.09
2023-03-14T11:24:30.049Z,6.23
2023-03-14T11:29:31.311Z,5.94
2023-03-14T11:34:33.063Z,5.90
2023-03-14T11:39:45.852Z,6.74
2023-03-14T11:44:44.084Z,7.08
2023-03-14T11:49:43.241Z,7.20
2023-03-14T11:54:49.954Z,7.13
2023-03-14T11:59:52.148Z,7.17
2023-03-14T12:04:58.308Z,7.48
2023-03-14T12:09:54.212Z,7.76
2023-03-14T12:14:57.302Z,7.78
2023-03-14T12:19:53.755Z,8.04
2023-03-14T12:24:57.540Z,7.91
2023-03-14T12:30:08.990Z,7.89
2023-03-14T12:35:01.134Z,7.56
2023-03-14T12:40:20.729Z,7.78
2023-03-14T12:45:36.838Z,7.79
2023-03-14T12:50:41.203Z,8.00
2023-03-14T12:55:44.166Z,7.93
2023-03-14T13:00:42.282Z,7.79
2023-03-14T13:05:35.434Z,7.68
2023-03-14T13:10:38.302Z,7.78
2023-03-14T13:15:43.220Z,7.59
2023-03-14T13:20:38.711Z,7.59
2023-03-14T13:25:41.429Z,7.46
2023-03-14T13:30:46.735Z,7.36
2023-03-14T13:35:46.627Z,7.25
2023-03-14T13:40:45.321Z,7.04
2023-03-14T13:45:54.014Z,7.02
2023-03-14T13:51:03.713Z,6.98
2023-03-14T13:55:56.507Z,6.98
2023-03-14T14:01:00.401Z,6.93
2023-03-14T14:05:51.312Z,6.87
2023-03-14T14:10:45.329Z,6.80
2023-03-14T14:15:42.321Z,6.76
2023-03-14T14:20:42.276Z,6.57
2023-03-14T14:25:37.477Z,6.57
2023-03-14T14:30:39.612Z,6.56
2023-03-14T14:35:42.324Z,6.42
2023-03-14T14:40:37.652Z,6.31
2023-03-14T14:45:35.537Z,6.14
2023-03-14T14:51:02.891Z,6.19
2023-03-14T14:55:59.036Z,6.14
2023-03-14T15:01:01.833Z,5.96
2023-03-14T15:05:57.965Z,6.09
2023-03-14T15:10:49.775Z,5.91
2023-03-14T15:15:43.869Z,6.00
2023-03-14T15:20:44.439Z,5.96
2023-03-14T15:25:56.403Z,5.92
2023-03-14T15:30:51.009Z,5.82
2023-03-14T15:35:49.827Z,5.75
2023-03-14T15:40:44.809Z,5.58
2023-03-14T15:45:35.513Z,5.55
2023-03-14T15:50:33.386Z,5.55
2023-03-14T15:55:29.756Z,5.38
2023-03-14T16:00:32.196Z,5.39
2023-03-14T16:05:37.552Z,5.37
2023-03-14T16:10:30.430Z,5.36
2023-03-14T16:15:25.223Z,5.36
2023-03-14T16:20:20.881Z,5.33
2023-03-14T16:25:14.300Z,5.43
2023-03-14T16:30:08.384Z,5.41
2023-03-14T16:35:11.337Z,5.50
2023-03-14T16:40:13.146Z,5.31
2023-03-14T16:45:10.923Z,5.30
2023-03-14T16:50:05.590Z,5.29
2023-03-14T16:54:56.973Z,5.22
2023-03-14T17:00:02.023Z,5.27
2023-03-14T17:04:57.317Z,5.30
2023-03-14T17:09:54.013Z,5.16
2023-03-14T17:14:56.841Z,5.17
2023-03-14T17:19:52.426Z,5.00
2023-03-14T17:24:43.365Z,4.79
2023-03-14T17:29:36.001Z,4.77
2023-03-14T17:34:30.510Z,4.69
2023-03-14T17:39:22.968Z,4.43
2023-03-14T17:44:16.589Z,4.44
2023-03-14T17:49:24.562Z,4.29
2023-03-14T17:54:20.095Z,4.18
2023-03-14T17:59:15.646Z,4.08
2023-03-14T18:04:14.382Z,3.98
2023-03-14T18:09:06.299Z,3.78
2023-03-14T18:13:56.486Z,4.61
2023-03-14T18:18:49.453Z,4.66
2023-03-14T18:23:55.046Z,4.70
2023-03-14T18:28:46.362Z,4.71
2023-03-14T18:33:38.544Z,4.61
2023-03-14T18:38:32.708Z,4.54
2023-03-14T18:43:29.349Z,4.43
2023-03-14T18:48:27.637Z,4.31
2023-03-14T18:53:18.156Z,4.29
2023-03-14T18:58:09.658Z,4.21
2023-03-14T19:03:09.469Z,4.08
2023-03-14T19:08:01.258Z,3.99
2023-03-14T19:12:52.535Z,3.88
2023-03-14T19:17:45.175Z,3.83
2023-03-14T19:22:37.454Z,3.82
2023-03-14T19:27:32.617Z,3.80
2023-03-14T19:32:24.497Z,3.67
2023-03-14T19:37:23.535Z,3.62
2023-03-14T19:42:22.673Z,3.54
2023-03-14T19:47:14.487Z,3.49
2023-03-14T19:52:07.754Z,3.39
2023-03-14T19:56:57.417Z,3.36
2023-03-14T20:01:53.136Z,3.48
2023-03-14T20:06:51.024Z,3.48
2023-03-14T20:11:47.179Z,3.53
2023-03-14T20:16:42.096Z,3.57
2023-03-14T20:21:37.095Z,3.63
2023-03-14T20:26:29.232Z,3.61
2023-03-14T20:31:27.467Z,3.64
2023-03-14T20:36:28.319Z,3.74
2023-03-14T20:41:24.217Z,3.67
2023-03-14T20:46:17.782Z,3.71
2023-03-14T20:51:14.969Z,3.59
2023-03-14T20:56:08.565Z,3.64
2023-03-14T21:01:07.581Z,3.59
2023-03-14T21:06:02.080Z,3.62
2023-03-14T21:11:03.335Z,3.71
2023-03-14T21:15:55.459Z,3.78
2023-03-14T21:20:50.204Z,3.75
2023-03-14T21:25:55.417Z,3.76
2023-03-14T21:30:46.658Z,3.80
2023-03-14T21:35:39.511Z,3.89
2023-03-14T21:40:35.652Z,4.02
2023-03-14T21:45:26.078Z,3.81
2023-03-14T21:50:18.338Z,3.66
2023-03-14T21:55:10.897Z,3.68
2023-03-14T22:00:08.719Z,3.54
2023-03-14T22:05:03.674Z,3.50
2023-03-14T22:09:58.908Z,3.38
2023-03-14T22:14:50.399Z,3.27
2023-03-14T22:19:47.417Z,3.18
2023-03-14T22:24:46.345Z,3.02
2023-03-14T22:29:52.391Z,2.87
2023-03-14T22:35:02.260Z,2.48
2023-03-14T22:39:57.331Z,2.14
2023-03-14T22:44:48.370Z,2.01
2023-03-14T22:49:50.590Z,1.89
2023-03-14T22:54:58.518Z,1.77
2023-03-14T22:59:50.066Z,1.66
2023-03-14T23:04:49.503Z,1.58
2023-03-14T23:09:48.163Z,1.57
2023-03-14T23:14:50.667Z,1.41
2023-03-14T23:19:45.875Z,1.51
2023-03-14T23:24:36.469Z,1.50
2023-03-14T23:29:34.084Z,1.66
2023-03-14T23:34:27.799Z,1.73
2023-03-14T23:39:22.463Z,1.78
2023-03-14T23:44:16.417Z,1.86
2023-03-14T23:49:10.805Z,1.86
2023-03-14T23:54:10.309Z,1.88
2023-03-14T23:59:04.616Z,1.97
