createdAt,value
2023-05-13T05:46:35.154Z,100.00
2023-05-13T05:49:03.860Z,100.00
2023-05-13T05:51:30.827Z,100.00
2023-05-13T05:53:57.649Z,100.00
2023-05-13T05:56:24.486Z,100.00
2023-05-13T05:58:51.296Z,100.00
2023-05-13T06:01:18.161Z,100.00
2023-05-13T06:03:46.239Z,100.00
2023-05-13T06:06:13.140Z,100.00
2023-05-13T06:08:39.903Z,100.00
2023-05-13T06:11:06.747Z,100.00
2023-05-13T06:13:33.534Z,100.00
2023-05-13T06:16:00.467Z,100.00
2023-05-13T06:18:27.398Z,100.00
2023-05-13T06:20:54.334Z,100.00
2023-05-13T06:23:21.206Z,100.00
2023-05-13T06:25:48.091Z,100.00
2023-05-13T06:28:14.919Z,100.00
2023-05-13T06:30:41.847Z,100.00
2023-05-13T06:33:10.647Z,100.00
2023-05-13T06:35:37.756Z,100.00
2023-05-13T06:38:04.610Z,100.00
2023-05-13T06:40:31.475Z,100.00
2023-05-13T06:42:58.285Z,100.00
2023-05-13T06:45:26.146Z,100.00
2023-05-13T06:47:53.709Z,100.00
2023-05-13T06:50:20.985Z,100.00
2023-05-13T06:52:48.159Z,100.00
2023-05-13T06:55:22.031Z,100.00
2023-05-13T06:57:48.802Z,100.00
2023-05-13T07:00:16.320Z,100.00
2023-05-13T07:02:43.249Z,100.00
2023-05-13T07:05:11.729Z,100.00
2023-05-13T07:07:38.712Z,100.00
2023-05-13T07:10:05.864Z,100.00
2023-05-13T07:12:33.252Z,100.00
2023-05-13T07:15:00.161Z,100.00
2023-05-13T07:17:27.093Z,100.00
2023-05-13T07:19:54.339Z,100.00
2023-05-13T07:22:21.150Z,100.00
2023-05-13T07:24:47.968Z,100.00
2023-05-13T07:27:14.939Z,100.00
2023-05-13T07:29:41.770Z,100.00
2023-05-13T07:32:08.825Z,100.00
2023-05-13T07:34:35.811Z,100.00
2023-05-13T07:37:04.630Z,100.00
2023-05-13T07:39:31.474Z,100.00
2023-05-13T07:41:58.896Z,100.00
2023-05-13T07:44:26.262Z,100.00
2023-05-13T07:46:53.866Z,100.00
2023-05-13T07:49:21.756Z,100.00
2023-05-13T07:51:48.698Z,100.00
2023-05-13T07:54:15.605Z,100.00
2023-05-13T07:56:44.387Z,100.00
2023-05-13T07:59:14.160Z,100.00
2023-05-13T08:01:43.188Z,100.00
2023-05-13T08:04:10.878Z,100.00
2023-05-13T08:06:38.036Z,100.00
2023-05-13T08:09:04.914Z,100.00
2023-05-13T08:11:31.730Z,100.00
2023-05-13T08:13:58.682Z,100.00
2023-05-13T08:16:25.616Z,100.00
2023-05-13T08:18:52.628Z,100.00
2023-05-13T08:21:19.459Z,100.00
2023-05-13T08:23:46.367Z,100.00
2023-05-13T08:26:13.767Z,100.00
2023-05-13T08:28:42.359Z,100.00
2023-05-13T08:31:11.991Z,100.00
2023-05-13T08:33:40.070Z,100.00
2023-05-13T08:36:07.463Z,100.00
2023-05-13T08:38:34.883Z,100.00
2023-05-13T08:41:04.930Z,100.00
2023-05-13T08:43:33.211Z,100.00
2023-05-13T08:46:04.337Z,100.00
2023-05-13T08:48:32.747Z,100.00
2023-05-13T08:50:59.746Z,100.00
2023-05-13T08:53:37.725Z,100.00
2023-05-13T08:56:06.338Z,100.00
2023-05-13T08:58:33.231Z,100.00
2023-05-13T09:01:00.145Z,100.00
2023-05-13T09:03:28.312Z,100.00
2023-05-13T09:05:55.193Z,100.00
2023-05-13T09:08:22.101Z,100.00
2023-05-13T09:10:49.067Z,100.00
2023-05-13T09:13:18.842Z,100.00
2023-05-13T09:15:46.702Z,100.00
2023-05-13T09:18:18.735Z,100.00
2023-05-13T09:20:46.277Z,100.00
2023-05-13T09:23:13.629Z,100.00
2023-05-13T09:25:40.509Z,100.00
2023-05-13T09:28:08.511Z,99.45
2023-05-13T09:30:38.916Z,99.90
2023-05-13T09:33:12.809Z,100.00
2023-05-13T09:35:42.953Z,100.00
2023-05-13T09:38:25.760Z,100.00
2023-05-13T09:40:55.237Z,99.95
2023-05-13T09:43:23.587Z,99.60
2023-05-13T09:45:55.217Z,99.57
2023-05-13T09:48:24.922Z,99.43
2023-05-13T09:50:52.636Z,99.54
2023-05-13T09:53:22.877Z,100.00
2023-05-13T09:55:51.771Z,99.71
2023-05-13T09:58:22.234Z,99.50
2023-05-13T10:00:49.363Z,99.43
2023-05-13T10:03:16.560Z,99.36
2023-05-13T10:05:43.758Z,99.90
2023-05-13T10:08:12.399Z,98.97
2023-05-13T10:10:39.917Z,99.02
2023-05-13T10:13:11.216Z,99.38
2023-05-13T10:15:45.602Z,99.13
2023-05-13T10:18:12.687Z,99.40
2023-05-13T10:20:39.610Z,99.30
2023-05-13T10:23:07.193Z,99.17
2023-05-13T10:25:34.072Z,99.57
2023-05-13T10:28:04.396Z,99.23
2023-05-13T10:30:32.660Z,99.39
2023-05-13T10:33:01.592Z,98.97
2023-05-13T10:35:41.891Z,98.77
2023-05-13T10:38:32.985Z,98.74
2023-05-13T10:41:38.129Z,98.12
2023-05-13T10:44:06.698Z,99.08
2023-05-13T10:46:35.052Z,98.89
2023-05-13T10:49:01.897Z,98.84
2023-05-13T10:51:28.756Z,98.63
2023-05-13T10:53:58.029Z,98.32
2023-05-13T10:56:28.848Z,98.10
2023-05-13T10:59:03.547Z,98.26
2023-05-13T11:01:34.240Z,97.57
2023-05-13T11:04:03.768Z,98.07
2023-05-13T11:06:36.073Z,97.72
2023-05-13T11:09:06.719Z,98.06
2023-05-13T11:11:37.702Z,97.56
2023-05-13T11:14:19.603Z,97.86
2023-05-13T11:17:10.312Z,97.16
2023-05-13T11:19:39.631Z,97.00
2023-05-13T11:22:17.420Z,97.36
2023-05-13T11:25:09.067Z,97.17
2023-05-13T11:27:41.155Z,96.84
2023-05-13T11:30:23.333Z,97.00
2023-05-13T11:33:02.174Z,96.27
2023-05-13T11:35:33.822Z,96.55
2023-05-13T11:38:02.589Z,96.33
2023-05-13T11:40:33.427Z,95.88
2023-05-13T11:43:06.839Z,96.29
2023-05-13T11:45:41.907Z,96.23
2023-05-13T11:48:20.340Z,96.42
2023-05-13T11:50:47.222Z,95.94
2023-05-13T11:53:20.077Z,96.03
2023-05-13T11:55:47.132Z,95.95
2023-05-13T11:58:15.694Z,95.80
2023-05-13T12:00:44.628Z,95.41
2023-05-13T12:03:15.161Z,95.42
2023-05-13T12:05:44.658Z,95.05
2023-05-13T12:08:12.520Z,93.93
2023-05-13T12:10:45.631Z,94.13
2023-05-13T12:13:12.924Z,93.82
2023-05-13T12:15:40.011Z,93.23
2023-05-13T12:18:07.806Z,93.77
2023-05-13T12:20:34.804Z,92.85
2023-05-13T12:23:01.806Z,92.64
2023-05-13T12:25:33.012Z,92.86
2023-05-13T12:28:00.375Z,92.90
2023-05-13T12:30:34.532Z,92.59
2023-05-13T12:33:02.004Z,92.67
2023-05-13T12:35:29.252Z,92.37
2023-05-13T12:38:04.346Z,92.33
2023-05-13T12:40:32.451Z,92.35
2023-05-13T12:43:03.337Z,92.15
2023-05-13T12:45:31.627Z,91.56
2023-05-13T12:47:59.910Z,91.96
2023-05-13T12:50:27.278Z,91.13
2023-05-13T12:52:54.479Z,91.65
2023-05-13T12:55:21.610Z,91.06
2023-05-13T12:58:02.339Z,91.07
2023-05-13T13:00:29.749Z,91.05
2023-05-13T13:02:57.509Z,90.51
2023-05-13T13:05:25.472Z,90.70
2023-05-13T13:07:52.395Z,91.05
2023-05-13T13:10:19.462Z,89.72
2023-05-13T13:12:46.337Z,90.38
2023-05-13T13:15:13.298Z,90.08
2023-05-13T13:17:40.476Z,88.93
2023-05-13T13:20:08.574Z,88.75
2023-05-13T13:22:38.318Z,89.25
2023-05-13T13:25:06.294Z,88.88
2023-05-13T13:27:34.426Z,89.07
2023-05-13T13:30:01.264Z,89.64
2023-05-13T13:32:28.584Z,88.00
2023-05-13T13:34:56.103Z,88.83
2023-05-13T13:37:22.989Z,89.15
2023-05-13T13:39:49.783Z,89.61
2023-05-13T13:42:16.579Z,89.52
2023-05-13T13:44:43.397Z,89.65
2023-05-13T13:47:10.560Z,88.94
2023-05-13T13:49:37.382Z,88.39
2023-05-13T13:52:04.403Z,88.70
2023-05-13T13:54:31.575Z,88.66
2023-05-13T13:56:58.410Z,88.50
2023-05-13T13:59:25.210Z,89.31
2023-05-13T14:01:52.913Z,88.99
2023-05-13T14:04:23.400Z,88.96
2023-05-13T14:06:51.453Z,89.26
2023-05-13T14:09:18.787Z,89.00
2023-05-13T14:11:45.851Z,88.61
2023-05-13T14:14:12.825Z,88.57
2023-05-13T14:16:39.692Z,88.74
2023-05-13T14:19:06.617Z,88.16
2023-05-13T14:21:33.496Z,88.20
2023-05-13T14:24:00.313Z,87.96
2023-05-13T14:26:27.243Z,87.83
2023-05-13T14:28:54.361Z,87.87
2023-05-13T14:31:21.338Z,87.97
2023-05-13T14:33:48.481Z,87.92
2023-05-13T14:36:17.999Z,87.66
2023-05-13T14:38:44.906Z,87.58
2023-05-13T14:41:12.740Z,87.17
2023-05-13T14:43:39.546Z,87.24
2023-05-13T14:46:06.451Z,86.89
2023-05-13T14:48:33.334Z,86.59
2023-05-13T14:51:00.208Z,86.60
2023-05-13T14:53:26.972Z,87.15
2023-05-13T14:55:54.141Z,87.33
2023-05-13T14:58:21.150Z,86.84
2023-05-13T15:00:48.945Z,86.93
2023-05-13T15:03:16.163Z,86.97
2023-05-13T15:05:44.207Z,87.24
2023-05-13T15:08:11.831Z,86.95
2023-05-13T15:10:38.711Z,87.13
2023-05-13T15:13:05.617Z,87.32
2023-05-13T15:15:34.149Z,85.99
2023-05-13T15:18:01.021Z,86.31
2023-05-13T15:20:28.736Z,86.24
2023-05-13T15:22:57.955Z,86.43
2023-05-13T15:25:24.805Z,86.59
2023-05-13T15:27:51.992Z,86.71
2023-05-13T15:30:18.850Z,86.58
2023-05-13T15:32:45.676Z,86.93
2023-05-13T15:35:12.482Z,87.09
2023-05-13T15:37:42.753Z,87.42
2023-05-13T15:40:11.240Z,87.17
2023-05-13T15:42:38.080Z,87.04
2023-05-13T15:45:05.302Z,87.47
2023-05-13T15:47:32.272Z,85.80
2023-05-13T15:49:59.226Z,86.63
2023-05-13T15:52:26.214Z,87.09
2023-05-13T15:54:53.011Z,87.03
2023-05-13T15:57:19.931Z,86.93
2023-05-13T15:59:46.901Z,87.22
2023-05-13T16:02:13.725Z,86.74
2023-05-13T16:04:40.692Z,87.03
2023-05-13T16:07:11.039Z,87.07
2023-05-13T16:09:41.122Z,87.46
2023-05-13T16:12:08.125Z,87.44
2023-05-13T16:14:35.129Z,87.56
2023-05-13T16:17:01.993Z,87.24
2023-05-13T16:19:28.820Z,87.13
2023-05-13T16:21:55.748Z,87.22
2023-05-13T16:24:22.714Z,87.47
2023-05-13T16:26:49.686Z,87.33
2023-05-13T16:29:17.311Z,87.63
2023-05-13T16:31:44.233Z,87.93
2023-05-13T16:34:11.091Z,87.80
2023-05-13T16:36:37.869Z,88.01
2023-05-13T16:39:05.393Z,88.25
2023-05-13T16:41:32.315Z,88.31
2023-05-13T16:43:59.153Z,88.00
2023-05-13T16:46:25.975Z,88.30
2023-05-13T16:48:52.821Z,88.18
2023-05-13T16:51:19.768Z,88.36
2023-05-13T16:53:46.634Z,87.71
2023-05-13T16:56:13.491Z,88.06
2023-05-13T16:58:40.462Z,87.98
2023-05-13T17:01:07.313Z,87.84
2023-05-13T17:03:34.107Z,88.12
2023-05-13T17:06:02.559Z,88.25
2023-05-13T17:08:29.525Z,88.24
2023-05-13T17:10:56.391Z,88.47
2023-05-13T17:13:23.818Z,88.26
2023-05-13T17:15:51.479Z,88.74
2023-05-13T17:18:18.275Z,88.41
2023-05-13T17:20:46.146Z,88.66
2023-05-13T17:23:12.990Z,88.91
2023-05-13T17:25:39.834Z,88.48
2023-05-13T17:28:09.416Z,88.84
2023-05-13T17:30:36.260Z,88.78
2023-05-13T17:33:03.088Z,89.07
2023-05-13T17:35:29.978Z,89.24
2023-05-13T17:37:56.802Z,88.84
2023-05-13T17:40:23.771Z,89.12
2023-05-13T17:42:52.732Z,89.03
2023-05-13T17:45:20.020Z,89.62
2023-05-13T17:47:46.963Z,86.94
2023-05-13T17:50:15.009Z,88.53
2023-05-13T17:52:41.848Z,89.45
2023-05-13T17:55:09.036Z,88.97
2023-05-13T17:57:35.991Z,89.33
2023-05-13T18:00:06.842Z,89.29
2023-05-13T18:02:34.026Z,89.11
2023-05-13T18:05:01.160Z,90.21
2023-05-13T18:07:28.209Z,90.04
2023-05-13T18:09:55.167Z,89.94
2023-05-13T18:12:22.045Z,89.85
2023-05-13T18:14:48.837Z,90.64
2023-05-13T18:17:15.668Z,90.43
2023-05-13T18:19:42.555Z,90.05
2023-05-13T18:22:09.704Z,90.77
2023-05-13T18:24:38.140Z,90.45
2023-05-13T18:27:06.568Z,90.57
2023-05-13T18:29:33.572Z,90.71
2023-05-13T18:32:00.472Z,90.82
2023-05-13T18:34:27.492Z,90.69
2023-05-13T18:36:54.396Z,90.94
2023-05-13T18:39:24.314Z,90.41
2023-05-13T18:41:51.158Z,90.47
2023-05-13T18:44:18.018Z,91.07
2023-05-13T18:46:45.226Z,90.60
2023-05-13T18:49:12.311Z,90.52
2023-05-13T18:51:39.114Z,90.27
2023-05-13T18:54:06.387Z,90.39
2023-05-13T18:56:33.590Z,90.05
2023-05-13T18:59:00.952Z,90.40
2023-05-13T19:01:27.949Z,91.06
2023-05-13T19:03:54.893Z,90.49
2023-05-13T19:06:21.748Z,91.57
2023-05-13T19:08:48.556Z,92.00
2023-05-13T19:11:15.382Z,91.76
2023-05-13T19:13:47.366Z,91.84
2023-05-13T19:16:15.416Z,91.52
2023-05-13T19:18:42.391Z,91.89
2023-05-13T19:21:09.343Z,91.73
2023-05-13T19:23:37.626Z,92.51
2023-05-13T19:26:04.500Z,91.46
2023-05-13T19:28:31.952Z,91.27
2023-05-13T19:30:58.741Z,91.60
2023-05-13T19:33:26.216Z,91.87
2023-05-13T19:35:53.035Z,91.16
2023-05-13T19:38:20.916Z,91.38
2023-05-13T19:40:48.166Z,90.46
2023-05-13T19:43:15.014Z,90.75
2023-05-13T19:45:41.965Z,91.37
2023-05-13T19:48:08.995Z,90.61
2023-05-13T19:50:35.806Z,89.97
2023-05-13T19:53:02.621Z,90.33
2023-05-13T19:55:29.503Z,90.65
2023-05-13T19:57:56.563Z,90.50
