createdAt,value
2022-08-08T00:00:54.678Z,101278.40
2022-08-08T00:06:04.038Z,101278.00
2022-08-08T00:12:07.498Z,101281.60
2022-08-08T00:17:26.859Z,101287.00
2022-08-08T00:22:49.012Z,101291.80
2022-08-08T00:27:59.925Z,101289.20
2022-08-08T00:33:16.723Z,101289.20
2022-08-08T00:38:44.270Z,101291.00
2022-08-08T00:44:35.504Z,101293.40
2022-08-08T00:50:11.163Z,101287.00
2022-08-08T00:55:35.779Z,101289.40
2022-08-08T01:01:37.697Z,101282.00
2022-08-08T01:07:55.361Z,101284.40
2022-08-08T01:13:08.778Z,101281.80
2022-08-08T01:19:02.586Z,101277.20
2022-08-08T01:24:38.930Z,101271.20
2022-08-08T01:30:03.558Z,101271.60
2022-08-08T01:35:30.474Z,101266.80
2022-08-08T01:41:09.875Z,101265.60
2022-08-08T01:46:52.268Z,101264.80
2022-08-08T01:53:54.878Z,101264.60
2022-08-08T01:58:14.481Z,101262.80
2022-08-08T02:03:55.090Z,101256.80
2022-08-08T02:10:03.325Z,101255.00
2022-08-08T02:15:41.113Z,101259.40
2022-08-08T02:21:20.514Z,101263.40
2022-08-08T02:27:05.763Z,101274.20
2022-08-08T02:32:32.857Z,101277.20
2022-08-08T02:38:30.082Z,101288.80
2022-08-08T02:44:38.612Z,101293.00
2022-08-08T02:50:12.568Z,101285.40
2022-08-08T02:55:49.163Z,101284.60
2022-08-08T03:01:47.323Z,101285.20
2022-08-08T03:07:25.756Z,101279.80
2022-08-08T03:15:54.562Z,101279.20
2022-08-08T03:19:28.046Z,101278.20
2022-08-08T03:24:32.374Z,101280.80
2022-08-08T03:29:54.755Z,101287.80
2022-08-08T03:35:00.999Z,101289.00
2022-08-08T03:40:18.269Z,101282.60
2022-08-08T03:46:03.330Z,101288.00
2022-08-08T03:50:56.394Z,101293.40
2022-08-08T03:56:04.439Z,101302.00
2022-08-08T04:01:23.101Z,101296.40
2022-08-08T04:06:36.031Z,101299.60
2022-08-08T04:11:57.659Z,101290.40
2022-08-08T04:17:06.846Z,101288.20
2022-08-08T04:22:24.130Z,101294.40
2022-08-08T04:28:01.862Z,101295.00
2022-08-08T04:33:03.014Z,101295.00
2022-08-08T04:38:09.547Z,101304.40
2022-08-08T04:43:13.876Z,101300.60
2022-08-08T04:48:22.132Z,101305.80
2022-08-08T04:54:36.234Z,101304.40
2022-08-08T04:58:50.888Z,101306.60
2022-08-08T05:04:11.480Z,101311.00
2022-08-08T05:09:21.462Z,101308.00
2022-08-08T05:14:26.275Z,101309.00
2022-08-08T05:20:09.787Z,101312.00
2022-08-08T05:25:00.519Z,101311.80
2022-08-08T05:30:06.095Z,101314.20
2022-08-08T05:35:13.647Z,101315.80
2022-08-08T05:40:21.577Z,101319.60
2022-08-08T05:45:42.939Z,101320.40
2022-08-08T05:50:58.962Z,101323.40
2022-08-08T05:56:20.646Z,101330.60
2022-08-08T06:01:55.470Z,101332.00
2022-08-08T06:06:56.487Z,101330.60
2022-08-08T06:12:05.578Z,101336.80
2022-08-08T06:17:11.057Z,101340.80
2022-08-08T06:22:42.065Z,101341.20
2022-08-08T06:27:54.580Z,101339.00
2022-08-08T06:33:02.188Z,101337.00
2022-08-08T06:38:09.442Z,101341.20
2022-08-08T06:43:28.826Z,101337.40
2022-08-08T06:48:38.998Z,101338.60
2022-08-08T06:53:50.952Z,101333.00
2022-08-08T06:59:00.740Z,101333.60
2022-08-08T07:04:38.778Z,101327.80
2022-08-08T07:10:16.713Z,101325.20
2022-08-08T07:16:04.579Z,101326.00
2022-08-08T07:21:19.102Z,101326.00
2022-08-08T07:26:32.983Z,101326.60
2022-08-08T07:31:41.999Z,101333.40
2022-08-08T07:36:50.738Z,101330.40
2022-08-08T07:42:03.730Z,101341.20
2022-08-08T07:47:10.743Z,101345.00
2022-08-08T07:52:23.114Z,101346.40
2022-08-08T07:57:59.547Z,101351.40
2022-08-08T08:03:24.061Z,101353.00
2022-08-08T08:09:05.657Z,101362.40
2022-08-08T08:14:11.846Z,101353.00
2022-08-08T08:19:23.254Z,101348.00
2022-08-08T08:24:30.783Z,101350.40
2022-08-08T08:29:36.919Z,101364.20
2022-08-08T08:34:49.282Z,101363.40
2022-08-08T08:40:01.920Z,101361.00
2022-08-08T08:45:22.072Z,101352.80
2022-08-08T08:50:33.910Z,101369.80
2022-08-08T08:55:41.066Z,101354.20
2022-08-08T09:01:09.070Z,101362.60
2022-08-08T09:06:26.681Z,101366.80
2022-08-08T09:11:46.921Z,101348.40
2022-08-08T09:16:58.011Z,101345.20
2022-08-08T09:22:07.553Z,101350.60
2022-08-08T09:27:21.055Z,101354.80
2022-08-08T09:33:01.350Z,101352.40
2022-08-08T09:38:18.080Z,101358.80
2022-08-08T09:44:04.567Z,101366.60
2022-08-08T09:48:56.042Z,101372.80
2022-08-08T09:54:12.894Z,101375.80
2022-08-08T10:00:02.529Z,101375.60
2022-08-08T10:04:53.763Z,101377.00
2022-08-08T10:10:01.331Z,101380.80
2022-08-08T10:15:18.063Z,101377.80
2022-08-08T10:20:41.412Z,101378.40
2022-08-08T10:25:57.044Z,101372.20
2022-08-08T10:31:47.638Z,101377.00
2022-08-08T10:36:52.626Z,101373.40
2022-08-08T10:42:14.626Z,101372.40
2022-08-08T10:47:21.597Z,101371.60
2022-08-08T10:52:31.075Z,101368.20
2022-08-08T10:57:50.245Z,101369.40
2022-08-08T11:02:57.892Z,101364.20
2022-08-08T11:08:37.757Z,101366.40
2022-08-08T11:13:28.474Z,101362.00
2022-08-08T11:18:36.876Z,101366.00
2022-08-08T11:23:44.536Z,101363.40
2022-08-08T11:28:51.701Z,101360.60
2022-08-08T11:34:03.083Z,101356.20
2022-08-08T11:39:25.407Z,101358.80
2022-08-08T11:44:32.834Z,101353.20
2022-08-08T11:49:38.015Z,101348.20
2022-08-08T11:54:46.793Z,101350.00
2022-08-08T12:00:06.012Z,101348.00
2022-08-08T12:05:13.467Z,101352.80
2022-08-08T12:10:22.202Z,101351.20
2022-08-08T12:15:42.571Z,101359.60
2022-08-08T12:20:54.155Z,101362.20
2022-08-08T12:26:17.259Z,101361.20
2022-08-08T12:31:39.269Z,101365.80
2022-08-08T12:37:08.451Z,101364.20
2022-08-08T12:42:21.028Z,101367.80
2022-08-08T12:47:58.618Z,101371.80
2022-08-08T12:52:55.729Z,101367.80
2022-08-08T12:58:15.812Z,101369.20
2022-08-08T13:03:33.352Z,101363.80
2022-08-08T13:08:53.580Z,101366.20
2022-08-08T13:14:15.877Z,101364.60
2022-08-08T13:19:24.953Z,101363.60
2022-08-08T13:24:48.929Z,101366.00
2022-08-08T13:29:59.361Z,101366.00
2022-08-08T13:35:11.755Z,101366.60
2022-08-08T13:40:32.149Z,101366.80
2022-08-08T13:45:37.744Z,101372.00
2022-08-08T13:50:55.139Z,101369.20
2022-08-08T13:56:06.253Z,101366.80
2022-08-08T14:01:19.974Z,101366.00
2022-08-08T14:06:33.170Z,101362.60
2022-08-08T14:11:38.533Z,101367.40
2022-08-08T14:16:53.005Z,101368.20
2022-08-08T14:21:59.703Z,101366.00
2022-08-08T14:27:07.514Z,101369.40
2022-08-08T14:32:20.280Z,101372.60
2022-08-08T14:37:43.078Z,101377.20
2022-08-08T14:43:01.362Z,101379.60
2022-08-08T14:48:06.338Z,101382.60
2022-08-08T14:53:15.753Z,101379.00
2022-08-08T14:58:20.411Z,101377.40
2022-08-08T15:08:54.865Z,101371.60
2022-08-08T15:14:01.631Z,101372.00
2022-08-08T15:19:07.918Z,101372.80
2022-08-08T15:24:15.951Z,101370.60
2022-08-08T15:29:22.571Z,101367.20
2022-08-08T15:34:31.773Z,101372.80
2022-08-08T15:39:39.864Z,101377.60
2022-08-08T15:44:44.222Z,101375.80
2022-08-08T15:49:51.112Z,101374.80
2022-08-08T15:54:55.789Z,101373.40
2022-08-08T16:00:07.877Z,101372.00
2022-08-08T16:05:23.939Z,101370.80
2022-08-08T16:13:09.020Z,101372.00
2022-08-08T16:15:58.926Z,101366.80
2022-08-08T16:21:26.036Z,101361.00
2022-08-08T16:26:40.061Z,101366.60
2022-08-08T16:31:50.570Z,101361.60
2022-08-08T16:36:55.286Z,101362.00
2022-08-08T16:42:01.645Z,101365.00
2022-08-08T16:47:40.229Z,101370.20
2022-08-08T16:55:04.695Z,101366.80
2022-08-08T16:58:17.972Z,101374.40
2022-08-08T17:03:25.310Z,101378.60
2022-08-08T17:08:47.637Z,101379.00
2022-08-08T17:14:01.611Z,101382.60
2022-08-08T17:19:06.303Z,101383.40
2022-08-08T17:24:21.893Z,101380.60
2022-08-08T17:29:36.265Z,101386.00
2022-08-08T17:35:52.438Z,101389.20
2022-08-08T17:40:17.580Z,101393.00
2022-08-08T17:45:24.434Z,101390.80
2022-08-08T17:50:28.881Z,101394.60
2022-08-08T17:56:03.788Z,101399.60
2022-08-08T18:01:01.100Z,101402.00
2022-08-08T18:06:06.552Z,101400.60
2022-08-08T18:11:25.123Z,101406.80
2022-08-08T18:16:33.927Z,101412.00
2022-08-08T18:22:01.305Z,101420.00
2022-08-08T18:27:06.239Z,101425.20
2022-08-08T18:32:24.660Z,101420.40
2022-08-08T18:37:34.094Z,101426.20
2022-08-08T18:42:50.241Z,101427.60
2022-08-08T18:47:55.587Z,101434.00
2022-08-08T18:53:00.640Z,101439.20
2022-08-08T18:58:07.447Z,101439.80
2022-08-08T19:03:14.724Z,101437.80
2022-08-08T19:08:25.244Z,101440.80
2022-08-08T19:13:52.434Z,101439.80
2022-08-08T19:19:03.603Z,101446.40
2022-08-08T19:24:18.396Z,101451.00
2022-08-08T19:29:35.617Z,101452.40
2022-08-08T19:34:44.954Z,101453.80
2022-08-08T19:39:51.049Z,101453.40
2022-08-08T19:44:55.270Z,101463.60
2022-08-08T19:50:12.577Z,101461.80
2022-08-08T19:55:19.529Z,101468.60
2022-08-08T20:00:33.263Z,101478.20
2022-08-08T20:06:15.281Z,101478.60
2022-08-08T20:11:02.747Z,101485.40
2022-08-08T20:16:07.772Z,101485.60
2022-08-08T20:21:12.966Z,101488.00
2022-08-08T20:26:18.705Z,101488.80
2022-08-08T20:32:06.896Z,101493.00
2022-08-08T20:36:57.615Z,101490.60
2022-08-08T20:42:01.914Z,101498.40
2022-08-08T20:47:22.985Z,101488.40
2022-08-08T20:52:30.884Z,101493.60
2022-08-08T20:57:35.720Z,101495.40
2022-08-08T21:02:52.813Z,101497.80
2022-08-08T21:08:35.161Z,101500.80
2022-08-08T21:13:39.936Z,101505.40
2022-08-08T21:18:45.267Z,101502.60
2022-08-08T21:24:02.879Z,101511.20
2022-08-08T21:29:11.983Z,101504.60
2022-08-08T21:34:24.011Z,101502.00
2022-08-08T21:39:54.945Z,101502.80
2022-08-08T21:45:01.116Z,101503.00
2022-08-08T21:50:22.641Z,101507.60
2022-08-08T21:56:19.748Z,101512.00
2022-08-08T22:00:55.125Z,101516.00
2022-08-08T22:06:00.128Z,101514.40
2022-08-08T22:12:03.040Z,101509.60
2022-08-08T22:16:33.465Z,101506.60
2022-08-08T22:21:37.806Z,101506.60
2022-08-08T22:27:01.233Z,101505.00
2022-08-08T22:32:06.776Z,101509.20
2022-08-08T22:37:27.592Z,101508.60
2022-08-08T22:42:36.526Z,101502.80
2022-08-08T22:47:47.395Z,101497.60
2022-08-08T22:54:31.734Z,101497.40
2022-08-08T22:58:28.871Z,101498.80
2022-08-08T23:03:53.574Z,101500.20
2022-08-08T23:09:00.173Z,101495.60
2022-08-08T23:14:04.931Z,101496.40
2022-08-08T23:19:09.215Z,101495.80
2022-08-08T23:24:13.459Z,101494.20
2022-08-08T23:29:29.904Z,101495.80
2022-08-08T23:34:36.070Z,101496.00
2022-08-08T23:39:41.866Z,101487.60
2022-08-08T23:44:53.432Z,101489.00
2022-08-08T23:50:00.958Z,101488.80
2022-08-08T23:55:22.358Z,101495.60
