createdAt,value
2023-10-17T00:02:36.724Z,19.00
2023-10-17T00:07:46.478Z,17.00
2023-10-17T00:12:54.933Z,20.50
2023-10-17T00:18:06.953Z,23.00
2023-10-17T00:23:17.560Z,20.00
2023-10-17T00:28:26.423Z,20.50
2023-10-17T00:33:31.504Z,21.00
2023-10-17T00:38:38.009Z,18.50
2023-10-17T00:43:43.262Z,20.50
2023-10-17T00:48:50.561Z,21.25
2023-10-17T00:53:55.341Z,21.25
2023-10-17T00:59:00.717Z,24.00
2023-10-17T01:04:05.645Z,17.50
2023-10-17T01:09:20.546Z,22.75
2023-10-17T01:14:27.630Z,26.50
2023-10-17T01:19:35.360Z,29.25
2023-10-17T01:24:43.592Z,26.50
2023-10-17T01:29:47.899Z,26.25
2023-10-17T01:34:52.511Z,28.25
2023-10-17T01:39:57.115Z,30.00
2023-10-17T01:45:01.687Z,29.25
2023-10-17T01:50:07.497Z,24.25
2023-10-17T01:55:18.430Z,29.50
2023-10-17T02:00:40.095Z,27.50
2023-10-17T02:05:45.241Z,26.00
2023-10-17T02:10:50.650Z,21.50
2023-10-17T02:15:55.312Z,18.75
2023-10-17T02:21:08.807Z,22.75
2023-10-17T02:26:13.730Z,21.50
2023-10-17T02:31:19.484Z,22.50
2023-10-17T02:36:24.974Z,20.50
2023-10-17T02:41:33.040Z,20.25
2023-10-17T02:46:38.954Z,21.25
2023-10-17T02:51:46.429Z,21.75
2023-10-17T02:56:54.278Z,25.00
2023-10-17T03:02:00.345Z,29.75
2023-10-17T03:07:10.454Z,29.50
2023-10-17T03:12:25.649Z,22.75
2023-10-17T03:17:31.997Z,26.50
2023-10-17T03:22:36.438Z,29.75
2023-10-17T03:27:50.637Z,22.50
2023-10-17T03:33:03.732Z,29.00
2023-10-17T03:38:11.291Z,22.50
2023-10-17T03:43:17.815Z,24.25
2023-10-17T03:48:25.610Z,24.75
2023-10-17T03:53:33.460Z,23.75
2023-10-17T03:58:51.897Z,27.25
2023-10-17T04:03:59.885Z,24.50
2023-10-17T04:09:24.030Z,24.75
2023-10-17T04:14:52.796Z,25.00
2023-10-17T04:20:01.655Z,19.75
2023-10-17T04:25:22.485Z,22.75
2023-10-17T04:30:37.771Z,23.75
2023-10-17T04:35:49.416Z,24.75
2023-10-17T04:41:24.005Z,26.00
2023-10-17T04:46:41.393Z,26.25
2023-10-17T04:51:48.585Z,26.00
2023-10-17T04:57:11.844Z,27.25
2023-10-17T05:02:20.198Z,27.25
2023-10-17T05:07:44.117Z,22.75
2023-10-17T05:13:10.461Z,27.25
2023-10-17T05:18:33.788Z,20.50
2023-10-17T05:23:57.776Z,21.50
2023-10-17T05:29:24.523Z,19.75
2023-10-17T05:34:50.341Z,23.25
2023-10-17T05:40:13.235Z,20.25
2023-10-17T05:45:36.039Z,28.25
2023-10-17T05:50:58.894Z,26.75
2023-10-17T05:56:21.727Z,26.75
2023-10-17T06:01:45.700Z,23.75
2023-10-17T06:07:08.133Z,31.00
2023-10-17T06:12:30.466Z,29.25
2023-10-17T06:17:36.254Z,27.25
2023-10-17T06:22:48.120Z,27.75
2023-10-17T06:28:11.898Z,26.75
2023-10-17T06:33:22.243Z,23.50
2023-10-17T06:38:45.729Z,31.50
2023-10-17T06:43:51.958Z,23.00
2023-10-17T06:49:00.199Z,23.00
2023-10-17T06:54:15.469Z,26.75
2023-10-17T06:59:37.610Z,25.75
2023-10-17T07:04:45.797Z,25.00
2023-10-17T07:09:55.262Z,25.75
2023-10-17T07:14:59.997Z,22.50
2023-10-17T07:20:15.348Z,24.50
2023-10-17T07:25:19.998Z,21.50
2023-10-17T07:30:38.186Z,23.25
2023-10-17T07:35:42.738Z,22.00
2023-10-17T07:41:00.707Z,24.00
2023-10-17T07:46:18.436Z,24.00
2023-10-17T07:51:25.420Z,21.50
2023-10-17T07:56:29.935Z,22.00
2023-10-17T08:01:37.600Z,23.00
2023-10-17T08:06:45.490Z,21.00
2023-10-17T08:12:01.747Z,24.00
2023-10-17T08:17:07.458Z,22.75
2023-10-17T08:22:13.785Z,25.00
2023-10-17T08:27:24.423Z,22.50
2023-10-17T08:32:29.387Z,24.25
2023-10-17T08:37:45.724Z,21.50
2023-10-17T08:42:54.503Z,23.00
2023-10-17T08:48:03.106Z,25.75
2023-10-17T08:53:16.253Z,22.00
2023-10-17T08:58:27.471Z,20.25
2023-10-17T09:03:38.580Z,21.75
2023-10-17T09:08:58.217Z,25.00
2023-10-17T09:14:26.823Z,20.00
2023-10-17T09:19:41.165Z,21.50
2023-10-17T09:24:50.608Z,21.00
2023-10-17T09:30:01.366Z,24.25
2023-10-17T09:35:13.263Z,25.50
2023-10-17T09:40:39.237Z,26.75
2023-10-17T09:45:50.127Z,33.00
2023-10-17T09:50:58.882Z,32.25
2023-10-17T09:56:09.341Z,31.50
2023-10-17T10:01:17.103Z,29.25
2023-10-17T10:06:27.318Z,32.00
2023-10-17T10:11:55.449Z,31.25
2023-10-17T10:17:02.680Z,30.00
2023-10-17T10:22:09.155Z,30.75
2023-10-17T10:27:18.127Z,31.00
2023-10-17T10:32:42.797Z,29.75
2023-10-17T10:37:57.202Z,31.75
2023-10-17T10:43:06.808Z,33.00
2023-10-17T10:48:18.618Z,29.75
2023-10-17T10:53:30.907Z,29.50
2023-10-17T10:58:36.909Z,28.50
2023-10-17T11:03:45.960Z,27.25
2023-10-17T11:08:50.973Z,27.25
2023-10-17T11:14:01.130Z,26.00
2023-10-17T11:19:11.874Z,27.50
2023-10-17T11:24:19.638Z,28.25
2023-10-17T11:29:29.439Z,31.00
2023-10-17T11:34:34.836Z,29.25
2023-10-17T11:39:43.704Z,31.00
2023-10-17T11:44:49.237Z,29.50
2023-10-17T11:49:56.044Z,30.25
2023-10-17T11:55:03.552Z,25.75
2023-10-17T12:00:29.145Z,27.75
2023-10-17T12:05:39.211Z,29.50
2023-10-17T12:10:45.932Z,30.00
2023-10-17T12:15:51.650Z,27.50
2023-10-17T12:21:04.576Z,26.25
2023-10-17T12:26:21.917Z,29.50
2023-10-17T12:31:26.698Z,34.75
2023-10-17T12:36:37.692Z,31.00
2023-10-17T12:41:55.721Z,30.25
2023-10-17T12:47:01.041Z,31.00
2023-10-17T12:52:06.238Z,31.50
2023-10-17T12:57:12.912Z,37.50
2023-10-17T13:02:18.207Z,36.00
2023-10-17T13:07:23.089Z,40.00
2023-10-17T13:12:28.570Z,38.25
2023-10-17T13:17:35.423Z,32.75
2023-10-17T13:22:49.883Z,35.75
2023-10-17T13:27:55.188Z,36.00
2023-10-17T13:33:01.267Z,36.00
2023-10-17T13:38:07.053Z,34.75
2023-10-17T13:43:17.322Z,39.75
2023-10-17T13:48:23.291Z,34.50
2023-10-17T13:53:31.515Z,38.00
2023-10-17T13:58:39.209Z,35.50
2023-10-17T14:03:47.272Z,33.25
2023-10-17T14:08:53.052Z,37.50
2023-10-17T14:13:58.321Z,36.00
2023-10-17T14:19:16.400Z,35.25
2023-10-17T14:24:29.961Z,36.00
2023-10-17T14:29:36.592Z,36.25
2023-10-17T14:34:41.867Z,36.00
2023-10-17T14:39:49.710Z,38.00
2023-10-17T14:44:57.999Z,38.50
2023-10-17T14:50:08.854Z,36.50
2023-10-17T14:55:17.202Z,41.50
2023-10-17T15:00:25.770Z,35.50
2023-10-17T15:05:31.051Z,37.50
2023-10-17T15:10:36.416Z,38.50
2023-10-17T15:15:42.680Z,36.75
2023-10-17T15:20:47.632Z,37.00
2023-10-17T15:26:01.958Z,36.50
2023-10-17T15:31:11.686Z,38.00
2023-10-17T15:36:17.276Z,35.50
2023-10-17T15:41:24.034Z,36.00
2023-10-17T15:46:29.151Z,36.75
2023-10-17T15:51:34.996Z,37.50
2023-10-17T15:56:40.743Z,36.00
2023-10-17T16:01:45.618Z,36.00
2023-10-17T16:06:52.895Z,38.25
2023-10-17T16:11:58.295Z,36.25
2023-10-17T16:17:08.641Z,39.00
2023-10-17T16:22:13.342Z,38.25
2023-10-17T16:27:18.717Z,37.50
2023-10-17T16:32:23.631Z,36.00
2023-10-17T16:37:29.829Z,37.00
2023-10-17T16:42:34.804Z,37.00
2023-10-17T16:47:40.642Z,38.50
2023-10-17T16:52:45.300Z,36.75
2023-10-17T16:57:50.392Z,39.00
2023-10-17T17:02:59.556Z,37.75
2023-10-17T17:08:04.712Z,40.00
2023-10-17T17:13:09.965Z,38.00
2023-10-17T17:18:40.424Z,41.00
2023-10-17T17:23:39.987Z,36.75
2023-10-17T17:28:45.192Z,38.25
2023-10-17T17:33:50.148Z,39.25
2023-10-17T17:38:55.784Z,40.50
2023-10-17T17:44:00.899Z,37.00
2023-10-17T17:49:08.629Z,35.00
2023-10-17T17:54:15.035Z,39.00
2023-10-17T17:59:19.962Z,38.00
2023-10-17T18:04:31.352Z,38.00
2023-10-17T18:09:38.589Z,35.75
2023-10-17T18:14:44.263Z,37.75
2023-10-17T18:19:50.084Z,38.75
2023-10-17T18:24:55.199Z,39.50
2023-10-17T18:30:00.182Z,39.25
2023-10-17T18:35:07.863Z,40.00
2023-10-17T18:40:14.142Z,39.25
2023-10-17T18:45:19.012Z,37.75
2023-10-17T18:50:24.127Z,37.00
2023-10-17T18:55:28.958Z,39.75
2023-10-17T19:00:34.881Z,40.00
2023-10-17T19:05:40.081Z,37.75
2023-10-17T19:10:45.660Z,39.50
2023-10-17T19:15:50.741Z,38.00
2023-10-17T19:20:56.232Z,37.00
2023-10-17T19:26:01.044Z,38.25
2023-10-17T19:31:05.824Z,37.75
2023-10-17T19:36:11.087Z,36.00
2023-10-17T19:41:16.149Z,37.75
2023-10-17T19:46:22.270Z,37.75
2023-10-17T19:51:27.542Z,31.50
2023-10-17T19:56:32.688Z,36.00
2023-10-17T20:01:37.806Z,34.00
2023-10-17T20:06:45.130Z,33.00
2023-10-17T20:11:50.008Z,33.75
2023-10-17T20:16:55.514Z,36.00
2023-10-17T20:22:02.116Z,32.75
2023-10-17T20:27:07.007Z,35.00
2023-10-17T20:32:12.072Z,33.25
2023-10-17T20:37:17.052Z,34.75
2023-10-17T20:42:22.183Z,31.50
2023-10-17T20:47:27.952Z,31.50
2023-10-17T20:52:33.844Z,34.50
2023-10-17T20:57:39.090Z,35.75
2023-10-17T21:02:44.106Z,31.75
2023-10-17T21:07:49.723Z,31.75
2023-10-17T21:12:54.528Z,30.50
2023-10-17T21:17:59.405Z,29.00
2023-10-17T21:23:04.320Z,27.00
2023-10-17T21:28:12.078Z,34.50
2023-10-17T21:33:17.060Z,31.25
2023-10-17T21:38:21.960Z,30.50
2023-10-17T21:43:26.909Z,29.75
2023-10-17T21:48:32.121Z,27.50
2023-10-17T21:53:39.212Z,31.00
2023-10-17T21:58:45.546Z,30.00
2023-10-17T22:03:51.444Z,31.50
2023-10-17T22:09:01.562Z,27.25
2023-10-17T22:14:08.992Z,26.50
2023-10-17T22:19:14.093Z,25.00
2023-10-17T22:24:19.602Z,22.25
2023-10-17T22:29:24.994Z,23.25
2023-10-17T22:34:29.830Z,18.50
2023-10-17T22:39:35.090Z,17.75
2023-10-17T22:44:40.160Z,20.25
2023-10-17T22:49:47.017Z,16.75
2023-10-17T22:54:52.039Z,22.00
2023-10-17T22:59:56.974Z,17.50
2023-10-17T23:05:02.064Z,14.75
2023-10-17T23:10:08.938Z,15.25
2023-10-17T23:15:15.786Z,18.50
2023-10-17T23:20:20.972Z,17.00
2023-10-17T23:25:25.674Z,20.00
2023-10-17T23:30:31.192Z,16.00
2023-10-17T23:35:36.253Z,14.50
2023-10-17T23:40:41.900Z,13.50
2023-10-17T23:45:51.041Z,19.25
2023-10-17T23:50:56.800Z,14.50
2023-10-17T23:56:04.656Z,15.00
