createdAt,value
2018-02-03T00:00:49.853Z,99.90
2018-02-03T00:03:17.366Z,99.90
2018-02-03T00:05:44.857Z,99.90
2018-02-03T00:08:12.346Z,99.90
2018-02-03T00:10:39.859Z,99.90
2018-02-03T00:13:07.353Z,99.90
2018-02-03T00:15:34.870Z,99.90
2018-02-03T00:18:02.431Z,99.90
2018-02-03T00:20:29.942Z,99.90
2018-02-03T00:22:57.421Z,99.90
2018-02-03T00:25:25.674Z,99.90
2018-02-03T00:27:53.181Z,99.90
2018-02-03T00:30:20.666Z,99.90
2018-02-03T00:32:48.173Z,99.90
2018-02-03T00:35:16.425Z,99.90
2018-02-03T00:37:43.934Z,99.90
2018-02-03T00:40:11.428Z,99.90
2018-02-03T00:42:38.913Z,99.90
2018-02-03T00:45:06.422Z,99.90
2018-02-03T00:47:33.905Z,99.90
2018-02-03T00:50:01.410Z,99.90
2018-02-03T00:52:28.898Z,99.90
2018-02-03T00:54:56.468Z,99.90
2018-02-03T00:57:23.925Z,99.90
2018-02-03T00:59:51.409Z,99.90
2018-02-03T01:02:18.918Z,99.90
2018-02-03T01:04:46.410Z,99.90
2018-02-03T01:07:13.918Z,99.90
2018-02-03T01:09:41.401Z,99.90
2018-02-03T01:12:08.913Z,99.90
2018-02-03T01:14:36.398Z,99.90
2018-02-03T01:17:03.886Z,99.90
2018-02-03T01:19:31.402Z,99.90
2018-02-03T01:21:59.653Z,99.90
2018-02-03T01:24:27.165Z,99.90
2018-02-03T01:26:54.649Z,99.90
2018-02-03T01:29:22.157Z,99.90
2018-02-03T01:31:49.651Z,99.90
2018-02-03T01:34:17.477Z,99.90
2018-02-03T01:36:45.729Z,99.90
2018-02-03T01:39:13.222Z,99.90
2018-02-03T01:41:40.754Z,99.90
2018-02-03T01:44:08.242Z,99.90
2018-02-03T01:46:35.753Z,99.90
2018-02-03T01:49:03.241Z,99.90
2018-02-03T01:51:31.513Z,99.90
2018-02-03T01:53:59.765Z,99.90
2018-02-03T01:56:28.782Z,99.90
2018-02-03T01:58:57.033Z,99.90
2018-02-03T02:01:24.517Z,99.90
2018-02-03T02:03:52.792Z,99.90
2018-02-03T02:06:21.042Z,99.90
2018-02-03T02:08:48.550Z,99.90
2018-02-03T02:11:16.045Z,99.90
2018-02-03T02:13:43.572Z,99.90
2018-02-03T02:16:11.061Z,99.90
2018-02-03T02:18:38.573Z,99.90
2018-02-03T02:21:06.058Z,99.90
2018-02-03T02:23:33.545Z,99.90
2018-02-03T02:26:01.058Z,99.90
2018-02-03T02:28:28.545Z,99.90
2018-02-03T02:30:56.054Z,99.90
2018-02-03T02:33:24.306Z,99.90
2018-02-03T02:35:51.813Z,99.90
2018-02-03T02:38:19.298Z,99.90
2018-02-03T02:40:46.801Z,99.90
2018-02-03T02:43:15.055Z,99.90
2018-02-03T02:45:42.546Z,99.90
2018-02-03T02:48:10.058Z,99.90
2018-02-03T02:50:37.546Z,99.90
2018-02-03T02:53:05.817Z,99.90
2018-02-03T02:55:33.302Z,99.90
2018-02-03T02:58:00.814Z,99.90
2018-02-03T03:00:28.301Z,99.90
2018-02-03T03:02:56.549Z,99.90
2018-02-03T03:05:24.071Z,99.90
2018-02-03T03:07:51.561Z,99.90
2018-02-03T03:10:19.069Z,99.90
2018-02-03T03:12:46.554Z,99.90
2018-02-03T03:15:14.066Z,99.90
2018-02-03T03:17:42.319Z,99.90
2018-02-03T03:20:09.813Z,99.90
2018-02-03T03:22:37.326Z,99.90
2018-02-03T03:25:04.813Z,99.90
2018-02-03T03:27:33.085Z,99.90
2018-02-03T03:30:01.339Z,99.90
2018-02-03T03:32:28.851Z,99.90
2018-02-03T03:34:56.337Z,99.90
2018-02-03T03:37:23.829Z,99.90
2018-02-03T03:39:51.342Z,99.90
2018-02-03T03:42:18.825Z,99.90
2018-02-03T03:44:46.335Z,99.90
2018-02-03T03:47:13.838Z,99.90
2018-02-03T03:49:41.346Z,99.90
2018-02-03T03:52:08.836Z,99.90
2018-02-03T03:54:36.322Z,99.90
2018-02-03T03:57:03.830Z,99.90
2018-02-03T03:59:31.317Z,99.90
2018-02-03T04:01:58.824Z,99.90
2018-02-03T04:04:27.078Z,99.90
2018-02-03T04:06:54.593Z,99.90
2018-02-03T04:09:22.082Z,99.90
2018-02-03T04:11:49.571Z,99.90
2018-02-03T04:14:17.846Z,99.90
2018-02-03T04:16:46.101Z,99.90
2018-02-03T04:19:13.617Z,99.90
2018-02-03T04:21:41.106Z,99.90
2018-02-03T04:24:08.618Z,99.90
2018-02-03T04:26:36.105Z,99.90
2018-02-03T04:29:03.589Z,99.90
2018-02-03T04:31:31.102Z,99.90
2018-02-03T04:33:58.593Z,99.90
2018-02-03T04:36:26.096Z,99.90
2018-02-03T04:38:54.353Z,99.90
2018-02-03T04:41:21.865Z,99.90
2018-02-03T04:43:49.362Z,99.90
2018-02-03T04:46:16.869Z,99.90
2018-02-03T04:48:44.362Z,99.90
2018-02-03T04:51:11.849Z,99.90
2018-02-03T04:53:39.364Z,99.90
2018-02-03T04:56:06.850Z,99.90
2018-02-03T04:58:34.358Z,99.90
2018-02-03T05:01:01.845Z,99.90
2018-02-03T05:03:29.354Z,99.90
2018-02-03T05:05:57.602Z,99.90
2018-02-03T05:08:25.110Z,99.90
2018-02-03T05:10:52.610Z,99.90
2018-02-03T05:13:20.093Z,99.90
2018-02-03T05:15:48.367Z,99.90
2018-02-03T05:18:16.617Z,99.90
2018-02-03T05:20:44.126Z,99.90
2018-02-03T05:23:11.609Z,99.90
2018-02-03T05:25:39.113Z,99.90
2018-02-03T05:28:06.597Z,99.90
2018-02-03T05:30:34.104Z,99.90
2018-02-03T05:33:01.585Z,99.90
2018-02-03T05:35:29.070Z,99.90
2018-02-03T05:37:56.572Z,99.90
2018-02-03T05:40:24.060Z,99.90
2018-02-03T05:42:52.341Z,99.90
2018-02-03T05:45:20.598Z,99.90
2018-02-03T05:47:48.113Z,99.90
2018-02-03T05:50:15.609Z,99.90
2018-02-03T05:52:43.117Z,99.90
2018-02-03T05:55:10.601Z,99.90
2018-02-03T05:57:38.085Z,99.90
2018-02-03T06:00:05.593Z,99.90
2018-02-03T06:02:33.085Z,99.90
2018-02-03T06:05:00.597Z,99.90
2018-02-03T06:07:28.849Z,99.90
2018-02-03T06:09:56.359Z,99.90
2018-02-03T06:12:23.849Z,99.90
2018-02-03T06:14:52.123Z,99.90
2018-02-03T06:17:19.616Z,99.90
2018-02-03T06:19:47.865Z,99.90
2018-02-03T06:22:15.374Z,99.90
2018-02-03T06:24:42.863Z,99.90
2018-02-03T06:27:10.373Z,99.90
2018-02-03T06:29:39.221Z,99.90
2018-02-03T06:32:06.729Z,99.90
2018-02-03T06:34:34.218Z,99.90
2018-02-03T06:37:01.725Z,99.90
2018-02-03T06:39:30.017Z,99.90
2018-02-03T06:41:58.277Z,99.90
2018-02-03T06:44:26.553Z,99.90
2018-02-03T06:46:54.809Z,99.90
2018-02-03T06:49:22.318Z,99.90
2018-02-03T06:51:49.814Z,99.90
2018-02-03T06:54:18.093Z,99.90
2018-02-03T06:56:45.586Z,99.90
2018-02-03T06:59:13.864Z,99.90
2018-02-03T07:01:42.121Z,99.90
2018-02-03T07:04:09.614Z,99.90
2018-02-03T07:06:37.126Z,99.90
2018-02-03T07:09:04.612Z,99.90
2018-02-03T07:11:32.898Z,99.90
2018-02-03T07:14:01.153Z,99.90
2018-02-03T07:16:28.661Z,99.90
2018-02-03T07:18:56.150Z,99.90
2018-02-03T07:21:23.666Z,99.90
2018-02-03T07:23:51.155Z,99.90
2018-02-03T07:26:18.645Z,99.90
2018-02-03T07:28:46.158Z,99.90
2018-02-03T07:31:13.646Z,99.90
2018-02-03T07:33:41.161Z,99.90
2018-02-03T07:36:08.654Z,99.90
2018-02-03T07:38:36.163Z,99.90
2018-02-03T07:41:03.649Z,99.90
2018-02-03T07:43:31.157Z,99.90
2018-02-03T07:45:59.413Z,99.90
2018-02-03T07:48:26.901Z,99.90
2018-02-03T07:50:55.178Z,99.90
2018-02-03T07:53:23.437Z,99.90
2018-02-03T07:55:50.945Z,99.90
2018-02-03T07:58:18.438Z,99.90
2018-02-03T08:00:45.952Z,99.90
2018-02-03T08:03:13.441Z,99.90
2018-02-03T08:05:41.726Z,99.90
2018-02-03T08:08:09.221Z,99.90
2018-02-03T08:10:37.478Z,99.90
2018-02-03T08:13:05.020Z,99.90
2018-02-03T08:15:32.506Z,99.90
2018-02-03T08:18:00.781Z,99.90
2018-02-03T08:20:29.038Z,99.90
2018-02-03T08:22:56.556Z,99.90
2018-02-03T08:25:24.045Z,99.90
2018-02-03T08:27:52.327Z,99.90
2018-02-03T08:30:19.829Z,99.90
2018-02-03T08:32:47.317Z,99.90
2018-02-03T08:35:14.830Z,99.90
2018-02-03T08:37:43.106Z,99.90
2018-02-03T08:40:11.377Z,99.90
2018-02-03T08:42:39.633Z,99.90
2018-02-03T08:45:07.137Z,99.90
2018-02-03T08:47:34.617Z,99.80
2018-02-03T08:50:02.156Z,99.50
2018-02-03T08:52:29.653Z,99.10
2018-02-03T08:54:57.143Z,99.10
2018-02-03T08:57:25.414Z,99.50
2018-02-03T08:59:52.897Z,99.30
2018-02-03T09:02:20.405Z,99.40
2018-02-03T09:04:47.889Z,99.30
2018-02-03T09:07:15.397Z,99.20
2018-02-03T09:09:42.877Z,99.10
2018-02-03T09:12:10.362Z,99.00
2018-02-03T09:14:37.869Z,99.40
2018-02-03T09:17:05.354Z,98.20
2018-02-03T09:19:32.866Z,98.70
2018-02-03T09:22:00.382Z,98.50
2018-02-03T09:24:27.885Z,98.50
2018-02-03T09:26:55.373Z,98.40
2018-02-03T09:29:22.866Z,98.70
2018-02-03T09:31:50.387Z,98.50
2018-02-03T09:34:17.877Z,98.50
2018-02-03T09:36:45.385Z,98.20
2018-02-03T09:39:12.869Z,98.60
2018-02-03T09:41:41.153Z,98.50
2018-02-03T09:44:08.641Z,98.50
2018-02-03T09:46:36.908Z,99.20
2018-02-03T09:49:04.413Z,99.20
2018-02-03T09:51:31.897Z,99.20
2018-02-03T09:53:59.417Z,99.30
2018-02-03T09:56:26.909Z,99.70
2018-02-03T09:58:54.426Z,99.70
2018-02-03T10:01:21.918Z,99.60
2018-02-03T10:03:49.425Z,99.70
2018-02-03T10:06:17.678Z,99.90
2018-02-03T10:08:45.165Z,99.80
2018-02-03T10:11:13.446Z,99.40
2018-02-03T10:13:41.701Z,99.40
2018-02-03T10:16:09.205Z,99.40
2018-02-03T10:18:36.693Z,99.30
2018-02-03T10:21:04.202Z,98.80
2018-02-03T10:23:32.473Z,98.60
2018-02-03T10:26:00.730Z,98.00
2018-02-03T10:28:28.245Z,98.00
2018-02-03T10:30:55.737Z,97.80
2018-02-03T10:33:23.250Z,97.60
2018-02-03T10:35:50.738Z,97.20
2018-02-03T10:38:18.259Z,97.30
2018-02-03T10:40:45.760Z,97.20
2018-02-03T10:43:13.250Z,96.90
2018-02-03T10:45:41.522Z,95.90
2018-02-03T10:48:09.769Z,96.00
2018-02-03T10:50:37.278Z,95.70
2018-02-03T10:53:04.761Z,96.20
2018-02-03T10:55:32.269Z,95.90
2018-02-03T10:57:59.753Z,96.30
2018-02-03T11:00:32.885Z,95.70
2018-02-03T11:03:00.369Z,94.30
2018-02-03T11:05:27.853Z,94.10
2018-02-03T11:07:56.126Z,93.00
2018-02-03T11:10:24.381Z,91.80
2018-02-03T11:12:51.900Z,91.80
2018-02-03T11:15:19.385Z,90.70
2018-02-03T11:17:46.894Z,83.60
2018-02-03T11:20:14.385Z,72.70
2018-02-03T11:22:41.873Z,60.00
2018-02-03T11:25:09.381Z,51.90
2018-02-03T11:27:36.918Z,49.10
2018-02-03T11:30:04.458Z,47.10
2018-02-03T11:32:31.913Z,47.60
2018-02-03T11:35:00.198Z,48.30
2018-02-03T11:37:28.486Z,46.50
2018-02-03T11:39:55.977Z,46.50
2018-02-03T11:42:23.540Z,46.80
2018-02-03T11:44:50.997Z,49.00
2018-02-03T11:47:18.509Z,48.30
2018-02-03T11:49:46.763Z,50.00
2018-02-03T11:52:14.278Z,49.90
2018-02-03T11:54:41.761Z,50.60
2018-02-03T11:57:09.254Z,52.00
2018-02-03T11:59:37.526Z,56.10
2018-02-03T12:02:05.779Z,59.00
2018-02-03T12:04:33.285Z,59.00
2018-02-03T12:07:00.769Z,63.00
2018-02-03T12:09:28.277Z,62.00
2018-02-03T12:11:56.525Z,58.90
2018-02-03T12:14:24.010Z,58.30
2018-02-03T12:16:52.286Z,61.90
2018-02-03T12:19:20.538Z,64.40
2018-02-03T12:21:48.046Z,64.00
2018-02-03T12:24:15.533Z,66.20
2018-02-03T12:26:43.042Z,69.40
2018-02-03T12:29:11.289Z,73.90
2018-02-03T12:31:38.824Z,73.80
2018-02-03T12:34:07.165Z,75.20
2018-02-03T12:36:35.422Z,76.90
2018-02-03T12:39:02.940Z,76.90
2018-02-03T12:41:30.425Z,77.70
2018-02-03T12:43:57.932Z,79.40
2018-02-03T12:46:25.421Z,82.00
2018-02-03T12:48:52.929Z,82.40
2018-02-03T12:51:21.182Z,85.10
2018-02-03T12:53:48.665Z,85.10
2018-02-03T12:56:16.948Z,85.20
2018-02-03T12:58:44.441Z,85.20
2018-02-03T13:01:11.948Z,85.20
2018-02-03T13:03:40.197Z,85.40
2018-02-03T13:06:07.708Z,85.30
2018-02-03T13:08:35.189Z,85.70
2018-02-03T13:11:02.677Z,84.70
2018-02-03T13:13:30.182Z,84.00
2018-02-03T13:15:57.665Z,82.80
2018-02-03T13:18:25.173Z,82.20
2018-02-03T13:20:53.421Z,83.10
2018-02-03T13:23:20.926Z,83.10
2018-02-03T13:25:48.419Z,82.50
2018-02-03T13:28:15.941Z,82.30
2018-02-03T13:30:43.428Z,81.60
2018-02-03T13:33:10.906Z,81.60
2018-02-03T13:35:39.187Z,79.90
2018-02-03T13:38:06.674Z,80.50
2018-02-03T13:40:34.946Z,83.30
2018-02-03T13:43:03.197Z,84.30
2018-02-03T13:45:30.742Z,84.20
2018-02-03T13:47:58.202Z,84.10
2018-02-03T13:50:25.711Z,84.20
2018-02-03T13:52:53.962Z,84.00
2018-02-03T13:55:21.446Z,84.00
2018-02-03T13:57:49.713Z,85.00
2018-02-03T14:00:17.964Z,83.40
2018-02-03T14:02:45.470Z,83.40
2018-02-03T14:05:12.957Z,79.50
2018-02-03T14:07:40.470Z,80.90
2018-02-03T14:10:08.722Z,81.20
2018-02-03T14:12:36.209Z,81.20
2018-02-03T14:15:03.722Z,80.10
2018-02-03T14:17:31.205Z,79.70
2018-02-03T14:19:58.714Z,79.20
2018-02-03T14:22:26.197Z,79.40
2018-02-03T14:24:59.421Z,79.10
2018-02-03T14:27:27.674Z,81.30
2018-02-03T14:29:55.177Z,81.30
2018-02-03T14:32:22.690Z,82.10
2018-02-03T14:34:50.173Z,81.50
2018-02-03T14:37:18.448Z,76.50
2018-02-03T14:39:46.705Z,76.90
2018-02-03T14:42:14.189Z,76.90
2018-02-03T14:44:42.486Z,74.90
2018-02-03T14:47:09.969Z,74.90
2018-02-03T14:49:37.474Z,79.00
2018-02-03T14:52:05.725Z,80.70
2018-02-03T14:54:33.205Z,80.60
2018-02-03T14:57:01.474Z,82.80
2018-02-03T14:59:28.961Z,82.70
2018-02-03T15:01:56.483Z,83.10
2018-02-03T15:04:23.966Z,81.70
2018-02-03T15:06:52.238Z,80.60
2018-02-03T15:09:20.493Z,80.70
2018-02-03T15:11:47.982Z,80.70
2018-02-03T15:14:15.494Z,79.40
2018-02-03T15:16:42.981Z,78.40
2018-02-03T15:19:11.253Z,78.80
2018-02-03T15:21:39.515Z,79.20
2018-02-03T15:24:06.997Z,78.60
2018-02-03T15:26:35.274Z,76.80
2018-02-03T15:29:03.521Z,76.40
2018-02-03T15:31:31.031Z,76.40
2018-02-03T15:33:58.516Z,76.30
2018-02-03T15:36:25.997Z,76.50
2018-02-03T15:38:53.502Z,77.20
2018-02-03T15:41:20.990Z,77.20
2018-02-03T15:43:48.509Z,76.90
2018-02-03T15:46:15.993Z,78.10
2018-02-03T15:48:43.497Z,77.80
2018-02-03T15:51:10.981Z,78.30
2018-02-03T15:53:38.469Z,77.90
2018-02-03T15:56:05.973Z,77.80
2018-02-03T15:58:33.460Z,77.10
2018-02-03T16:01:00.966Z,75.40
2018-02-03T16:03:28.454Z,75.10
2018-02-03T16:05:56.734Z,76.50
2018-02-03T16:08:24.985Z,73.70
2018-02-03T16:10:52.494Z,73.60
2018-02-03T16:13:19.977Z,73.20
2018-02-03T16:15:47.457Z,74.60
2018-02-03T16:18:14.962Z,74.30
2018-02-03T16:20:42.446Z,75.30
2018-02-03T16:23:09.958Z,76.20
2018-02-03T16:25:38.210Z,74.40
2018-02-03T16:28:05.689Z,74.30
2018-02-03T16:30:33.961Z,74.30
2018-02-03T16:33:01.447Z,74.20
2018-02-03T16:35:28.957Z,73.80
2018-02-03T16:37:56.441Z,74.80
2018-02-03T16:40:24.736Z,76.10
2018-02-03T16:42:52.229Z,76.00
2018-02-03T16:45:19.714Z,75.60
2018-02-03T16:47:47.222Z,75.20
2018-02-03T16:50:14.709Z,75.70
2018-02-03T16:52:42.221Z,74.70
2018-02-03T16:55:10.470Z,74.50
2018-02-03T16:57:37.977Z,74.50
2018-02-03T17:00:05.462Z,75.80
2018-02-03T17:02:32.971Z,76.40
2018-02-03T17:05:01.226Z,77.20
2018-02-03T17:07:28.709Z,77.20
2018-02-03T17:09:56.221Z,77.30
2018-02-03T17:12:23.705Z,77.50
2018-02-03T17:14:51.978Z,79.50
2018-02-03T17:17:19.466Z,78.70
2018-02-03T17:19:46.973Z,79.20
2018-02-03T17:22:14.469Z,80.10
2018-02-03T17:24:42.750Z,80.60
2018-02-03T17:27:11.053Z,80.90
2018-02-03T17:29:38.538Z,80.80
2018-02-03T17:32:06.046Z,80.90
2018-02-03T17:34:33.541Z,81.50
2018-02-03T17:37:07.605Z,83.20
2018-02-03T17:39:35.861Z,82.90
2018-02-03T17:42:03.365Z,82.80
2018-02-03T17:44:30.862Z,82.60
2018-02-03T17:47:16.085Z,82.30
2018-02-03T17:49:43.574Z,82.30
2018-02-03T17:52:11.082Z,82.60
2018-02-03T17:54:39.335Z,83.50
2018-02-03T17:57:12.489Z,83.40
2018-02-03T17:59:39.981Z,83.10
2018-02-03T18:02:07.493Z,84.00
2018-02-03T18:04:34.978Z,84.70
2018-02-03T18:07:05.449Z,85.00
2018-02-03T18:09:33.721Z,86.60
2018-02-03T18:12:01.982Z,87.30
2018-02-03T18:14:29.489Z,87.10
2018-02-03T18:16:56.973Z,87.60
2018-02-03T18:19:24.486Z,87.70
2018-02-03T18:21:52.743Z,89.00
2018-02-03T18:24:20.229Z,89.10
2018-02-03T18:26:47.737Z,89.70
2018-02-03T18:29:15.226Z,90.10
2018-02-03T18:31:43.505Z,90.70
2018-02-03T18:34:11.782Z,91.00
2018-02-03T18:36:40.053Z,91.30
2018-02-03T18:39:08.310Z,91.50
2018-02-03T18:41:35.818Z,91.50
2018-02-03T18:44:03.313Z,91.70
2018-02-03T18:46:30.802Z,91.90
2018-02-03T18:48:59.078Z,92.40
2018-02-03T18:51:26.562Z,92.20
2018-02-03T18:53:54.097Z,92.40
2018-02-03T18:56:22.350Z,92.60
2018-02-03T18:58:49.857Z,92.60
2018-02-03T19:01:17.345Z,92.60
2018-02-03T19:03:44.833Z,92.60
2018-02-03T19:06:12.349Z,92.60
2018-02-03T19:08:39.837Z,92.70
2018-02-03T19:11:07.337Z,92.70
2018-02-03T19:13:35.591Z,92.90
2018-02-03T19:16:03.098Z,92.50
2018-02-03T19:18:30.585Z,92.50
2018-02-03T19:20:58.105Z,92.60
2018-02-03T19:23:25.589Z,92.60
2018-02-03T19:25:53.077Z,92.60
2018-02-03T19:28:20.586Z,92.70
2018-02-03T19:30:48.104Z,92.70
2018-02-03T19:33:15.607Z,92.70
2018-02-03T19:35:43.089Z,92.60
2018-02-03T19:38:10.573Z,92.70
2018-02-03T19:40:38.081Z,92.40
2018-02-03T19:43:05.565Z,92.90
2018-02-03T19:45:33.077Z,92.50
2018-02-03T19:48:00.566Z,92.70
2018-02-03T19:50:28.054Z,92.80
2018-02-03T19:52:55.568Z,92.90
2018-02-03T19:55:23.057Z,93.00
2018-02-03T19:57:50.571Z,93.00
2018-02-03T20:00:18.070Z,93.20
2018-02-03T20:02:45.561Z,93.40
2018-02-03T20:05:13.886Z,94.00
2018-02-03T20:07:41.368Z,94.00
2018-02-03T20:10:08.878Z,93.90
2018-02-03T20:12:36.361Z,94.00
2018-02-03T20:15:03.869Z,94.00
2018-02-03T20:17:32.130Z,94.20
2018-02-03T20:19:59.621Z,94.20
2018-02-03T20:22:27.129Z,94.30
2018-02-03T20:24:54.617Z,94.40
2018-02-03T20:27:22.125Z,94.60
2018-02-03T20:29:49.613Z,94.80
2018-02-03T20:32:17.102Z,95.30
2018-02-03T20:34:45.373Z,95.30
2018-02-03T20:37:13.626Z,95.50
2018-02-03T20:39:41.137Z,95.40
2018-02-03T20:42:08.630Z,95.50
2018-02-03T20:44:36.122Z,95.60
2018-02-03T20:47:04.401Z,95.90
2018-02-03T20:49:32.653Z,96.00
2018-02-03T20:52:00.162Z,96.00
2018-02-03T20:54:27.649Z,96.10
2018-02-03T20:56:55.142Z,96.30
2018-02-03T20:59:22.656Z,96.50
2018-02-03T21:01:50.145Z,96.60
2018-02-03T21:04:18.440Z,97.00
2018-02-03T21:06:46.701Z,97.00
2018-02-03T21:09:14.217Z,97.00
2018-02-03T21:11:41.707Z,98.80
2018-02-03T21:14:09.197Z,97.50
2018-02-03T21:16:37.469Z,97.40
2018-02-03T21:19:05.726Z,97.40
2018-02-03T21:21:33.237Z,97.40
2018-02-03T21:24:00.734Z,97.40
2018-02-03T21:26:28.227Z,97.40
2018-02-03T21:28:56.505Z,97.70
2018-02-03T21:31:24.761Z,97.80
2018-02-03T21:33:52.273Z,97.80
2018-02-03T21:36:19.766Z,97.90
2018-02-03T21:38:47.277Z,98.00
2018-02-03T21:41:14.765Z,98.10
2018-02-03T21:43:42.253Z,98.20
2018-02-03T21:46:09.769Z,98.30
2018-02-03T21:48:37.285Z,98.30
2018-02-03T21:51:05.569Z,98.40
2018-02-03T21:53:33.822Z,98.50
2018-02-03T21:56:01.318Z,98.40
2018-02-03T21:58:28.829Z,98.50
2018-02-03T22:00:56.321Z,98.70
2018-02-03T22:03:24.601Z,98.90
2018-02-03T22:05:52.091Z,98.90
2018-02-03T22:08:19.603Z,98.90
2018-02-03T22:10:47.861Z,98.90
2018-02-03T22:13:15.373Z,98.90
2018-02-03T22:15:42.871Z,98.90
2018-02-03T22:18:10.369Z,99.00
2018-02-03T22:20:37.876Z,98.90
2018-02-03T22:23:05.369Z,98.90
2018-02-03T22:25:33.644Z,98.90
2018-02-03T22:28:01.898Z,99.00
2018-02-03T22:30:29.414Z,99.00
2018-02-03T22:32:56.901Z,99.00
2018-02-03T22:35:24.398Z,99.10
2018-02-03T22:37:52.677Z,99.30
2018-02-03T22:40:20.933Z,99.40
2018-02-03T22:42:48.450Z,99.40
2018-02-03T22:45:15.941Z,99.50
2018-02-03T22:47:43.453Z,99.60
2018-02-03T22:50:10.949Z,99.80
2018-02-03T22:52:38.469Z,99.90
2018-02-03T22:55:05.962Z,99.90
2018-02-03T22:57:33.449Z,99.90
2018-02-03T23:00:00.965Z,99.90
2018-02-03T23:02:34.081Z,99.90
2018-02-03T23:05:01.589Z,99.90
2018-02-03T23:07:29.090Z,99.90
2018-02-03T23:09:56.606Z,99.90
2018-02-03T23:12:24.097Z,99.90
2018-02-03T23:14:51.586Z,99.90
2018-02-03T23:17:19.097Z,99.90
2018-02-03T23:19:46.581Z,99.90
2018-02-03T23:22:14.090Z,99.90
2018-02-03T23:24:41.586Z,99.90
2018-02-03T23:27:09.093Z,99.90
2018-02-03T23:29:37.345Z,99.90
2018-02-03T23:32:04.918Z,99.90
2018-02-03T23:34:32.381Z,99.90
2018-02-03T23:37:00.642Z,99.90
2018-02-03T23:39:28.153Z,99.90
2018-02-03T23:41:55.641Z,99.90
2018-02-03T23:44:23.154Z,99.90
2018-02-03T23:46:50.641Z,99.90
2018-02-03T23:49:18.204Z,99.90
2018-02-03T23:51:45.661Z,99.90
2018-02-03T23:54:13.157Z,99.90
2018-02-03T23:56:41.437Z,99.90
2018-02-03T23:59:09.689Z,99.90
