createdAt,value
2022-12-17T00:01:05.138Z,101518.31
2022-12-17T00:03:50.816Z,101511.69
2022-12-17T00:06:36.228Z,101500.16
2022-12-17T00:09:21.481Z,101531.06
2022-12-17T00:12:06.765Z,101537.09
2022-12-17T00:14:53.376Z,101525.69
2022-12-17T00:17:38.784Z,101538.72
2022-12-17T00:20:24.711Z,101534.47
2022-12-17T00:23:17.232Z,101552.69
2022-12-17T00:26:02.487Z,101545.78
2022-12-17T00:28:47.842Z,101534.50
2022-12-17T00:31:34.420Z,101546.50
2022-12-17T00:34:19.784Z,101551.66
2022-12-17T00:37:05.167Z,101545.66
2022-12-17T00:39:53.536Z,101542.31
2022-12-17T00:42:44.027Z,101549.25
2022-12-17T00:45:29.454Z,101561.25
2022-12-17T00:48:16.308Z,101540.63
2022-12-17T00:51:01.556Z,101547.53
2022-12-17T00:53:47.018Z,101559.47
2022-12-17T00:56:32.404Z,101555.25
2022-12-17T00:59:29.213Z,101560.41
2022-12-17T01:02:14.630Z,101565.28
2022-12-17T01:05:01.560Z,101544.00
2022-12-17T01:07:46.993Z,101552.72
2022-12-17T01:10:32.131Z,101557.25
2022-12-17T01:13:17.579Z,101561.34
2022-12-17T01:16:02.882Z,101566.56
2022-12-17T01:18:48.175Z,101569.81
2022-12-17T01:21:34.936Z,101550.94
2022-12-17T01:24:20.308Z,101561.34
2022-12-17T01:27:07.931Z,101560.47
2022-12-17T01:29:53.298Z,101568.41
2022-12-17T01:32:41.138Z,101567.41
2022-12-17T01:35:27.125Z,101576.16
2022-12-17T01:38:13.865Z,101572.72
2022-12-17T01:40:59.273Z,101583.84
2022-12-17T01:43:51.679Z,101585.75
2022-12-17T01:46:37.011Z,101578.84
2022-12-17T01:49:22.251Z,101592.47
2022-12-17T01:52:10.721Z,101602.81
2022-12-17T01:54:58.533Z,101590.00
2022-12-17T01:57:44.328Z,101603.00
2022-12-17T02:00:31.677Z,101590.13
2022-12-17T02:03:17.640Z,101598.84
2022-12-17T02:06:09.016Z,101593.72
2022-12-17T02:08:59.448Z,101604.84
2022-12-17T02:11:53.704Z,101612.47
2022-12-17T02:14:41.779Z,101613.41
2022-12-17T02:17:29.571Z,101610.09
2022-12-17T02:20:21.304Z,101586.00
2022-12-17T02:23:18.529Z,101613.56
2022-12-17T02:26:22.874Z,101600.69
2022-12-17T02:29:10.197Z,101609.31
2022-12-17T02:32:00.151Z,101607.59
2022-12-17T02:34:45.679Z,101615.34
2022-12-17T02:37:31.041Z,101612.75
2022-12-17T02:40:16.996Z,101622.28
2022-12-17T02:43:02.688Z,101617.03
2022-12-17T02:45:49.347Z,101606.72
2022-12-17T02:48:35.058Z,101615.34
2022-12-17T02:51:20.395Z,101631.72
2022-12-17T02:54:10.188Z,101613.63
2022-12-17T02:56:55.880Z,101627.44
2022-12-17T02:59:41.105Z,101629.13
2022-12-17T03:02:27.735Z,101623.13
2022-12-17T03:05:42.788Z,101634.44
2022-12-17T03:08:26.415Z,101646.50
2022-12-17T03:11:11.772Z,101641.34
2022-12-17T03:13:57.084Z,101636.19
2022-12-17T03:16:42.460Z,101642.25
2022-12-17T03:19:29.420Z,101661.25
2022-12-17T03:22:14.887Z,101656.06
2022-12-17T03:25:00.310Z,101648.28
2022-12-17T03:27:45.507Z,101649.97
2022-12-17T03:30:35.502Z,101643.97
2022-12-17T03:33:21.119Z,101632.72
2022-12-17T03:36:06.855Z,101646.59
2022-12-17T03:38:52.317Z,101647.38
2022-12-17T03:41:37.587Z,101648.19
2022-12-17T03:44:22.964Z,101636.09
2022-12-17T03:47:08.276Z,101640.47
2022-12-17T03:49:53.592Z,101637.00
2022-12-17T03:52:40.432Z,101616.28
2022-12-17T03:55:26.278Z,101657.78
2022-12-17T03:58:11.561Z,101648.28
2022-12-17T04:00:57.077Z,101645.72
2022-12-17T04:03:47.685Z,101642.28
2022-12-17T04:06:33.088Z,101652.56
2022-12-17T04:09:19.652Z,101654.31
2022-12-17T04:12:04.944Z,101658.63
2022-12-17T04:14:50.376Z,101660.31
2022-12-17T04:17:47.108Z,101665.47
2022-12-17T04:20:32.548Z,101665.56
2022-12-17T04:23:17.967Z,101674.19
2022-12-17T04:26:04.593Z,101658.66
2022-12-17T04:28:50.249Z,101656.09
2022-12-17T04:31:35.377Z,101674.25
2022-12-17T04:34:20.985Z,101663.88
2022-12-17T04:37:06.376Z,101675.94
2022-12-17T04:39:51.792Z,101688.13
2022-12-17T04:42:38.931Z,101691.59
2022-12-17T04:45:24.853Z,101697.66
2022-12-17T04:48:10.240Z,101686.41
2022-12-17T04:50:55.693Z,101686.34
2022-12-17T04:53:40.969Z,101678.50
2022-12-17T04:56:26.365Z,101691.53
2022-12-17T04:59:13.011Z,101675.88
2022-12-17T05:02:00.802Z,101693.31
2022-12-17T05:04:46.390Z,101681.97
2022-12-17T05:07:31.700Z,101682.00
2022-12-17T05:10:16.928Z,101674.19
2022-12-17T05:13:02.152Z,101686.28
2022-12-17T05:15:53.160Z,101694.09
2022-12-17T05:18:38.606Z,101690.72
2022-12-17T05:21:35.489Z,101689.66
2022-12-17T05:24:20.671Z,101699.31
2022-12-17T05:27:06.403Z,101681.84
2022-12-17T05:29:51.921Z,101693.31
2022-12-17T05:32:38.821Z,101689.00
2022-12-17T05:35:24.624Z,101687.22
2022-12-17T05:38:09.697Z,101693.31
2022-12-17T05:40:55.000Z,101696.72
2022-12-17T05:43:40.349Z,101691.59
2022-12-17T05:46:25.931Z,101700.25
2022-12-17T05:49:12.505Z,101698.50
2022-12-17T05:51:57.972Z,101705.44
2022-12-17T05:54:43.365Z,101706.28
2022-12-17T05:57:28.523Z,101707.16
2022-12-17T06:00:14.130Z,101703.66
2022-12-17T06:02:59.516Z,101702.66
2022-12-17T06:05:46.001Z,101718.41
2022-12-17T06:08:31.269Z,101727.94
2022-12-17T06:11:17.537Z,101711.41
2022-12-17T06:14:03.262Z,101712.28
2022-12-17T06:16:48.548Z,101703.47
2022-12-17T06:19:33.905Z,101712.22
2022-12-17T06:22:20.876Z,101727.06
2022-12-17T06:25:06.116Z,101715.59
2022-12-17T06:27:51.643Z,101720.81
2022-12-17T06:30:36.640Z,101727.78
2022-12-17T06:33:23.600Z,101733.84
2022-12-17T06:36:12.624Z,101739.97
2022-12-17T06:39:01.348Z,101739.97
2022-12-17T06:41:46.845Z,101733.03
2022-12-17T06:44:32.235Z,101733.88
2022-12-17T06:47:17.582Z,101740.81
2022-12-17T06:50:02.897Z,101738.13
2022-12-17T06:52:48.241Z,101730.06
2022-12-17T06:55:34.877Z,101745.69
2022-12-17T06:58:20.317Z,101747.38
2022-12-17T07:01:01.983Z,101763.22
2022-12-17T07:03:47.557Z,101766.75
2022-12-17T07:06:32.893Z,101757.13
2022-12-17T07:09:18.309Z,101771.91
2022-12-17T07:12:05.222Z,101766.69
2022-12-17T07:14:50.384Z,101782.31
2022-12-17T07:17:35.962Z,101779.66
2022-12-17T07:20:21.296Z,101785.72
2022-12-17T07:23:06.609Z,101772.59
2022-12-17T07:25:51.952Z,101772.47
2022-12-17T07:28:38.765Z,101777.91
2022-12-17T07:31:24.258Z,101783.06
2022-12-17T07:34:09.446Z,101796.13
2022-12-17T07:36:55.232Z,101788.25
2022-12-17T07:39:40.642Z,101809.97
2022-12-17T07:42:25.885Z,101800.16
2022-12-17T07:45:12.645Z,101817.59
2022-12-17T07:47:57.969Z,101825.41
2022-12-17T07:50:43.400Z,101818.13
2022-12-17T07:53:28.773Z,101826.16
2022-12-17T07:56:14.023Z,101838.50
2022-12-17T07:58:59.524Z,101833.31
2022-12-17T08:01:46.405Z,101826.28
2022-12-17T08:04:31.516Z,101846.34
2022-12-17T08:07:16.819Z,101828.03
2022-12-17T08:10:02.184Z,101827.84
2022-12-17T08:12:47.573Z,101814.44
2022-12-17T08:15:32.959Z,101825.78
2022-12-17T08:18:25.907Z,101853.19
2022-12-17T08:21:12.186Z,101839.41
2022-12-17T08:23:57.629Z,101835.88
2022-12-17T08:26:47.558Z,101833.16
2022-12-17T08:29:33.478Z,101843.66
2022-12-17T08:32:18.828Z,101848.03
2022-12-17T08:35:05.173Z,101854.09
2022-12-17T08:37:50.855Z,101854.94
2022-12-17T08:40:36.321Z,101853.09
2022-12-17T08:43:21.676Z,101847.84
2022-12-17T08:46:07.128Z,101868.84
2022-12-17T08:48:52.136Z,101872.41
2022-12-17T08:51:39.302Z,101875.09
2022-12-17T08:54:24.725Z,101871.59
2022-12-17T08:57:10.045Z,101862.81
2022-12-17T08:59:55.736Z,101871.53
2022-12-17T09:02:41.118Z,101883.78
2022-12-17T09:05:27.443Z,101872.50
2022-12-17T09:08:19.172Z,101871.41
2022-12-17T09:11:04.522Z,101874.91
2022-12-17T09:13:49.905Z,101889.81
2022-12-17T09:16:35.408Z,101893.25
2022-12-17T09:19:20.479Z,101887.09
2022-12-17T09:22:06.017Z,101896.69
2022-12-17T09:24:52.396Z,101899.31
2022-12-17T09:27:37.754Z,101898.03
2022-12-17T09:30:23.664Z,101912.13
2022-12-17T09:33:08.996Z,101915.75
2022-12-17T09:35:57.868Z,101915.59
2022-12-17T09:38:43.342Z,101915.38
2022-12-17T09:41:39.384Z,101919.00
2022-12-17T09:44:27.250Z,101929.56
2022-12-17T09:47:18.245Z,101920.91
2022-12-17T09:50:03.618Z,101922.63
2022-12-17T09:52:52.873Z,101923.66
2022-12-17T09:55:54.853Z,101924.50
2022-12-17T09:58:42.880Z,101925.38
2022-12-17T10:01:34.579Z,101934.06
2022-12-17T10:04:20.460Z,101926.19
2022-12-17T10:07:05.892Z,101927.06
2022-12-17T10:09:53.178Z,101939.28
2022-12-17T10:12:39.955Z,101953.19
2022-12-17T10:15:32.128Z,101943.59
2022-12-17T10:18:17.861Z,101938.41
2022-12-17T10:21:07.345Z,101948.84
2022-12-17T10:23:53.118Z,101951.38
2022-12-17T10:26:40.022Z,101941.81
2022-12-17T10:29:29.409Z,101938.44
2022-12-17T10:32:17.904Z,101934.06
2022-12-17T10:35:05.673Z,101929.75
2022-12-17T10:37:53.052Z,101918.50
2022-12-17T10:40:43.052Z,101929.78
2022-12-17T10:43:48.382Z,101920.22
2022-12-17T10:46:52.319Z,101942.72
2022-12-17T10:49:40.318Z,101928.03
2022-12-17T10:52:45.836Z,101921.09
2022-12-17T10:55:39.245Z,101921.94
2022-12-17T10:58:24.762Z,101926.22
2022-12-17T11:01:18.469Z,101928.88
2022-12-17T11:04:08.240Z,101922.81
2022-12-17T11:06:57.294Z,101922.84
2022-12-17T11:10:03.741Z,101908.97
2022-12-17T11:12:53.836Z,101928.88
2022-12-17T11:15:41.768Z,101916.75
2022-12-17T11:18:35.785Z,101927.16
2022-12-17T11:21:25.987Z,101926.28
2022-12-17T11:24:17.701Z,101934.00
2022-12-17T11:27:08.900Z,101917.53
2022-12-17T11:29:54.184Z,101927.13
2022-12-17T11:33:12.444Z,101917.66
2022-12-17T11:36:06.231Z,101920.22
2022-12-17T11:38:57.127Z,101932.31
2022-12-17T11:41:55.226Z,101931.41
2022-12-17T11:44:53.693Z,101922.81
2022-12-17T11:47:45.921Z,101910.69
2022-12-17T11:50:36.074Z,101929.78
2022-12-17T11:53:28.407Z,101927.19
2022-12-17T11:56:18.403Z,101929.75
2022-12-17T11:59:09.726Z,101921.09
2022-12-17T12:01:59.467Z,101932.34
2022-12-17T12:04:57.269Z,101920.22
2022-12-17T12:07:49.099Z,101920.13
2022-12-17T12:10:39.420Z,101908.88
2022-12-17T12:13:33.407Z,101914.13
2022-12-17T12:16:43.987Z,101932.34
2022-12-17T12:19:37.199Z,101936.72
2022-12-17T12:22:30.944Z,101922.81
2022-12-17T12:25:41.219Z,101900.28
2022-12-17T12:28:33.862Z,101913.28
2022-12-17T12:31:26.977Z,101911.56
2022-12-17T12:34:16.039Z,101912.44
2022-12-17T12:37:02.406Z,101902.03
2022-12-17T12:40:02.280Z,101906.38
2022-12-17T12:42:54.759Z,101908.97
2022-12-17T12:45:53.595Z,101894.97
2022-12-17T12:48:49.621Z,101902.03
2022-12-17T12:51:38.494Z,101889.91
2022-12-17T12:54:40.891Z,101896.84
2022-12-17T12:57:47.975Z,101894.16
2022-12-17T13:00:42.011Z,101915.03
2022-12-17T13:03:31.943Z,101898.47
2022-12-17T13:06:02.782Z,101894.13
2022-12-17T13:08:30.691Z,101893.31
2022-12-17T13:10:58.448Z,101905.50
2022-12-17T13:13:31.494Z,101908.09
2022-12-17T13:16:03.447Z,101911.56
2022-12-17T13:18:34.617Z,101906.31
2022-12-17T13:21:05.835Z,101902.78
2022-12-17T13:23:35.595Z,101910.69
2022-12-17T13:26:19.973Z,101900.97
2022-12-17T13:29:00.537Z,101919.25
2022-12-17T13:31:29.877Z,101911.47
2022-12-17T13:34:06.101Z,101897.41
2022-12-17T13:36:39.711Z,101908.59
2022-12-17T13:39:12.005Z,101921.78
2022-12-17T13:41:40.093Z,101907.81
2022-12-17T13:44:19.261Z,101925.28
2022-12-17T13:46:48.231Z,101912.22
2022-12-17T13:49:18.984Z,101917.53
2022-12-17T13:51:48.489Z,101915.69
2022-12-17T13:54:18.175Z,101917.53
2022-12-17T13:56:46.505Z,101920.16
2022-12-17T13:59:19.589Z,101923.69
2022-12-17T14:01:49.175Z,101918.41
2022-12-17T14:04:24.740Z,101915.75
2022-12-17T14:06:54.873Z,101906.06
2022-12-17T14:09:24.142Z,101914.94
2022-12-17T14:12:10.688Z,101913.19
2022-12-17T14:14:39.553Z,101919.34
2022-12-17T14:17:07.573Z,101916.63
2022-12-17T14:19:35.367Z,101927.13
2022-12-17T14:22:04.421Z,101937.56
2022-12-17T14:24:32.246Z,101923.66
2022-12-17T14:27:01.245Z,101930.59
2022-12-17T14:29:30.828Z,101934.00
2022-12-17T14:32:00.511Z,101925.31
2022-12-17T14:34:29.970Z,101934.84
2022-12-17T14:36:58.837Z,101933.91
2022-12-17T14:39:30.044Z,101941.75
2022-12-17T14:42:16.747Z,101933.00
2022-12-17T14:44:52.040Z,101945.22
2022-12-17T14:47:22.132Z,101946.13
2022-12-17T14:50:06.462Z,101947.81
2022-12-17T14:52:40.602Z,101961.72
2022-12-17T14:55:28.392Z,101958.31
2022-12-17T14:58:08.631Z,101947.78
2022-12-17T15:00:38.467Z,101955.63
2022-12-17T15:03:06.828Z,101950.44
2022-12-17T15:05:36.175Z,101951.31
2022-12-17T15:08:05.561Z,101951.38
2022-12-17T15:10:34.687Z,101948.69
2022-12-17T15:13:02.577Z,101954.84
2022-12-17T15:15:30.293Z,101933.88
2022-12-17T15:17:57.952Z,101936.47
2022-12-17T15:20:25.612Z,101939.00
2022-12-17T15:22:53.260Z,101924.19
2022-12-17T15:25:21.044Z,101929.44
2022-12-17T15:27:50.108Z,101941.53
2022-12-17T15:30:18.872Z,101943.16
2022-12-17T15:32:47.087Z,101946.81
2022-12-17T15:35:15.646Z,101947.59
2022-12-17T15:37:43.298Z,101934.38
2022-12-17T15:40:12.050Z,101940.44
2022-12-17T15:42:53.711Z,101954.41
2022-12-17T15:45:22.737Z,101941.81
2022-12-17T15:47:50.433Z,101958.56
2022-12-17T15:50:18.208Z,101963.78
2022-12-17T15:52:45.879Z,101969.03
2022-12-17T15:55:15.060Z,101965.66
2022-12-17T15:57:42.922Z,101971.97
2022-12-17T16:00:12.051Z,101965.97
2022-12-17T16:02:41.327Z,101966.81
2022-12-17T16:05:09.919Z,101959.78
2022-12-17T16:07:38.155Z,101965.06
2022-12-17T16:10:06.817Z,101969.22
2022-12-17T16:12:34.570Z,101970.91
2022-12-17T16:15:02.984Z,101971.81
2022-12-17T16:17:30.661Z,101973.63
2022-12-17T16:20:00.571Z,101970.84
2022-12-17T16:22:28.555Z,101970.88
2022-12-17T16:24:56.262Z,101985.59
2022-12-17T16:27:24.391Z,101991.66
2022-12-17T16:29:52.028Z,101992.47
2022-12-17T16:32:19.695Z,101981.72
2022-12-17T16:34:47.316Z,101981.88
2022-12-17T16:37:16.335Z,101992.50
2022-12-17T16:39:45.059Z,101985.63
2022-12-17T16:42:12.811Z,101981.09
2022-12-17T16:44:40.500Z,101987.13
2022-12-17T16:47:08.218Z,101988.41
2022-12-17T16:49:35.889Z,102002.09
2022-12-17T16:52:03.885Z,101999.41
2022-12-17T16:54:33.735Z,102001.22
2022-12-17T16:57:03.063Z,102001.00
2022-12-17T16:59:30.901Z,102008.91
2022-12-17T17:01:59.571Z,102017.63
2022-12-17T17:04:27.256Z,102000.25
2022-12-17T17:06:57.084Z,102013.47
2022-12-17T17:09:25.464Z,102001.88
2022-12-17T17:11:55.850Z,102010.53
2022-12-17T17:14:23.973Z,102021.06
2022-12-17T17:16:51.851Z,102015.88
2022-12-17T17:19:20.580Z,102011.59
2022-12-17T17:21:52.593Z,102004.34
2022-12-17T17:24:22.432Z,102030.78
2022-12-17T17:26:51.351Z,102016.59
2022-12-17T17:29:20.517Z,102019.22
2022-12-17T17:34:35.925Z,102020.31
2022-12-17T17:37:03.675Z,102024.75
2022-12-17T17:39:33.210Z,102014.22
2022-12-17T17:42:01.178Z,102004.41
2022-12-17T17:44:30.223Z,102018.50
2022-12-17T17:46:58.308Z,102025.63
2022-12-17T17:49:26.052Z,102024.50
2022-12-17T17:52:09.495Z,102032.31
2022-12-17T17:54:38.210Z,102024.19
2022-12-17T17:57:05.863Z,102024.97
2022-12-17T17:59:34.904Z,102039.81
2022-12-17T18:02:03.339Z,102047.00
2022-12-17T18:04:32.000Z,102028.56
2022-12-17T18:07:24.245Z,102034.75
2022-12-17T18:09:47.574Z,102046.19
2022-12-17T18:12:33.144Z,102040.03
2022-12-17T18:15:18.571Z,102035.69
2022-12-17T18:17:47.980Z,102038.28
2022-12-17T18:20:15.869Z,102033.56
2022-12-17T18:22:44.881Z,102032.41
2022-12-17T18:25:12.763Z,102046.50
2022-12-17T18:27:40.436Z,102051.78
2022-12-17T18:30:10.719Z,102037.22
2022-12-17T18:32:38.379Z,102063.06
2022-12-17T18:35:06.871Z,102057.91
2022-12-17T18:37:34.654Z,102052.53
2022-12-17T18:40:02.302Z,102042.75
2022-12-17T18:43:02.000Z,102054.25
2022-12-17T18:45:31.089Z,102045.13
2022-12-17T18:47:58.783Z,102062.06
2022-12-17T18:50:26.550Z,102067.59
2022-12-17T18:52:54.214Z,102058.59
2022-12-17T18:55:21.854Z,102066.66
2022-12-17T18:57:49.500Z,102047.97
2022-12-17T19:00:19.028Z,102064.75
2022-12-17T19:02:48.233Z,102059.31
2022-12-17T19:05:16.117Z,102060.69
2022-12-17T19:07:43.764Z,102076.22
2022-12-17T19:10:11.895Z,102085.06
2022-12-17T19:12:39.562Z,102082.47
2022-12-17T19:15:08.331Z,102062.88
2022-12-17T19:17:36.016Z,102076.63
2022-12-17T19:20:05.605Z,102082.59
2022-12-17T19:22:33.297Z,102083.25
2022-12-17T19:25:00.924Z,102077.31
2022-12-17T19:27:28.840Z,102086.03
2022-12-17T19:29:57.080Z,102097.78
2022-12-17T19:32:24.782Z,102092.50
2022-12-17T19:34:52.548Z,102096.16
2022-12-17T19:37:21.610Z,102067.91
2022-12-17T19:39:49.229Z,102078.44
2022-12-17T19:42:25.354Z,102062.50
2022-12-17T19:44:53.934Z,102070.53
2022-12-17T19:47:21.971Z,102064.16
2022-12-17T19:49:49.629Z,102060.94
2022-12-17T19:52:17.362Z,102078.66
2022-12-17T19:54:46.439Z,102070.78
2022-12-17T19:57:14.078Z,102081.41
2022-12-17T19:59:41.727Z,102084.69
2022-12-17T20:02:10.403Z,102093.41
2022-12-17T20:04:38.228Z,102089.38
2022-12-17T20:07:05.865Z,102086.31
2022-12-17T20:09:33.488Z,102097.69
2022-12-17T20:12:02.571Z,102097.09
2022-12-17T20:14:31.536Z,102097.53
2022-12-17T20:17:01.242Z,102100.19
2022-12-17T20:19:30.942Z,102098.22
2022-12-17T20:22:01.252Z,102111.03
2022-12-17T20:24:31.017Z,102112.88
2022-12-17T20:26:59.783Z,102094.03
2022-12-17T20:29:28.969Z,102101.56
2022-12-17T20:31:56.952Z,102123.53
2022-12-17T20:34:25.471Z,102111.31
2022-12-17T20:36:53.476Z,102107.66
2022-12-17T20:39:26.544Z,102111.44
2022-12-17T20:41:55.912Z,102103.59
2022-12-17T20:44:23.627Z,102099.38
2022-12-17T20:46:52.702Z,102101.19
2022-12-17T20:49:20.336Z,102098.81
2022-12-17T20:51:48.058Z,102107.69
2022-12-17T20:54:15.710Z,102105.16
2022-12-17T20:56:43.366Z,102105.75
2022-12-17T20:59:15.560Z,102094.13
2022-12-17T21:01:43.508Z,102108.41
2022-12-17T21:04:13.331Z,102114.50
2022-12-17T21:06:42.236Z,102101.19
2022-12-17T21:09:10.334Z,102098.34
2022-12-17T21:11:39.084Z,102110.50
2022-12-17T21:14:08.383Z,102118.53
2022-12-17T21:16:37.154Z,102116.56
2022-12-17T21:19:06.271Z,102130.63
2022-12-17T21:21:37.607Z,102137.69
2022-12-17T21:24:05.958Z,102128.97
2022-12-17T21:26:34.700Z,102129.13
2022-12-17T21:29:03.639Z,102111.06
2022-12-17T21:31:33.555Z,102116.41
2022-12-17T21:34:03.152Z,102122.75
2022-12-17T21:36:32.477Z,102116.03
2022-12-17T21:39:01.900Z,102129.91
2022-12-17T21:41:38.272Z,102130.91
2022-12-17T21:44:08.273Z,102125.50
2022-12-17T21:46:36.311Z,102125.47
2022-12-17T21:49:05.249Z,102125.56
2022-12-17T21:51:33.410Z,102130.16
2022-12-17T21:54:08.588Z,102141.59
2022-12-17T21:56:37.673Z,102141.88
2022-12-17T21:59:05.466Z,102145.53
2022-12-17T22:01:34.882Z,102151.16
2022-12-17T22:04:04.142Z,102147.59
2022-12-17T22:06:41.918Z,102137.84
2022-12-17T22:09:27.908Z,102143.94
2022-12-17T22:12:15.725Z,102133.19
2022-12-17T22:14:43.567Z,102146.91
2022-12-17T22:17:11.277Z,102149.66
2022-12-17T22:19:39.136Z,102158.41
2022-12-17T22:22:06.767Z,102162.84
2022-12-17T22:24:36.724Z,102155.75
2022-12-17T22:27:09.412Z,102150.06
2022-12-17T22:29:55.031Z,102168.78
2022-12-17T22:32:40.426Z,102174.50
2022-12-17T22:36:18.513Z,102150.97
2022-12-17T22:39:43.960Z,102147.59
2022-12-17T22:44:30.355Z,102146.44
2022-12-17T22:44:40.882Z,102145.13
2022-12-17T22:46:20.495Z,102154.81
2022-12-17T22:48:48.451Z,102164.69
2022-12-17T22:51:25.091Z,102153.91
2022-12-17T22:54:02.049Z,102148.94
2022-12-17T22:57:12.217Z,102152.41
2022-12-17T22:59:20.765Z,102135.81
2022-12-17T23:01:48.523Z,102141.84
2022-12-17T23:04:17.694Z,102149.91
2022-12-17T23:06:46.665Z,102147.06
2022-12-17T23:09:14.625Z,102143.94
2022-12-17T23:11:43.717Z,102156.25
2022-12-17T23:14:11.477Z,102160.03
2022-12-17T23:16:39.305Z,102161.00
2022-12-17T23:19:07.820Z,102157.34
2022-12-17T23:21:35.793Z,102140.06
2022-12-17T23:24:03.751Z,102145.31
2022-12-17T23:26:33.560Z,102146.28
2022-12-17T23:29:05.825Z,102147.28
2022-12-17T23:31:35.332Z,102156.44
2022-12-17T23:34:03.396Z,102162.47
2022-12-17T23:36:31.081Z,102162.19
2022-12-17T23:38:59.285Z,102166.03
2022-12-17T23:41:29.331Z,102159.06
2022-12-17T23:43:57.947Z,102159.50
2022-12-17T23:46:29.004Z,102167.41
2022-12-17T23:48:56.883Z,102156.63
2022-12-17T23:51:25.213Z,102162.31
2022-12-17T23:53:53.029Z,102168.13
2022-12-17T23:56:23.158Z,102167.97
2022-12-17T23:58:53.844Z,102175.84
