createdAt,value
2019-02-17T00:00:00.802Z,10.30
2019-02-17T00:02:27.084Z,10.83
2019-02-17T00:04:53.253Z,9.63
2019-02-17T00:07:19.445Z,10.23
2019-02-17T00:09:45.603Z,9.40
2019-02-17T00:12:11.789Z,9.07
2019-02-17T00:14:38.004Z,9.90
2019-02-17T00:17:06.080Z,8.97
2019-02-17T00:19:32.363Z,9.03
2019-02-17T00:21:58.539Z,9.10
2019-02-17T00:24:24.807Z,9.00
2019-02-17T00:26:52.239Z,9.17
2019-02-17T00:29:18.411Z,9.00
2019-02-17T00:31:44.594Z,8.80
2019-02-17T00:34:10.838Z,8.17
2019-02-17T00:36:37.020Z,7.40
2019-02-17T00:39:04.882Z,7.13
2019-02-17T00:41:31.148Z,7.10
2019-02-17T00:43:57.326Z,6.77
2019-02-17T00:46:23.538Z,6.90
2019-02-17T00:48:49.712Z,6.07
2019-02-17T00:51:15.922Z,7.43
2019-02-17T00:53:42.438Z,6.60
2019-02-17T00:56:08.576Z,5.77
2019-02-17T00:58:34.793Z,5.90
2019-02-17T01:01:00.976Z,5.27
2019-02-17T01:03:27.185Z,5.50
2019-02-17T01:05:53.345Z,4.77
2019-02-17T01:08:19.551Z,5.10
2019-02-17T01:10:45.716Z,5.47
2019-02-17T01:13:11.955Z,5.73
2019-02-17T01:15:38.098Z,6.17
2019-02-17T01:18:04.278Z,5.20
2019-02-17T01:20:30.815Z,5.73
2019-02-17T01:22:57.059Z,5.20
2019-02-17T01:25:23.286Z,4.53
2019-02-17T01:27:49.423Z,4.90
2019-02-17T01:30:15.625Z,5.00
2019-02-17T01:32:41.867Z,4.93
2019-02-17T01:35:08.152Z,5.17
2019-02-17T01:37:34.598Z,4.73
2019-02-17T01:40:01.336Z,5.13
2019-02-17T01:42:27.523Z,5.10
2019-02-17T01:44:53.719Z,5.40
2019-02-17T01:47:19.944Z,5.27
2019-02-17T01:49:46.144Z,4.83
2019-02-17T01:52:12.291Z,5.27
2019-02-17T01:54:38.550Z,5.20
2019-02-17T01:57:04.751Z,5.37
2019-02-17T01:59:31.094Z,5.20
2019-02-17T02:01:57.224Z,5.33
2019-02-17T02:04:23.445Z,4.80
2019-02-17T02:06:49.673Z,5.20
2019-02-17T02:09:15.905Z,5.03
2019-02-17T02:11:42.097Z,4.70
2019-02-17T02:14:08.326Z,5.17
2019-02-17T02:16:34.506Z,5.30
2019-02-17T02:19:00.976Z,5.93
2019-02-17T02:21:27.164Z,5.87
2019-02-17T02:23:53.313Z,5.00
2019-02-17T02:26:19.580Z,4.70
2019-02-17T02:28:45.748Z,5.23
2019-02-17T02:31:11.961Z,5.63
2019-02-17T02:33:38.083Z,5.23
2019-02-17T02:36:04.271Z,5.10
2019-02-17T02:38:30.428Z,5.27
2019-02-17T02:40:56.618Z,5.03
2019-02-17T02:43:22.776Z,4.73
2019-02-17T02:45:48.960Z,4.73
2019-02-17T02:48:15.131Z,4.63
2019-02-17T02:50:41.356Z,4.53
2019-02-17T02:53:07.769Z,4.90
2019-02-17T02:55:33.993Z,4.93
2019-02-17T02:58:00.163Z,4.80
2019-02-17T03:00:26.594Z,5.43
2019-02-17T03:02:52.774Z,4.70
2019-02-17T03:05:19.221Z,4.87
2019-02-17T03:07:45.398Z,5.27
2019-02-17T03:10:11.747Z,5.37
2019-02-17T03:12:38.210Z,5.13
2019-02-17T03:15:07.010Z,5.13
2019-02-17T03:17:33.182Z,4.43
2019-02-17T03:19:59.377Z,5.10
2019-02-17T03:22:25.558Z,5.53
2019-02-17T03:24:51.783Z,5.60
2019-02-17T03:27:17.918Z,5.87
2019-02-17T03:29:44.151Z,5.67
2019-02-17T03:32:10.294Z,5.87
2019-02-17T03:34:36.514Z,5.87
2019-02-17T03:37:02.794Z,5.90
2019-02-17T03:39:28.941Z,5.37
2019-02-17T03:41:55.281Z,5.77
2019-02-17T03:44:21.427Z,5.97
2019-02-17T03:46:47.615Z,5.40
2019-02-17T03:49:13.805Z,4.63
2019-02-17T03:51:40.019Z,5.83
2019-02-17T03:54:06.164Z,6.00
2019-02-17T03:56:32.344Z,5.87
2019-02-17T03:58:58.533Z,6.47
2019-02-17T04:01:26.748Z,6.60
2019-02-17T04:03:52.945Z,5.53
2019-02-17T04:06:19.097Z,4.87
2019-02-17T04:08:46.658Z,5.37
2019-02-17T04:11:13.266Z,5.50
2019-02-17T04:13:39.470Z,5.57
2019-02-17T04:16:05.637Z,4.50
2019-02-17T04:18:31.866Z,4.40
2019-02-17T04:20:58.018Z,4.67
2019-02-17T04:23:31.386Z,4.53
2019-02-17T04:25:54.204Z,4.43
2019-02-17T04:28:20.429Z,4.13
2019-02-17T04:30:46.921Z,4.43
2019-02-17T04:33:13.473Z,4.57
2019-02-17T04:35:39.640Z,3.80
2019-02-17T04:38:05.822Z,4.10
2019-02-17T04:40:32.028Z,4.03
2019-02-17T04:42:58.511Z,4.47
2019-02-17T04:45:25.056Z,4.13
2019-02-17T04:47:51.278Z,4.43
2019-02-17T04:50:17.478Z,4.10
2019-02-17T04:52:43.654Z,4.70
2019-02-17T04:55:09.889Z,3.50
2019-02-17T04:57:36.052Z,4.30
2019-02-17T05:00:05.440Z,3.70
2019-02-17T05:02:31.606Z,4.13
2019-02-17T05:04:57.784Z,3.73
2019-02-17T05:07:23.964Z,3.40
2019-02-17T05:09:50.196Z,3.73
2019-02-17T05:12:16.357Z,3.53
2019-02-17T05:14:42.575Z,3.90
2019-02-17T05:17:08.755Z,3.30
2019-02-17T05:19:34.982Z,3.63
2019-02-17T05:22:01.159Z,3.27
2019-02-17T05:24:27.369Z,3.70
2019-02-17T05:26:53.531Z,3.30
2019-02-17T05:29:19.736Z,3.43
2019-02-17T05:31:45.909Z,2.97
2019-02-17T05:34:12.095Z,3.30
2019-02-17T05:36:38.292Z,2.87
2019-02-17T05:39:05.055Z,3.07
2019-02-17T05:41:31.228Z,3.30
2019-02-17T05:43:57.433Z,3.47
2019-02-17T05:46:23.602Z,4.03
2019-02-17T05:48:49.832Z,4.30
2019-02-17T05:51:16.011Z,4.70
2019-02-17T05:53:42.174Z,4.47
2019-02-17T05:56:08.507Z,5.37
2019-02-17T05:58:34.704Z,4.47
2019-02-17T06:01:03.681Z,4.63
2019-02-17T06:03:29.055Z,4.93
2019-02-17T06:05:55.260Z,5.23
2019-02-17T06:08:21.444Z,5.07
2019-02-17T06:10:47.651Z,4.03
2019-02-17T06:13:13.828Z,4.27
2019-02-17T06:15:40.293Z,4.00
2019-02-17T06:18:07.449Z,4.17
2019-02-17T06:20:33.654Z,4.03
2019-02-17T06:22:59.860Z,4.57
2019-02-17T06:25:26.083Z,4.10
2019-02-17T06:27:52.304Z,4.70
2019-02-17T06:30:18.533Z,5.43
2019-02-17T06:32:44.749Z,6.60
2019-02-17T06:35:10.953Z,5.40
2019-02-17T06:37:37.138Z,6.17
2019-02-17T06:40:06.050Z,6.47
2019-02-17T06:42:32.227Z,6.37
2019-02-17T06:44:58.401Z,6.27
2019-02-17T06:47:26.444Z,6.30
2019-02-17T06:49:52.651Z,6.53
2019-02-17T06:52:19.119Z,6.63
2019-02-17T06:54:47.322Z,6.40
2019-02-17T06:57:21.709Z,6.40
2019-02-17T06:59:48.146Z,5.80
2019-02-17T07:02:14.656Z,6.27
2019-02-17T07:04:42.804Z,5.80
2019-02-17T07:07:09.161Z,6.47
2019-02-17T07:09:35.354Z,6.07
2019-02-17T07:12:01.605Z,5.27
2019-02-17T07:14:27.783Z,5.10
2019-02-17T07:16:53.970Z,4.90
2019-02-17T07:19:20.271Z,4.67
2019-02-17T07:21:46.467Z,5.07
2019-02-17T07:24:12.637Z,4.67
2019-02-17T07:26:38.836Z,5.00
2019-02-17T07:29:04.981Z,5.60
2019-02-17T07:31:35.035Z,4.77
2019-02-17T07:33:59.261Z,4.57
2019-02-17T07:36:25.462Z,3.97
2019-02-17T07:38:51.622Z,3.77
2019-02-17T07:41:17.799Z,3.70
2019-02-17T07:43:43.941Z,3.43
2019-02-17T07:46:10.189Z,3.17
2019-02-17T07:48:36.343Z,3.30
2019-02-17T07:51:04.760Z,3.87
2019-02-17T07:53:30.948Z,3.67
2019-02-17T07:55:57.118Z,4.20
2019-02-17T07:58:30.282Z,4.00
2019-02-17T08:01:03.075Z,5.77
2019-02-17T08:03:29.285Z,5.37
2019-02-17T08:05:55.439Z,5.70
2019-02-17T08:08:21.644Z,6.03
2019-02-17T08:10:47.860Z,5.80
2019-02-17T08:13:14.042Z,6.43
2019-02-17T08:15:40.178Z,6.33
2019-02-17T08:18:06.445Z,5.90
2019-02-17T08:20:32.934Z,5.87
2019-02-17T08:22:59.115Z,6.17
2019-02-17T08:25:25.272Z,6.10
2019-02-17T08:27:51.470Z,6.33
2019-02-17T08:30:17.604Z,5.90
2019-02-17T08:32:44.248Z,5.43
2019-02-17T08:35:10.550Z,4.60
2019-02-17T08:37:36.733Z,5.60
2019-02-17T08:40:07.295Z,4.70
2019-02-17T08:42:33.494Z,4.27
2019-02-17T08:44:59.907Z,4.23
2019-02-17T08:47:26.250Z,4.73
2019-02-17T08:49:52.415Z,4.77
2019-02-17T08:52:18.654Z,5.07
2019-02-17T08:54:44.875Z,6.50
2019-02-17T08:57:11.127Z,8.07
2019-02-17T08:59:37.327Z,8.27
2019-02-17T09:02:06.204Z,8.30
2019-02-17T09:04:32.138Z,10.63
2019-02-17T09:06:58.370Z,11.20
2019-02-17T09:09:24.513Z,12.60
2019-02-17T09:11:52.716Z,12.30
2019-02-17T09:14:19.112Z,11.27
2019-02-17T09:16:45.292Z,11.97
2019-02-17T09:19:11.570Z,10.40
2019-02-17T09:21:37.786Z,10.43
2019-02-17T09:24:03.940Z,10.23
2019-02-17T09:26:30.465Z,10.13
2019-02-17T09:28:56.782Z,9.93
2019-02-17T09:31:22.931Z,9.67
2019-02-17T09:33:49.108Z,9.73
2019-02-17T09:36:15.972Z,9.80
2019-02-17T09:38:42.860Z,9.30
2019-02-17T09:41:09.047Z,9.30
2019-02-17T09:43:35.239Z,9.33
2019-02-17T09:46:01.392Z,10.43
2019-02-17T09:48:27.570Z,10.17
2019-02-17T09:50:53.731Z,10.30
2019-02-17T09:53:19.940Z,10.03
2019-02-17T09:55:46.099Z,10.73
2019-02-17T09:58:12.578Z,10.83
2019-02-17T10:00:38.728Z,10.23
2019-02-17T10:03:04.948Z,10.40
2019-02-17T10:05:31.100Z,10.07
2019-02-17T10:07:57.322Z,9.83
2019-02-17T10:10:23.457Z,9.57
2019-02-17T10:12:49.655Z,10.03
2019-02-17T10:15:15.807Z,10.13
2019-02-17T10:17:42.019Z,9.80
2019-02-17T10:20:11.891Z,9.90
2019-02-17T10:22:38.096Z,10.07
2019-02-17T10:25:05.966Z,11.33
2019-02-17T10:27:32.188Z,10.63
2019-02-17T10:29:58.344Z,10.17
2019-02-17T10:32:24.613Z,9.83
2019-02-17T10:34:50.765Z,10.70
2019-02-17T10:37:17.231Z,10.23
2019-02-17T10:39:43.517Z,9.50
2019-02-17T10:42:09.685Z,9.67
2019-02-17T10:44:36.228Z,9.13
2019-02-17T10:47:02.500Z,9.03
2019-02-17T10:49:28.706Z,9.30
2019-02-17T10:51:54.849Z,9.67
2019-02-17T10:54:23.009Z,8.63
2019-02-17T10:56:49.199Z,8.93
2019-02-17T10:59:15.382Z,8.20
2019-02-17T11:01:41.553Z,8.70
2019-02-17T11:04:08.035Z,8.40
2019-02-17T11:06:34.194Z,8.13
2019-02-17T11:09:00.698Z,8.60
2019-02-17T11:11:26.882Z,8.73
2019-02-17T11:13:53.054Z,8.23
2019-02-17T11:16:19.489Z,8.17
2019-02-17T11:18:46.174Z,8.63
2019-02-17T11:21:12.338Z,7.70
2019-02-17T11:23:38.522Z,8.30
2019-02-17T11:26:11.063Z,8.30
2019-02-17T11:28:37.283Z,8.97
2019-02-17T11:31:03.447Z,9.27
2019-02-17T11:33:29.633Z,9.00
2019-02-17T11:35:55.778Z,8.57
2019-02-17T11:38:26.555Z,9.67
2019-02-17T11:40:52.704Z,8.93
2019-02-17T11:43:18.908Z,8.30
2019-02-17T11:45:45.183Z,8.67
2019-02-17T11:48:11.378Z,8.40
2019-02-17T11:50:37.537Z,8.47
2019-02-17T11:53:04.256Z,8.90
2019-02-17T11:55:30.520Z,9.00
2019-02-17T11:57:56.993Z,8.50
2019-02-17T12:00:23.219Z,8.43
2019-02-17T12:02:49.733Z,7.73
2019-02-17T12:05:15.940Z,8.07
2019-02-17T12:07:42.153Z,8.47
2019-02-17T12:10:09.923Z,8.27
2019-02-17T12:12:36.091Z,8.37
2019-02-17T12:15:03.989Z,7.80
2019-02-17T12:17:30.155Z,8.50
2019-02-17T12:19:58.312Z,7.17
2019-02-17T12:22:26.387Z,8.07
2019-02-17T12:24:53.875Z,10.90
2019-02-17T12:27:22.103Z,8.70
2019-02-17T12:29:50.209Z,8.63
2019-02-17T12:32:17.989Z,8.50
2019-02-17T12:34:44.317Z,7.73
2019-02-17T12:37:10.476Z,8.13
2019-02-17T12:39:38.244Z,7.73
2019-02-17T12:42:04.433Z,8.10
2019-02-17T12:44:30.628Z,7.60
2019-02-17T12:46:56.912Z,7.93
2019-02-17T12:49:23.118Z,7.77
2019-02-17T12:51:49.282Z,7.03
2019-02-17T12:54:15.510Z,8.20
2019-02-17T12:56:41.671Z,7.57
2019-02-17T12:59:07.876Z,7.63
2019-02-17T13:01:34.437Z,7.87
2019-02-17T13:04:00.647Z,7.53
2019-02-17T13:06:26.851Z,7.60
2019-02-17T13:08:52.987Z,7.63
2019-02-17T13:11:19.521Z,7.20
2019-02-17T13:13:45.727Z,8.10
2019-02-17T13:16:12.269Z,6.43
2019-02-17T13:18:38.585Z,7.30
2019-02-17T13:21:07.692Z,7.40
2019-02-17T13:23:33.871Z,6.97
2019-02-17T13:26:00.435Z,7.80
2019-02-17T13:28:26.602Z,7.37
2019-02-17T13:30:53.784Z,7.33
2019-02-17T13:33:40.133Z,6.67
2019-02-17T13:36:06.847Z,6.20
2019-02-17T13:38:33.029Z,6.83
2019-02-17T13:40:59.232Z,6.27
2019-02-17T13:43:25.410Z,6.00
2019-02-17T13:45:51.612Z,5.77
2019-02-17T13:48:18.073Z,6.73
2019-02-17T13:50:44.265Z,6.57
2019-02-17T13:53:11.983Z,6.60
2019-02-17T13:55:38.543Z,6.50
2019-02-17T13:58:04.699Z,7.20
2019-02-17T14:00:30.922Z,6.90
2019-02-17T14:02:57.170Z,7.50
2019-02-17T14:05:23.437Z,7.73
2019-02-17T14:07:49.604Z,7.57
2019-02-17T14:10:15.774Z,7.33
2019-02-17T14:12:42.036Z,8.00
2019-02-17T14:15:14.798Z,7.67
2019-02-17T14:17:40.957Z,7.57
2019-02-17T14:20:09.202Z,7.57
2019-02-17T14:22:35.393Z,7.17
2019-02-17T14:25:02.177Z,7.53
2019-02-17T14:27:28.420Z,7.20
2019-02-17T14:29:54.589Z,7.93
2019-02-17T14:32:21.464Z,8.07
2019-02-17T14:34:47.746Z,7.77
2019-02-17T14:37:14.464Z,8.03
2019-02-17T14:39:40.610Z,7.77
2019-02-17T14:42:09.395Z,8.00
2019-02-17T14:44:35.593Z,8.30
2019-02-17T14:47:01.786Z,8.27
2019-02-17T14:49:27.946Z,8.90
2019-02-17T14:51:54.501Z,9.17
2019-02-17T14:54:20.956Z,9.10
2019-02-17T14:56:47.507Z,9.43
2019-02-17T14:59:13.681Z,9.07
2019-02-17T15:01:42.776Z,9.07
2019-02-17T15:04:09.193Z,8.30
2019-02-17T15:06:35.464Z,8.60
2019-02-17T15:09:01.888Z,9.40
2019-02-17T15:11:28.090Z,8.53
2019-02-17T15:13:54.623Z,9.13
2019-02-17T15:16:20.904Z,8.47
2019-02-17T15:18:47.503Z,8.67
2019-02-17T15:21:13.930Z,8.47
2019-02-17T15:23:40.799Z,9.97
2019-02-17T15:26:07.535Z,9.60
2019-02-17T15:28:33.694Z,9.53
2019-02-17T15:31:00.265Z,8.33
2019-02-17T15:33:26.448Z,8.67
2019-02-17T15:35:52.738Z,9.27
2019-02-17T15:38:20.484Z,8.93
2019-02-17T15:40:46.665Z,8.97
2019-02-17T15:43:12.861Z,8.43
2019-02-17T15:45:39.010Z,8.57
2019-02-17T15:48:05.252Z,9.53
2019-02-17T15:50:31.748Z,8.50
2019-02-17T15:52:57.970Z,8.43
2019-02-17T15:55:24.127Z,8.53
2019-02-17T15:57:50.382Z,8.53
2019-02-17T16:00:18.351Z,8.90
2019-02-17T16:02:44.528Z,8.97
2019-02-17T16:05:10.918Z,9.30
2019-02-17T16:07:37.103Z,8.93
2019-02-17T16:10:08.157Z,9.33
2019-02-17T16:12:34.405Z,8.53
2019-02-17T16:15:00.572Z,8.97
2019-02-17T16:17:26.873Z,8.87
2019-02-17T16:19:53.165Z,8.97
2019-02-17T16:22:19.431Z,8.83
2019-02-17T16:24:45.592Z,9.07
2019-02-17T16:27:11.847Z,9.40
2019-02-17T16:29:38.067Z,8.93
2019-02-17T16:32:04.749Z,9.50
2019-02-17T16:34:38.109Z,10.33
2019-02-17T16:36:59.184Z,9.90
2019-02-17T16:39:25.390Z,10.27
2019-02-17T16:41:51.573Z,10.63
2019-02-17T16:44:17.751Z,10.50
2019-02-17T16:46:43.953Z,9.90
2019-02-17T16:49:10.111Z,10.37
2019-02-17T16:51:36.294Z,11.20
2019-02-17T16:54:02.513Z,10.70
2019-02-17T16:56:28.711Z,11.37
2019-02-17T16:58:55.204Z,10.50
2019-02-17T17:01:21.376Z,10.60
2019-02-17T17:03:47.582Z,10.63
2019-02-17T17:06:13.777Z,11.07
2019-02-17T17:08:39.972Z,10.90
2019-02-17T17:11:06.116Z,11.77
2019-02-17T17:13:32.597Z,10.80
2019-02-17T17:15:58.779Z,11.30
2019-02-17T17:18:25.023Z,12.00
2019-02-17T17:20:51.205Z,11.97
2019-02-17T17:23:17.481Z,12.10
2019-02-17T17:25:43.593Z,11.33
2019-02-17T17:28:09.779Z,12.23
2019-02-17T17:30:35.967Z,11.93
2019-02-17T17:33:02.156Z,12.43
2019-02-17T17:35:28.343Z,11.57
2019-02-17T17:37:54.649Z,12.63
2019-02-17T17:40:21.218Z,12.47
2019-02-17T17:42:48.016Z,12.40
2019-02-17T17:45:21.216Z,11.30
2019-02-17T17:47:47.450Z,12.17
2019-02-17T17:50:15.062Z,11.47
2019-02-17T17:52:41.925Z,11.80
2019-02-17T17:55:10.095Z,12.40
2019-02-17T17:57:36.402Z,12.33
2019-02-17T18:00:07.890Z,11.97
2019-02-17T18:02:34.168Z,12.63
2019-02-17T18:05:08.671Z,13.07
2019-02-17T18:07:28.451Z,11.83
2019-02-17T18:09:54.935Z,12.20
2019-02-17T18:12:21.128Z,11.97
2019-02-17T18:14:47.375Z,11.67
2019-02-17T18:17:13.566Z,11.77
2019-02-17T18:19:39.858Z,11.90
2019-02-17T18:22:06.015Z,11.73
2019-02-17T18:24:32.375Z,11.60
2019-02-17T18:26:58.526Z,12.13
2019-02-17T18:29:24.734Z,12.00
2019-02-17T18:31:51.259Z,11.97
2019-02-17T18:34:17.488Z,11.77
2019-02-17T18:36:43.657Z,11.57
2019-02-17T18:39:10.062Z,11.13
2019-02-17T18:41:36.235Z,11.97
2019-02-17T18:44:02.537Z,11.00
2019-02-17T18:46:29.056Z,12.27
2019-02-17T18:48:55.264Z,12.10
2019-02-17T18:51:21.458Z,11.43
2019-02-17T18:53:47.646Z,11.53
2019-02-17T18:56:13.832Z,10.60
2019-02-17T18:58:40.353Z,11.20
2019-02-17T19:01:06.515Z,11.20
2019-02-17T19:03:32.702Z,11.00
2019-02-17T19:05:58.902Z,11.30
2019-02-17T19:08:25.103Z,10.97
2019-02-17T19:10:51.321Z,11.17
2019-02-17T19:13:17.541Z,11.60
2019-02-17T19:15:43.699Z,10.30
2019-02-17T19:18:09.989Z,10.10
2019-02-17T19:20:38.711Z,10.70
2019-02-17T19:23:04.899Z,10.53
2019-02-17T19:25:31.088Z,11.03
2019-02-17T19:27:57.267Z,11.33
2019-02-17T19:30:23.466Z,11.13
2019-02-17T19:32:52.076Z,11.07
2019-02-17T19:35:18.309Z,10.60
2019-02-17T19:37:44.478Z,10.90
2019-02-17T19:40:12.681Z,11.57
2019-02-17T19:42:38.854Z,10.97
2019-02-17T19:45:09.922Z,10.80
2019-02-17T19:47:36.117Z,10.83
2019-02-17T19:50:05.815Z,10.00
2019-02-17T19:52:31.993Z,10.80
2019-02-17T19:54:58.175Z,11.70
2019-02-17T19:57:24.383Z,11.10
2019-02-17T19:59:50.548Z,11.67
2019-02-17T20:02:18.603Z,11.33
2019-02-17T20:04:44.789Z,11.10
2019-02-17T20:07:10.937Z,12.10
2019-02-17T20:09:37.152Z,11.30
2019-02-17T20:12:03.344Z,10.97
2019-02-17T20:14:31.630Z,11.20
2019-02-17T20:16:57.629Z,12.07
2019-02-17T20:19:25.609Z,11.93
2019-02-17T20:21:51.959Z,11.77
2019-02-17T20:24:18.118Z,10.90
2019-02-17T20:26:44.325Z,12.77
2019-02-17T20:29:11.970Z,12.70
2019-02-17T20:31:38.599Z,11.43
2019-02-17T20:34:04.884Z,11.30
2019-02-17T20:36:31.080Z,11.87
2019-02-17T20:38:57.266Z,11.97
2019-02-17T20:41:23.436Z,12.30
2019-02-17T20:43:49.583Z,11.67
2019-02-17T20:46:15.778Z,11.70
2019-02-17T20:48:42.072Z,11.57
2019-02-17T20:51:08.279Z,11.33
2019-02-17T20:53:34.551Z,12.37
2019-02-17T20:56:00.767Z,12.13
2019-02-17T20:58:26.942Z,11.40
2019-02-17T21:00:53.230Z,11.20
2019-02-17T21:03:19.386Z,11.70
2019-02-17T21:05:45.580Z,11.90
2019-02-17T21:08:11.758Z,11.57
2019-02-17T21:10:38.057Z,11.63
2019-02-17T21:13:04.245Z,12.30
2019-02-17T21:15:30.456Z,11.43
2019-02-17T21:17:56.660Z,11.97
2019-02-17T21:20:23.290Z,12.13
2019-02-17T21:22:49.453Z,11.10
2019-02-17T21:25:16.020Z,13.10
2019-02-17T21:27:42.184Z,12.60
2019-02-17T21:30:17.882Z,11.80
2019-02-17T21:32:45.155Z,12.47
2019-02-17T21:35:14.236Z,13.03
2019-02-17T21:37:40.412Z,12.57
2019-02-17T21:40:09.580Z,11.97
2019-02-17T21:42:35.791Z,12.63
2019-02-17T21:45:04.452Z,12.33
2019-02-17T21:47:30.704Z,11.57
2019-02-17T21:49:56.847Z,11.70
2019-02-17T21:52:23.150Z,11.07
2019-02-17T21:54:49.893Z,11.20
2019-02-17T21:57:16.152Z,10.97
2019-02-17T21:59:42.348Z,10.77
2019-02-17T22:02:08.551Z,10.80
2019-02-17T22:04:35.902Z,10.67
2019-02-17T22:07:02.280Z,10.67
2019-02-17T22:09:28.500Z,9.77
2019-02-17T22:11:54.729Z,10.50
2019-02-17T22:14:20.871Z,11.07
2019-02-17T22:16:47.097Z,10.87
2019-02-17T22:19:13.273Z,10.33
2019-02-17T22:21:39.477Z,11.00
2019-02-17T22:24:05.636Z,11.30
2019-02-17T22:26:31.820Z,12.83
2019-02-17T22:28:57.987Z,11.73
2019-02-17T22:31:24.175Z,11.47
2019-02-17T22:33:50.326Z,12.13
2019-02-17T22:36:16.517Z,11.63
2019-02-17T22:38:42.717Z,11.87
2019-02-17T22:41:08.903Z,11.63
2019-02-17T22:43:35.058Z,12.13
2019-02-17T22:46:02.327Z,12.20
2019-02-17T22:48:28.651Z,12.83
2019-02-17T22:50:54.843Z,12.67
2019-02-17T22:53:21.006Z,12.37
2019-02-17T22:55:47.170Z,11.90
2019-02-17T22:58:13.397Z,11.70
2019-02-17T23:00:47.176Z,12.50
2019-02-17T23:03:14.061Z,11.43
2019-02-17T23:05:40.240Z,12.43
2019-02-17T23:08:06.420Z,12.13
2019-02-17T23:10:32.590Z,11.53
2019-02-17T23:12:59.611Z,11.63
2019-02-17T23:15:25.762Z,12.03
2019-02-17T23:17:51.963Z,12.23
2019-02-17T23:20:18.153Z,11.83
2019-02-17T23:22:44.358Z,12.60
2019-02-17T23:25:10.612Z,12.57
2019-02-17T23:27:36.829Z,11.87
2019-02-17T23:30:07.087Z,12.13
2019-02-17T23:32:33.267Z,12.80
2019-02-17T23:34:59.430Z,13.03
2019-02-17T23:37:25.625Z,11.83
2019-02-17T23:39:51.789Z,13.07
2019-02-17T23:42:17.976Z,13.20
2019-02-17T23:44:44.219Z,12.83
2019-02-17T23:47:10.423Z,12.07
2019-02-17T23:49:36.569Z,11.87
2019-02-17T23:52:02.784Z,12.40
2019-02-17T23:54:28.944Z,12.27
2019-02-17T23:56:55.533Z,12.53
2019-02-17T23:59:21.699Z,12.40
