createdAt,value
2018-02-15T00:00:53.474Z,0.00
2018-02-15T00:01:53.464Z,0.00
2018-02-15T00:02:53.453Z,0.00
2018-02-15T00:03:53.441Z,0.00
2018-02-15T00:04:53.430Z,0.00
2018-02-15T00:05:53.419Z,0.00
2018-02-15T00:06:53.412Z,0.00
2018-02-15T00:07:53.401Z,0.00
2018-02-15T00:08:53.390Z,0.00
2018-02-15T00:09:53.377Z,0.00
2018-02-15T00:10:53.367Z,0.00
2018-02-15T00:11:53.359Z,0.00
2018-02-15T00:12:53.345Z,0.00
2018-02-15T00:13:53.335Z,0.00
2018-02-15T00:14:53.320Z,0.00
2018-02-15T00:15:53.308Z,0.00
2018-02-15T00:16:53.297Z,0.00
2018-02-15T00:17:53.286Z,0.00
2018-02-15T00:18:53.279Z,0.00
2018-02-15T00:19:53.268Z,0.00
2018-02-15T00:20:53.256Z,0.00
2018-02-15T00:21:53.246Z,0.00
2018-02-15T00:22:53.231Z,0.00
2018-02-15T00:23:53.219Z,0.00
2018-02-15T00:24:53.208Z,0.00
2018-02-15T00:25:53.198Z,0.00
2018-02-15T00:26:53.187Z,0.00
2018-02-15T00:27:53.174Z,0.00
2018-02-15T00:28:53.170Z,0.00
2018-02-15T00:29:53.154Z,0.00
2018-02-15T00:30:53.147Z,0.00
2018-02-15T00:31:53.135Z,0.00
2018-02-15T00:32:53.124Z,0.00
2018-02-15T00:33:53.117Z,0.00
2018-02-15T00:34:53.103Z,0.00
2018-02-15T00:35:53.092Z,0.00
2018-02-15T00:36:53.081Z,0.00
2018-02-15T00:37:53.070Z,0.00
2018-02-15T00:38:53.055Z,0.00
2018-02-15T00:39:53.042Z,0.00
2018-02-15T00:40:53.032Z,0.00
2018-02-15T00:41:53.022Z,0.00
2018-02-15T00:42:53.011Z,0.00
2018-02-15T00:43:52.999Z,0.00
2018-02-15T00:44:52.988Z,0.00
2018-02-15T00:45:52.977Z,0.00
2018-02-15T00:46:52.971Z,0.00
2018-02-15T00:47:52.959Z,0.00
2018-02-15T00:48:52.948Z,0.00
2018-02-15T00:49:52.938Z,0.00
2018-02-15T00:50:52.927Z,0.00
2018-02-15T00:51:52.920Z,0.00
2018-02-15T00:52:52.906Z,0.00
2018-02-15T00:53:52.894Z,0.00
2018-02-15T00:54:52.879Z,0.00
2018-02-15T00:55:52.868Z,0.00
2018-02-15T00:56:52.856Z,0.00
2018-02-15T00:57:52.845Z,0.00
2018-02-15T00:58:52.834Z,0.00
2018-02-15T00:59:52.823Z,0.00
2018-02-15T01:00:52.810Z,0.00
2018-02-15T01:01:52.801Z,0.00
2018-02-15T01:02:52.795Z,0.00
2018-02-15T01:03:52.783Z,0.00
2018-02-15T01:04:52.772Z,0.00
2018-02-15T01:05:52.763Z,0.00
2018-02-15T01:06:52.750Z,0.00
2018-02-15T01:07:52.738Z,0.00
2018-02-15T01:08:52.727Z,0.00
2018-02-15T01:09:52.716Z,0.00
2018-02-15T01:10:52.702Z,0.00
2018-02-15T01:11:52.690Z,0.00
2018-02-15T01:12:52.679Z,0.00
2018-02-15T01:13:52.668Z,0.00
2018-02-15T01:14:52.660Z,0.00
2018-02-15T01:15:52.645Z,0.00
2018-02-15T01:16:52.639Z,0.00
2018-02-15T01:17:52.624Z,0.00
2018-02-15T01:18:52.617Z,0.00
2018-02-15T01:19:52.606Z,0.00
2018-02-15T01:20:52.595Z,0.00
2018-02-15T01:21:52.584Z,0.00
2018-02-15T01:22:52.569Z,0.00
2018-02-15T01:23:52.556Z,0.00
2018-02-15T01:24:52.546Z,0.00
2018-02-15T01:25:52.535Z,0.00
2018-02-15T01:26:52.529Z,0.00
2018-02-15T01:27:52.517Z,0.00
2018-02-15T01:28:52.507Z,0.00
2018-02-15T01:29:52.496Z,0.00
2018-02-15T01:30:52.485Z,0.00
2018-02-15T01:31:52.473Z,0.00
2018-02-15T01:32:52.462Z,0.00
2018-02-15T01:33:52.451Z,0.00
2018-02-15T01:34:52.436Z,0.00
2018-02-15T01:35:52.425Z,0.00
2018-02-15T01:36:52.414Z,0.00
2018-02-15T01:37:52.403Z,0.00
2018-02-15T01:38:52.408Z,0.00
2018-02-15T01:39:52.380Z,0.00
2018-02-15T01:40:52.369Z,0.00
2018-02-15T01:41:52.358Z,0.00
2018-02-15T01:42:52.352Z,0.00
2018-02-15T01:43:52.394Z,0.00
2018-02-15T01:44:52.329Z,0.00
2018-02-15T01:45:52.318Z,0.00
2018-02-15T01:46:52.307Z,0.00
2018-02-15T01:47:52.297Z,0.00
2018-02-15T01:48:52.286Z,0.00
2018-02-15T01:49:52.275Z,0.00
2018-02-15T01:50:52.259Z,0.00
2018-02-15T01:51:52.247Z,0.00
2018-02-15T01:52:52.237Z,0.00
2018-02-15T01:53:52.226Z,0.00
2018-02-15T01:54:52.215Z,0.00
2018-02-15T01:55:52.204Z,0.00
2018-02-15T01:56:52.193Z,0.00
2018-02-15T01:57:52.182Z,0.00
2018-02-15T01:58:52.176Z,0.00
2018-02-15T01:59:52.164Z,0.00
2018-02-15T02:00:52.154Z,0.00
2018-02-15T02:01:52.143Z,0.00
2018-02-15T02:02:52.132Z,0.00
2018-02-15T02:03:52.120Z,0.00
2018-02-15T02:04:52.110Z,0.00
2018-02-15T02:05:52.099Z,0.00
2018-02-15T02:06:52.086Z,0.00
2018-02-15T02:07:52.073Z,0.00
2018-02-15T02:08:52.065Z,0.00
2018-02-15T02:09:52.052Z,0.00
2018-02-15T02:10:52.042Z,0.00
2018-02-15T02:11:52.031Z,0.00
2018-02-15T02:12:52.018Z,0.00
2018-02-15T02:13:52.008Z,0.00
2018-02-15T02:14:52.003Z,0.00
2018-02-15T02:15:51.990Z,0.00
2018-02-15T02:16:51.980Z,0.00
2018-02-15T02:17:51.969Z,0.00
2018-02-15T02:18:51.959Z,0.00
2018-02-15T02:19:51.950Z,0.00
2018-02-15T02:20:51.936Z,0.00
2018-02-15T02:21:51.926Z,0.00
2018-02-15T02:22:51.911Z,0.00
2018-02-15T02:23:51.900Z,0.00
2018-02-15T02:24:51.889Z,0.00
2018-02-15T02:25:51.881Z,0.00
2018-02-15T02:26:51.872Z,0.00
2018-02-15T02:27:51.861Z,0.00
2018-02-15T02:28:51.850Z,0.00
2018-02-15T02:29:51.839Z,0.00
2018-02-15T02:30:51.824Z,0.00
2018-02-15T02:31:51.814Z,0.00
2018-02-15T02:32:51.807Z,0.00
2018-02-15T02:33:51.793Z,0.00
2018-02-15T02:34:51.783Z,0.00
2018-02-15T02:35:51.770Z,0.00
2018-02-15T02:36:51.759Z,0.00
2018-02-15T02:37:51.749Z,0.00
2018-02-15T02:38:51.748Z,0.00
2018-02-15T02:39:51.730Z,0.00
2018-02-15T02:40:51.720Z,0.00
2018-02-15T02:41:51.711Z,0.00
2018-02-15T02:42:51.700Z,0.00
2018-02-15T02:43:51.690Z,0.00
2018-02-15T02:44:51.678Z,0.00
2018-02-15T02:45:51.667Z,0.00
2018-02-15T02:46:51.654Z,0.00
2018-02-15T02:47:51.644Z,0.00
2018-02-15T02:48:51.630Z,0.00
2018-02-15T02:49:51.620Z,0.00
2018-02-15T02:50:51.609Z,0.00
2018-02-15T02:51:51.602Z,0.00
2018-02-15T02:52:51.588Z,0.00
2018-02-15T02:53:51.579Z,0.00
2018-02-15T02:54:51.569Z,0.00
2018-02-15T02:55:51.560Z,0.00
2018-02-15T02:56:51.549Z,0.00
2018-02-15T02:57:51.539Z,0.00
2018-02-15T02:58:51.530Z,0.00
2018-02-15T02:59:51.516Z,0.00
2018-02-15T03:00:51.507Z,0.00
2018-02-15T03:01:51.496Z,0.00
2018-02-15T03:02:51.481Z,0.00
2018-02-15T03:03:51.469Z,0.00
2018-02-15T03:04:51.459Z,0.00
2018-02-15T03:05:51.470Z,0.00
2018-02-15T03:06:51.440Z,0.00
2018-02-15T03:07:51.429Z,0.00
2018-02-15T03:08:51.416Z,0.00
2018-02-15T03:09:51.405Z,0.00
2018-02-15T03:10:51.399Z,0.00
2018-02-15T03:11:51.389Z,0.00
2018-02-15T03:12:51.376Z,0.00
2018-02-15T03:13:51.366Z,0.00
2018-02-15T03:14:51.356Z,0.00
2018-02-15T03:15:51.347Z,0.00
2018-02-15T03:16:51.334Z,0.00
2018-02-15T03:17:51.323Z,0.00
2018-02-15T03:18:51.308Z,0.00
2018-02-15T03:19:51.297Z,0.00
2018-02-15T03:20:51.285Z,0.00
2018-02-15T03:21:51.275Z,0.00
2018-02-15T03:22:51.265Z,0.00
2018-02-15T03:23:51.252Z,0.00
2018-02-15T03:24:51.242Z,0.00
2018-02-15T03:25:51.231Z,0.00
2018-02-15T03:26:51.224Z,0.00
2018-02-15T03:27:51.213Z,0.00
2018-02-15T03:28:51.206Z,0.00
2018-02-15T03:29:51.191Z,0.00
2018-02-15T03:30:51.177Z,0.00
2018-02-15T03:31:51.166Z,0.00
2018-02-15T03:32:51.156Z,0.00
2018-02-15T03:33:51.144Z,0.00
2018-02-15T03:34:51.135Z,0.00
2018-02-15T03:35:51.123Z,0.00
2018-02-15T03:36:51.112Z,0.00
2018-02-15T03:37:51.101Z,0.00
2018-02-15T03:38:51.090Z,0.00
2018-02-15T03:39:51.078Z,0.00
2018-02-15T03:40:51.066Z,0.00
2018-02-15T03:41:51.055Z,0.00
2018-02-15T03:42:51.039Z,0.00
2018-02-15T03:43:51.027Z,0.00
2018-02-15T03:44:51.016Z,0.00
2018-02-15T03:45:51.004Z,0.00
2018-02-15T03:46:50.993Z,0.00
2018-02-15T03:47:50.980Z,0.00
2018-02-15T03:48:50.969Z,0.00
2018-02-15T03:49:50.957Z,0.00
2018-02-15T03:50:50.949Z,0.00
2018-02-15T03:51:50.937Z,0.00
2018-02-15T03:52:50.925Z,0.00
2018-02-15T03:53:50.914Z,0.00
2018-02-15T03:54:50.902Z,0.00
2018-02-15T03:55:50.889Z,0.00
2018-02-15T03:56:50.877Z,0.00
2018-02-15T03:57:50.865Z,0.00
2018-02-15T03:58:50.849Z,0.00
2018-02-15T03:59:50.836Z,0.00
2018-02-15T04:00:50.826Z,0.00
2018-02-15T04:01:50.812Z,0.00
2018-02-15T04:02:50.800Z,0.00
2018-02-15T04:03:50.786Z,0.00
2018-02-15T04:04:50.774Z,0.00
2018-02-15T04:05:50.762Z,0.00
2018-02-15T04:06:50.754Z,0.00
2018-02-15T04:07:50.741Z,0.00
2018-02-15T04:08:50.729Z,0.00
2018-02-15T04:09:50.717Z,0.00
2018-02-15T04:10:50.704Z,0.00
2018-02-15T04:11:50.690Z,0.00
2018-02-15T04:12:50.679Z,0.00
2018-02-15T04:13:50.666Z,0.00
2018-02-15T04:14:50.651Z,0.00
2018-02-15T04:15:50.636Z,0.00
2018-02-15T04:16:50.624Z,0.00
2018-02-15T04:17:50.611Z,0.00
2018-02-15T04:18:50.602Z,0.00
2018-02-15T04:19:50.586Z,0.00
2018-02-15T04:20:50.573Z,0.00
2018-02-15T04:21:50.560Z,0.00
2018-02-15T04:22:50.552Z,0.00
2018-02-15T04:23:50.542Z,0.00
2018-02-15T04:24:50.526Z,0.00
2018-02-15T04:25:50.514Z,0.00
2018-02-15T04:26:50.501Z,0.00
2018-02-15T04:27:50.487Z,0.00
2018-02-15T04:28:50.474Z,0.00
2018-02-15T04:29:50.462Z,0.00
2018-02-15T04:30:50.444Z,0.00
2018-02-15T04:31:50.431Z,0.00
2018-02-15T04:32:50.423Z,0.00
2018-02-15T04:33:50.406Z,0.00
2018-02-15T04:34:50.393Z,0.00
2018-02-15T04:35:50.380Z,0.00
2018-02-15T04:36:50.367Z,0.00
2018-02-15T04:37:50.355Z,0.00
2018-02-15T04:38:50.346Z,0.00
2018-02-15T04:39:50.332Z,0.00
2018-02-15T04:40:50.320Z,0.00
2018-02-15T04:41:50.307Z,0.00
2018-02-15T04:42:50.294Z,0.00
2018-02-15T04:43:50.282Z,0.00
2018-02-15T04:44:50.268Z,0.00
2018-02-15T04:45:50.255Z,0.00
2018-02-15T04:46:50.238Z,0.00
2018-02-15T04:47:50.224Z,0.00
2018-02-15T04:48:50.212Z,0.00
2018-02-15T04:49:50.199Z,0.00
2018-02-15T04:50:50.186Z,0.00
2018-02-15T04:51:50.173Z,0.00
2018-02-15T04:52:50.159Z,0.00
2018-02-15T04:53:50.147Z,0.00
2018-02-15T04:54:50.141Z,0.00
2018-02-15T04:55:50.124Z,0.00
2018-02-15T04:56:50.114Z,0.00
2018-02-15T04:57:50.098Z,0.00
2018-02-15T04:58:50.086Z,0.00
2018-02-15T04:59:50.072Z,0.00
2018-02-15T05:00:50.059Z,0.00
2018-02-15T05:01:50.046Z,0.00
2018-02-15T05:02:50.029Z,0.00
2018-02-15T05:03:50.015Z,0.00
2018-02-15T05:04:50.003Z,0.00
2018-02-15T05:05:49.989Z,0.00
2018-02-15T05:06:49.976Z,0.00
2018-02-15T05:07:49.963Z,0.00
2018-02-15T05:08:49.949Z,0.00
2018-02-15T05:09:49.936Z,0.00
2018-02-15T05:10:49.928Z,0.00
2018-02-15T05:11:49.914Z,0.00
2018-02-15T05:12:49.901Z,0.00
2018-02-15T05:13:49.888Z,0.00
2018-02-15T05:14:49.875Z,0.00
2018-02-15T05:15:49.861Z,0.00
2018-02-15T05:16:49.849Z,0.00
2018-02-15T05:17:49.835Z,0.00
2018-02-15T05:18:49.818Z,0.00
2018-02-15T05:19:49.804Z,0.00
2018-02-15T05:20:49.792Z,0.00
2018-02-15T05:21:49.777Z,0.00
2018-02-15T05:22:49.765Z,0.00
2018-02-15T05:23:49.752Z,0.00
2018-02-15T05:24:49.738Z,0.00
2018-02-15T05:25:49.724Z,0.00
2018-02-15T05:26:49.716Z,0.00
2018-02-15T05:27:49.703Z,0.00
2018-02-15T05:28:49.690Z,0.00
2018-02-15T05:29:49.677Z,0.00
2018-02-15T05:30:49.664Z,0.00
2018-02-15T05:31:49.650Z,0.00
2018-02-15T05:32:49.636Z,0.00
2018-02-15T05:33:49.624Z,0.00
2018-02-15T05:34:49.607Z,0.00
2018-02-15T05:35:49.593Z,0.00
2018-02-15T05:36:49.580Z,0.00
2018-02-15T05:37:49.567Z,0.00
2018-02-15T05:38:49.558Z,0.00
2018-02-15T05:39:49.544Z,0.00
2018-02-15T05:40:49.531Z,0.00
2018-02-15T05:41:49.519Z,0.00
2018-02-15T05:42:49.502Z,0.00
2018-02-15T05:43:49.487Z,0.00
2018-02-15T05:44:49.475Z,0.00
2018-02-15T05:45:49.463Z,0.00
2018-02-15T05:46:49.449Z,0.00
2018-02-15T05:47:49.434Z,0.00
2018-02-15T05:48:49.422Z,0.00
2018-02-15T05:49:49.408Z,0.00
2018-02-15T05:50:49.399Z,0.00
2018-02-15T05:51:49.386Z,0.00
2018-02-15T05:52:49.373Z,0.00
2018-02-15T05:53:49.360Z,0.00
2018-02-15T05:54:49.346Z,0.00
2018-02-15T05:55:49.334Z,0.00
2018-02-15T05:56:49.319Z,0.00
2018-02-15T05:57:49.306Z,0.00
2018-02-15T05:58:49.288Z,0.00
2018-02-15T05:59:49.275Z,0.00
2018-02-15T06:00:49.262Z,0.00
2018-02-15T06:01:49.249Z,0.00
2018-02-15T06:02:49.236Z,0.00
2018-02-15T06:03:49.221Z,0.00
2018-02-15T06:04:49.208Z,0.00
2018-02-15T06:05:49.196Z,0.00
2018-02-15T06:06:49.196Z,0.00
2018-02-15T06:07:49.181Z,0.00
2018-02-15T06:08:49.170Z,0.00
2018-02-15T06:09:49.156Z,0.00
2018-02-15T06:10:49.144Z,0.00
2018-02-15T06:11:49.129Z,0.00
2018-02-15T06:12:49.117Z,0.00
2018-02-15T06:13:49.103Z,0.00
2018-02-15T06:14:49.087Z,0.00
2018-02-15T06:15:49.073Z,0.00
2018-02-15T06:16:49.064Z,0.00
2018-02-15T06:17:49.047Z,0.00
2018-02-15T06:18:49.034Z,0.00
2018-02-15T06:19:49.020Z,0.00
2018-02-15T06:20:49.007Z,0.00
2018-02-15T06:21:48.996Z,0.00
2018-02-15T06:22:48.985Z,0.00
2018-02-15T06:23:48.971Z,4.00
2018-02-15T06:24:48.958Z,4.00
2018-02-15T06:25:48.946Z,4.00
2018-02-15T06:26:48.932Z,0.00
2018-02-15T06:27:48.918Z,4.00
2018-02-15T06:28:48.905Z,4.00
2018-02-15T06:29:48.892Z,8.00
2018-02-15T06:30:48.875Z,4.00
2018-02-15T06:31:48.862Z,8.00
2018-02-15T06:32:48.848Z,8.00
2018-02-15T06:33:48.835Z,8.00
2018-02-15T06:34:48.823Z,8.00
2018-02-15T06:35:48.808Z,12.00
2018-02-15T06:36:48.796Z,12.00
2018-02-15T06:37:48.784Z,16.00
2018-02-15T06:38:48.774Z,20.00
2018-02-15T06:39:48.761Z,24.00
2018-02-15T06:40:48.750Z,28.00
2018-02-15T06:41:48.735Z,28.00
2018-02-15T06:42:48.717Z,28.00
2018-02-15T06:43:48.704Z,32.00
2018-02-15T06:44:48.691Z,36.00
2018-02-15T06:45:48.677Z,40.00
2018-02-15T06:46:48.671Z,44.00
2018-02-15T06:47:48.655Z,48.00
2018-02-15T06:48:48.643Z,56.00
2018-02-15T06:49:48.629Z,60.00
2018-02-15T06:50:48.618Z,68.00
2018-02-15T06:51:48.605Z,68.00
2018-02-15T06:52:48.591Z,76.00
2018-02-15T06:53:48.577Z,72.00
2018-02-15T06:54:48.561Z,80.00
2018-02-15T06:55:48.547Z,84.00
2018-02-15T06:56:48.536Z,92.00
2018-02-15T06:57:48.525Z,100.00
2018-02-15T06:58:48.510Z,108.00
2018-02-15T06:59:48.494Z,112.00
2018-02-15T07:00:48.483Z,120.00
2018-02-15T07:01:48.470Z,132.00
2018-02-15T07:02:48.461Z,148.00
2018-02-15T07:03:48.449Z,164.00
2018-02-15T07:04:48.433Z,184.00
2018-02-15T07:05:48.422Z,212.00
2018-02-15T07:06:48.408Z,252.00
2018-02-15T07:07:48.395Z,248.00
2018-02-15T07:08:48.382Z,280.00
2018-02-15T07:09:48.369Z,304.00
2018-02-15T07:10:48.352Z,324.00
2018-02-15T07:11:48.337Z,348.00
2018-02-15T07:12:48.324Z,372.00
2018-02-15T07:13:48.313Z,376.00
2018-02-15T07:14:48.297Z,352.00
2018-02-15T07:15:48.285Z,364.00
2018-02-15T07:16:48.271Z,388.00
2018-02-15T07:17:48.261Z,400.00
2018-02-15T07:18:48.248Z,404.00
2018-02-15T07:19:48.235Z,392.00
2018-02-15T07:20:48.225Z,376.00
2018-02-15T07:21:48.208Z,364.00
2018-02-15T07:22:48.195Z,404.00
2018-02-15T07:23:48.180Z,480.00
2018-02-15T07:24:48.167Z,536.00
2018-02-15T07:25:48.154Z,596.00
2018-02-15T07:26:48.136Z,652.00
2018-02-15T07:27:48.121Z,704.00
2018-02-15T07:28:48.109Z,736.00
2018-02-15T07:29:48.096Z,788.00
2018-02-15T07:30:48.083Z,840.00
2018-02-15T07:31:48.070Z,880.00
2018-02-15T07:32:48.055Z,912.00
2018-02-15T07:33:48.042Z,896.00
2018-02-15T07:34:48.033Z,876.00
2018-02-15T07:35:48.019Z,864.00
2018-02-15T07:36:48.005Z,860.00
2018-02-15T07:37:47.993Z,852.00
2018-02-15T07:38:47.979Z,872.00
2018-02-15T07:39:47.964Z,912.00
2018-02-15T07:40:47.952Z,968.00
2018-02-15T07:41:47.937Z,1004.00
2018-02-15T07:42:47.920Z,1040.00
2018-02-15T07:43:47.905Z,1080.00
2018-02-15T07:44:47.894Z,1108.00
2018-02-15T07:45:47.881Z,1140.00
2018-02-15T07:46:47.870Z,1156.00
2018-02-15T07:47:47.857Z,1144.00
2018-02-15T07:48:47.845Z,1124.00
2018-02-15T07:49:47.831Z,1120.00
2018-02-15T07:50:47.815Z,1132.00
2018-02-15T07:51:47.799Z,1140.00
2018-02-15T07:52:47.787Z,1156.00
2018-02-15T07:53:47.775Z,1188.00
2018-02-15T07:54:47.761Z,1228.00
2018-02-15T07:55:47.746Z,1332.00
2018-02-15T07:56:47.733Z,1488.00
2018-02-15T07:57:47.722Z,1540.00
2018-02-15T07:58:47.713Z,1648.00
2018-02-15T07:59:47.699Z,1776.00
2018-02-15T08:00:47.687Z,1924.00
2018-02-15T08:01:47.673Z,2044.00
2018-02-15T08:02:47.703Z,2072.00
2018-02-15T08:03:47.647Z,2104.00
2018-02-15T08:04:47.639Z,2096.00
2018-02-15T08:05:47.622Z,2132.00
2018-02-15T08:06:47.605Z,2096.00
2018-02-15T08:07:47.592Z,2140.00
2018-02-15T08:08:47.578Z,2156.00
2018-02-15T08:09:47.565Z,2176.00
2018-02-15T08:10:47.553Z,2176.00
2018-02-15T08:11:47.540Z,2192.00
2018-02-15T08:12:47.530Z,2188.00
2018-02-15T08:13:47.516Z,2112.00
2018-02-15T08:14:47.506Z,2136.00
2018-02-15T08:15:47.492Z,2220.00
2018-02-15T08:16:47.479Z,2284.00
2018-02-15T08:17:47.467Z,2276.00
2018-02-15T08:18:47.456Z,2300.00
2018-02-15T08:19:47.446Z,2224.00
2018-02-15T08:20:47.433Z,2168.00
2018-02-15T08:21:47.419Z,2144.00
2018-02-15T08:22:47.400Z,2184.00
2018-02-15T08:23:47.388Z,2188.00
2018-02-15T08:24:47.374Z,2156.00
2018-02-15T08:25:47.362Z,2108.00
2018-02-15T08:26:47.351Z,2116.00
2018-02-15T08:27:47.338Z,2236.00
2018-02-15T08:28:47.325Z,2312.00
2018-02-15T08:29:47.313Z,2448.00
2018-02-15T08:30:47.304Z,2500.00
2018-02-15T08:31:47.291Z,2480.00
2018-02-15T08:32:47.278Z,2468.00
2018-02-15T08:33:47.269Z,2396.00
2018-02-15T08:34:47.253Z,2384.00
2018-02-15T08:35:47.244Z,2492.00
2018-02-15T08:36:47.228Z,2596.00
2018-02-15T08:37:47.216Z,2828.00
2018-02-15T08:38:47.201Z,2984.00
2018-02-15T08:39:47.187Z,2980.00
2018-02-15T08:40:47.177Z,2904.00
2018-02-15T08:41:47.163Z,2868.00
2018-02-15T08:42:47.150Z,2840.00
2018-02-15T08:43:47.136Z,2856.00
2018-02-15T08:44:47.125Z,2736.00
2018-02-15T08:45:47.114Z,2632.00
2018-02-15T08:46:47.106Z,2648.00
2018-02-15T08:47:47.094Z,2732.00
2018-02-15T08:48:47.081Z,2620.00
2018-02-15T08:49:47.068Z,2704.00
2018-02-15T08:50:47.051Z,2728.00
2018-02-15T08:51:47.040Z,2644.00
2018-02-15T08:52:47.028Z,2580.00
2018-02-15T08:53:47.015Z,2452.00
2018-02-15T08:54:47.009Z,2508.00
2018-02-15T08:55:46.994Z,2688.00
2018-02-15T08:56:46.982Z,2976.00
2018-02-15T08:57:46.970Z,3108.00
2018-02-15T08:58:46.958Z,3220.00
2018-02-15T08:59:46.944Z,3356.00
2018-02-15T09:00:46.935Z,3440.00
2018-02-15T09:01:46.920Z,3776.00
2018-02-15T09:02:46.905Z,4116.00
2018-02-15T09:03:46.890Z,4224.00
2018-02-15T09:04:46.879Z,4156.00
2018-02-15T09:05:46.867Z,3908.00
2018-02-15T09:06:46.855Z,3688.00
2018-02-15T09:07:46.842Z,3412.00
2018-02-15T09:08:46.830Z,3312.00
2018-02-15T09:09:46.819Z,3512.00
2018-02-15T09:10:46.810Z,3536.00
2018-02-15T09:11:46.797Z,3512.00
2018-02-15T09:12:46.785Z,3384.00
2018-02-15T09:13:46.776Z,3372.00
2018-02-15T09:14:46.761Z,3292.00
2018-02-15T09:15:46.748Z,3076.00
2018-02-15T09:16:46.738Z,3028.00
2018-02-15T09:17:46.724Z,2992.00
2018-02-15T09:18:46.708Z,3036.00
2018-02-15T09:19:46.694Z,3096.00
2018-02-15T09:20:46.683Z,3400.00
2018-02-15T09:21:46.670Z,3612.00
2018-02-15T09:22:46.659Z,3652.00
2018-02-15T09:23:46.646Z,3768.00
2018-02-15T09:24:46.635Z,3892.00
2018-02-15T09:25:46.622Z,3976.00
2018-02-15T09:26:46.615Z,4144.00
2018-02-15T09:27:46.602Z,3980.00
2018-02-15T09:28:46.589Z,4012.00
2018-02-15T09:29:46.578Z,4168.00
2018-02-15T09:30:46.565Z,4196.00
2018-02-15T09:31:46.554Z,3980.00
2018-02-15T09:32:46.541Z,3884.00
2018-02-15T09:33:46.529Z,3624.00
2018-02-15T09:34:46.513Z,3584.00
2018-02-15T09:35:46.501Z,3560.00
2018-02-15T09:36:46.495Z,3516.00
2018-02-15T09:37:46.476Z,3380.00
2018-02-15T09:38:46.466Z,3300.00
2018-02-15T09:39:46.451Z,3568.00
2018-02-15T09:40:46.440Z,3728.00
2018-02-15T09:41:46.428Z,3880.00
2018-02-15T09:42:46.421Z,4132.00
2018-02-15T09:43:46.408Z,3924.00
2018-02-15T09:44:46.397Z,3436.00
2018-02-15T09:45:46.422Z,3156.00
2018-02-15T09:46:46.373Z,3292.00
2018-02-15T09:47:46.360Z,3068.00
2018-02-15T09:48:46.349Z,2948.00
2018-02-15T09:49:46.336Z,2836.00
2018-02-15T09:50:46.321Z,2644.00
2018-02-15T09:51:46.307Z,2552.00
2018-02-15T09:52:46.297Z,2472.00
2018-02-15T09:53:46.287Z,2348.00
2018-02-15T09:54:46.277Z,2308.00
2018-02-15T09:55:46.287Z,2524.00
2018-02-15T09:56:46.252Z,2460.00
2018-02-15T09:57:46.241Z,2536.00
2018-02-15T09:58:46.225Z,2480.00
2018-02-15T09:59:46.212Z,2852.00
2018-02-15T10:00:46.203Z,3008.00
2018-02-15T10:01:46.188Z,3304.00
2018-02-15T10:02:46.194Z,3372.00
2018-02-15T10:03:46.163Z,2932.00
2018-02-15T10:04:46.152Z,3176.00
2018-02-15T10:05:46.138Z,3768.00
2018-02-15T10:06:46.134Z,3356.00
2018-02-15T10:07:46.119Z,3308.00
2018-02-15T10:08:46.109Z,3400.00
2018-02-15T10:09:46.095Z,3476.00
2018-02-15T10:10:46.084Z,3052.00
2018-02-15T10:11:46.072Z,3104.00
2018-02-15T10:12:46.060Z,2588.00
2018-02-15T10:13:46.050Z,2632.00
2018-02-15T10:14:46.031Z,2928.00
2018-02-15T10:15:46.020Z,2160.00
2018-02-15T10:16:46.007Z,2692.00
2018-02-15T10:17:45.996Z,3048.00
2018-02-15T10:18:45.984Z,3276.00
2018-02-15T10:19:45.971Z,2860.00
2018-02-15T10:20:45.958Z,2760.00
2018-02-15T10:21:45.948Z,3612.00
2018-02-15T10:22:45.943Z,3324.00
2018-02-15T10:23:45.928Z,3336.00
2018-02-15T10:24:45.920Z,2904.00
2018-02-15T10:25:45.909Z,2376.00
2018-02-15T10:26:45.892Z,2136.00
2018-02-15T10:27:45.880Z,2400.00
2018-02-15T10:28:45.868Z,2160.00
2018-02-15T10:29:45.856Z,2048.00
2018-02-15T10:30:45.841Z,2576.00
2018-02-15T10:31:45.829Z,2404.00
2018-02-15T10:32:45.817Z,2316.00
2018-02-15T10:33:45.804Z,1848.00
2018-02-15T10:34:45.792Z,2084.00
2018-02-15T10:35:45.782Z,2224.00
2018-02-15T10:36:45.819Z,2364.00
2018-02-15T10:37:45.756Z,2040.00
2018-02-15T10:38:45.750Z,2312.00
2018-02-15T10:39:45.738Z,2072.00
2018-02-15T10:40:45.725Z,2256.00
2018-02-15T10:41:45.712Z,2064.00
2018-02-15T10:42:45.702Z,2376.00
2018-02-15T10:43:45.689Z,2504.00
2018-02-15T10:44:45.676Z,2732.00
2018-02-15T10:45:45.664Z,3060.00
2018-02-15T10:46:45.649Z,3224.00
2018-02-15T10:47:45.637Z,2596.00
2018-02-15T10:48:45.624Z,2956.00
2018-02-15T10:49:45.619Z,3112.00
2018-02-15T10:50:45.601Z,3672.00
2018-02-15T10:51:45.588Z,3504.00
2018-02-15T10:52:45.576Z,3020.00
2018-02-15T10:53:45.563Z,3332.00
2018-02-15T10:54:45.557Z,2676.00
2018-02-15T10:55:45.545Z,3032.00
2018-02-15T10:56:45.533Z,3148.00
2018-02-15T10:57:45.520Z,3348.00
2018-02-15T10:58:45.505Z,3512.00
2018-02-15T10:59:45.491Z,3028.00
2018-02-15T11:00:45.480Z,2924.00
2018-02-15T11:01:45.468Z,2984.00
2018-02-15T11:02:45.460Z,2756.00
2018-02-15T11:03:45.448Z,2816.00
2018-02-15T11:04:45.436Z,2696.00
2018-02-15T11:05:45.424Z,2576.00
2018-02-15T11:06:45.465Z,3160.00
2018-02-15T11:07:45.400Z,3016.00
2018-02-15T11:08:45.388Z,3420.00
2018-02-15T11:09:45.376Z,3260.00
2018-02-15T11:10:45.361Z,2672.00
2018-02-15T11:11:45.349Z,2360.00
2018-02-15T11:12:45.337Z,2492.00
2018-02-15T11:13:45.325Z,3228.00
2018-02-15T11:14:45.314Z,3180.00
2018-02-15T11:15:45.327Z,3216.00
2018-02-15T11:16:45.290Z,3288.00
2018-02-15T11:17:45.280Z,3144.00
2018-02-15T11:18:45.270Z,3236.00
2018-02-15T11:19:45.262Z,3132.00
2018-02-15T11:20:45.247Z,3084.00
2018-02-15T11:21:45.235Z,3024.00
2018-02-15T11:22:45.224Z,3004.00
2018-02-15T11:23:45.210Z,2740.00
2018-02-15T11:24:45.199Z,3040.00
2018-02-15T11:25:45.188Z,3116.00
2018-02-15T11:26:45.172Z,3336.00
2018-02-15T11:27:45.160Z,3236.00
2018-02-15T11:28:45.148Z,3736.00
2018-02-15T11:29:45.136Z,3508.00
2018-02-15T11:30:45.125Z,3324.00
2018-02-15T11:31:45.112Z,3332.00
2018-02-15T11:32:45.116Z,3276.00
2018-02-15T11:33:45.090Z,3348.00
2018-02-15T11:34:45.082Z,3744.00
2018-02-15T11:35:45.069Z,3352.00
2018-02-15T11:36:45.058Z,3448.00
2018-02-15T11:37:45.046Z,3132.00
2018-02-15T11:38:45.035Z,3156.00
2018-02-15T11:39:45.038Z,3572.00
2018-02-15T11:40:45.012Z,3836.00
2018-02-15T11:41:45.003Z,4388.00
2018-02-15T11:42:44.983Z,4400.00
2018-02-15T11:43:44.971Z,4236.00
2018-02-15T11:44:44.960Z,3776.00
2018-02-15T11:45:44.976Z,3156.00
2018-02-15T11:46:44.937Z,3020.00
2018-02-15T11:47:44.925Z,2888.00
2018-02-15T11:48:44.914Z,2900.00
2018-02-15T11:49:44.904Z,3160.00
2018-02-15T11:50:45.054Z,2812.00
2018-02-15T11:51:44.884Z,2596.00
2018-02-15T11:52:44.871Z,2708.00
2018-02-15T11:53:44.881Z,2400.00
2018-02-15T11:54:44.850Z,2376.00
2018-02-15T11:55:44.837Z,2232.00
2018-02-15T11:56:44.827Z,2052.00
2018-02-15T11:57:44.815Z,2160.00
2018-02-15T11:58:44.799Z,2152.00
2018-02-15T11:59:44.788Z,2112.00
2018-02-15T12:00:44.777Z,2252.00
2018-02-15T12:01:44.765Z,2300.00
2018-02-15T12:02:44.762Z,2288.00
2018-02-15T12:03:44.746Z,2568.00
2018-02-15T12:04:44.736Z,2532.00
2018-02-15T12:05:44.723Z,2196.00
2018-02-15T12:06:44.709Z,2160.00
2018-02-15T12:07:44.698Z,2292.00
2018-02-15T12:08:44.687Z,2080.00
2018-02-15T12:09:44.675Z,2148.00
2018-02-15T12:10:44.664Z,2172.00
2018-02-15T12:11:44.651Z,2240.00
2018-02-15T12:12:44.641Z,2288.00
2018-02-15T12:13:44.630Z,2316.00
2018-02-15T12:14:44.623Z,2364.00
2018-02-15T12:15:44.610Z,2324.00
2018-02-15T12:16:44.600Z,2088.00
2018-02-15T12:17:44.591Z,1956.00
2018-02-15T12:18:44.577Z,1804.00
2018-02-15T12:19:44.565Z,1652.00
2018-02-15T12:20:44.553Z,1472.00
2018-02-15T12:21:44.543Z,1480.00
2018-02-15T12:22:44.527Z,1568.00
2018-02-15T12:23:44.515Z,1480.00
2018-02-15T12:24:44.502Z,1344.00
2018-02-15T12:25:44.494Z,1244.00
2018-02-15T12:26:44.482Z,1196.00
2018-02-15T12:27:44.468Z,1188.00
2018-02-15T12:28:44.457Z,1384.00
2018-02-15T12:29:44.449Z,1620.00
2018-02-15T12:30:44.439Z,1796.00
2018-02-15T12:31:44.427Z,1876.00
2018-02-15T12:32:44.416Z,2004.00
2018-02-15T12:33:44.405Z,2144.00
2018-02-15T12:34:44.394Z,2068.00
2018-02-15T12:35:44.381Z,2008.00
2018-02-15T12:36:44.375Z,2096.00
2018-02-15T12:37:44.364Z,2064.00
2018-02-15T12:38:44.345Z,1940.00
2018-02-15T12:39:44.332Z,1952.00
2018-02-15T12:40:44.321Z,1968.00
2018-02-15T12:41:44.310Z,1968.00
2018-02-15T12:42:44.299Z,1904.00
2018-02-15T12:43:44.327Z,1788.00
2018-02-15T12:44:44.276Z,1784.00