createdAt,value
2022-09-23T00:02:43.336Z,3.38
2022-09-23T00:05:33.935Z,3.50
2022-09-23T00:08:21.815Z,3.28
2022-09-23T00:11:11.721Z,2.90
2022-09-23T00:14:00.443Z,3.28
2022-09-23T00:16:47.649Z,3.35
2022-09-23T00:19:36.708Z,3.30
2022-09-23T00:22:26.176Z,3.60
2022-09-23T00:25:15.893Z,3.17
2022-09-23T00:28:06.857Z,3.15
2022-09-23T00:30:56.383Z,2.95
2022-09-23T00:33:46.153Z,3.42
2022-09-23T00:36:36.042Z,3.88
2022-09-23T00:39:26.687Z,3.17
2022-09-23T00:42:17.135Z,3.03
2022-09-23T00:45:08.695Z,3.10
2022-09-23T00:47:59.491Z,3.58
2022-09-23T00:50:49.933Z,3.25
2022-09-23T00:53:39.979Z,3.25
2022-09-23T00:56:28.978Z,2.88
2022-09-23T00:59:18.458Z,3.03
2022-09-23T01:02:10.759Z,2.85
2022-09-23T01:04:59.568Z,2.92
2022-09-23T01:07:49.101Z,3.22
2022-09-23T01:10:41.966Z,2.75
2022-09-23T01:13:33.294Z,3.22
2022-09-23T01:16:28.400Z,3.05
2022-09-23T01:19:33.794Z,2.88
2022-09-23T01:22:27.444Z,3.17
2022-09-23T01:25:23.254Z,3.45
2022-09-23T01:28:24.498Z,2.85
2022-09-23T01:31:15.481Z,3.30
2022-09-23T01:34:10.811Z,2.90
2022-09-23T01:37:00.389Z,2.75
2022-09-23T01:39:52.894Z,3.00
2022-09-23T01:42:44.131Z,2.97
2022-09-23T01:45:33.401Z,3.05
2022-09-23T01:48:24.150Z,3.35
2022-09-23T01:51:14.018Z,2.75
2022-09-23T01:54:05.614Z,3.22
2022-09-23T01:56:56.212Z,2.85
2022-09-23T01:59:45.895Z,3.78
2022-09-23T02:02:35.865Z,2.70
2022-09-23T02:05:28.766Z,3.30
2022-09-23T02:08:17.935Z,2.92
2022-09-23T02:11:07.981Z,2.97
2022-09-23T02:13:57.483Z,2.90
2022-09-23T02:16:47.791Z,3.05
2022-09-23T02:19:36.948Z,3.00
2022-09-23T02:22:27.299Z,2.63
2022-09-23T02:25:17.351Z,3.10
2022-09-23T02:28:10.438Z,3.03
2022-09-23T02:31:00.923Z,2.90
2022-09-23T02:33:52.615Z,2.85
2022-09-23T02:36:45.358Z,3.40
2022-09-23T02:39:37.637Z,3.20
2022-09-23T02:42:27.632Z,2.80
2022-09-23T02:45:14.874Z,3.00
2022-09-23T02:48:04.935Z,3.60
2022-09-23T02:50:52.574Z,3.13
2022-09-23T02:53:40.665Z,2.92
2022-09-23T02:56:29.490Z,3.33
2022-09-23T02:59:19.819Z,3.65
2022-09-23T03:02:14.690Z,3.50
2022-09-23T03:05:07.387Z,3.10
2022-09-23T03:08:02.168Z,3.00
2022-09-23T03:10:56.335Z,4.07
2022-09-23T03:13:53.227Z,3.28
2022-09-23T03:16:43.834Z,3.00
2022-09-23T03:19:34.064Z,2.92
2022-09-23T03:22:24.102Z,3.30
2022-09-23T03:25:12.798Z,3.15
2022-09-23T03:28:01.213Z,3.35
2022-09-23T03:30:52.263Z,3.22
2022-09-23T03:33:40.302Z,3.10
2022-09-23T03:36:47.791Z,3.33
2022-09-23T03:39:40.227Z,3.13
2022-09-23T03:42:29.019Z,3.95
2022-09-23T03:45:19.422Z,3.30
2022-09-23T03:48:08.328Z,3.78
2022-09-23T03:50:55.807Z,4.30
2022-09-23T03:53:43.738Z,3.90
2022-09-23T03:56:30.843Z,3.33
2022-09-23T03:59:18.726Z,3.47
2022-09-23T04:02:07.810Z,3.58
2022-09-23T04:05:02.134Z,3.72
2022-09-23T04:10:41.552Z,3.60
2022-09-23T04:13:30.079Z,4.07
2022-09-23T04:16:17.444Z,3.13
2022-09-23T04:19:05.178Z,3.63
2022-09-23T04:21:54.431Z,3.67
2022-09-23T04:24:42.149Z,3.80
2022-09-23T04:27:33.091Z,4.10
2022-09-23T04:30:23.014Z,3.45
2022-09-23T04:33:12.502Z,3.67
2022-09-23T04:36:01.458Z,3.88
2022-09-23T04:38:51.305Z,3.97
2022-09-23T04:41:38.698Z,3.75
2022-09-23T04:44:28.423Z,3.95
2022-09-23T04:47:16.066Z,3.83
2022-09-23T04:50:03.465Z,3.65
2022-09-23T04:52:50.704Z,3.55
2022-09-23T04:55:39.847Z,4.10
2022-09-23T04:58:27.599Z,4.43
2022-09-23T05:01:16.730Z,3.70
2022-09-23T05:04:05.810Z,4.18
2022-09-23T05:06:54.537Z,4.03
2022-09-23T05:09:41.894Z,4.60
2022-09-23T05:12:31.335Z,3.78
2022-09-23T05:15:18.595Z,4.10
2022-09-23T05:18:05.888Z,4.13
2022-09-23T05:20:59.922Z,4.50
2022-09-23T05:23:48.793Z,4.10
2022-09-23T05:26:36.423Z,4.20
2022-09-23T05:29:24.729Z,3.75
2022-09-23T05:32:11.835Z,4.22
2022-09-23T05:34:58.896Z,4.43
2022-09-23T05:37:46.289Z,4.22
2022-09-23T05:40:33.659Z,4.03
2022-09-23T05:43:21.029Z,4.30
2022-09-23T05:46:12.375Z,4.10
2022-09-23T05:49:02.990Z,4.78
2022-09-23T05:51:50.279Z,4.40
2022-09-23T05:54:37.650Z,4.70
2022-09-23T05:57:24.885Z,4.90
2022-09-23T06:00:12.548Z,4.90
2022-09-23T06:03:01.207Z,5.43
2022-09-23T06:05:48.844Z,4.97
2022-09-23T06:08:36.255Z,4.45
2022-09-23T06:11:23.640Z,4.30
2022-09-23T06:14:12.399Z,4.40
2022-09-23T06:16:59.375Z,4.35
2022-09-23T06:19:47.872Z,4.65
2022-09-23T06:22:38.588Z,4.60
2022-09-23T06:25:27.138Z,4.22
2022-09-23T06:28:14.637Z,4.47
2022-09-23T06:31:03.498Z,4.72
2022-09-23T06:33:52.243Z,4.70
2022-09-23T06:36:44.882Z,4.20
2022-09-23T06:39:32.776Z,4.70
2022-09-23T06:42:20.698Z,4.90
2022-09-23T06:45:12.026Z,4.60
2022-09-23T06:47:59.469Z,4.53
2022-09-23T06:50:46.447Z,4.47
2022-09-23T06:53:34.989Z,4.80
2022-09-23T06:56:23.077Z,4.75
2022-09-23T06:59:13.310Z,5.10
2022-09-23T07:02:02.419Z,5.07
2022-09-23T07:04:51.761Z,4.40
2022-09-23T07:07:40.230Z,4.53
2022-09-23T07:10:29.791Z,4.70
2022-09-23T07:13:16.966Z,5.03
2022-09-23T07:16:05.611Z,4.70
2022-09-23T07:18:53.507Z,4.40
2022-09-23T07:21:40.624Z,4.70
2022-09-23T07:24:28.278Z,4.68
2022-09-23T07:27:20.077Z,4.82
2022-09-23T07:30:16.301Z,5.30
2022-09-23T07:33:21.338Z,4.50
2022-09-23T07:36:13.807Z,3.88
2022-09-23T07:39:03.318Z,4.70
2022-09-23T07:41:51.944Z,4.75
2022-09-23T07:44:40.546Z,4.38
2022-09-23T07:47:27.402Z,4.55
2022-09-23T07:50:14.559Z,4.40
2022-09-23T07:53:03.280Z,3.95
2022-09-23T07:55:54.681Z,3.50
2022-09-23T07:58:44.631Z,3.60
2022-09-23T08:01:34.899Z,3.53
2022-09-23T08:04:23.090Z,3.63
2022-09-23T08:07:11.360Z,3.85
2022-09-23T08:09:59.569Z,3.85
2022-09-23T08:12:46.972Z,3.90
2022-09-23T08:15:35.137Z,3.67
2022-09-23T08:18:24.151Z,4.03
2022-09-23T08:21:11.390Z,4.40
2022-09-23T08:23:59.508Z,3.88
2022-09-23T08:26:47.760Z,3.58
2022-09-23T08:29:34.960Z,3.70
2022-09-23T08:32:22.369Z,4.00
2022-09-23T08:35:10.938Z,3.97
2022-09-23T08:37:57.922Z,3.83
2022-09-23T08:40:47.385Z,4.50
2022-09-23T08:43:36.817Z,3.95
2022-09-23T08:46:27.540Z,3.85
2022-09-23T08:49:17.262Z,4.22
2022-09-23T08:52:09.087Z,3.83
2022-09-23T08:54:56.223Z,4.10
2022-09-23T08:57:57.612Z,4.00
2022-09-23T09:00:54.650Z,4.30
2022-09-23T09:03:44.223Z,3.53
2022-09-23T09:06:45.541Z,3.75
2022-09-23T09:09:41.848Z,4.07
2022-09-23T09:12:33.067Z,4.05
2022-09-23T09:15:24.810Z,3.85
2022-09-23T09:18:16.392Z,4.03
2022-09-23T09:21:09.993Z,3.30
2022-09-23T09:23:58.172Z,3.30
2022-09-23T09:26:47.486Z,3.63
2022-09-23T09:29:39.464Z,3.90
2022-09-23T09:32:34.260Z,3.53
2022-09-23T09:35:26.338Z,3.22
2022-09-23T09:38:13.951Z,3.60
2022-09-23T09:41:03.106Z,3.78
2022-09-23T09:43:57.754Z,3.50
2022-09-23T09:46:52.377Z,3.08
2022-09-23T09:49:44.387Z,2.90
2022-09-23T09:52:32.145Z,2.90
2022-09-23T09:55:25.668Z,3.38
2022-09-23T09:58:17.182Z,3.05
2022-09-23T10:01:06.782Z,3.38
2022-09-23T10:03:56.950Z,3.22
2022-09-23T10:06:47.200Z,3.50
2022-09-23T10:09:36.000Z,2.95
2022-09-23T10:12:24.750Z,3.28
2022-09-23T10:15:26.898Z,3.00
2022-09-23T10:18:19.698Z,3.35
2022-09-23T10:21:11.021Z,2.70
2022-09-23T10:24:00.927Z,3.10
2022-09-23T10:26:55.059Z,2.88
2022-09-23T10:29:50.509Z,3.67
2022-09-23T10:32:40.020Z,4.15
2022-09-23T10:35:34.252Z,3.55
2022-09-23T10:38:21.387Z,3.20
2022-09-23T10:41:30.421Z,2.60
2022-09-23T10:44:39.912Z,3.22
2022-09-23T10:47:38.501Z,3.17
2022-09-23T10:50:33.211Z,3.00
2022-09-23T10:53:26.350Z,3.08
2022-09-23T10:56:21.003Z,3.30
2022-09-23T10:59:20.884Z,2.92
2022-09-23T11:02:17.212Z,2.83
2022-09-23T11:05:20.635Z,2.90
2022-09-23T11:08:20.078Z,2.45
2022-09-23T11:11:11.648Z,2.88
2022-09-23T11:14:06.478Z,2.85
2022-09-23T11:16:59.744Z,3.00
2022-09-23T11:20:04.218Z,2.30
2022-09-23T11:22:58.861Z,3.47
2022-09-23T11:25:51.411Z,2.60
2022-09-23T11:28:51.896Z,3.00
2022-09-23T11:31:44.035Z,3.22
2022-09-23T11:34:49.847Z,2.97
2022-09-23T11:37:40.929Z,2.33
2022-09-23T11:40:31.198Z,3.08
2022-09-23T11:43:23.682Z,2.75
2022-09-23T11:46:25.079Z,2.90
2022-09-23T11:49:16.999Z,3.20
2022-09-23T11:52:07.807Z,2.08
2022-09-23T11:54:57.503Z,2.53
2022-09-23T11:57:49.478Z,2.53
2022-09-23T12:00:42.676Z,2.40
2022-09-23T12:03:44.115Z,2.63
2022-09-23T12:06:35.254Z,2.20
2022-09-23T12:09:47.046Z,2.47
2022-09-23T12:12:36.632Z,2.15
2022-09-23T12:15:32.226Z,2.10
2022-09-23T12:18:27.846Z,2.00
2022-09-23T12:21:46.223Z,2.58
2022-09-23T12:24:47.049Z,2.08
2022-09-23T12:27:36.869Z,2.13
2022-09-23T12:30:28.440Z,2.22
2022-09-23T12:33:21.610Z,2.15
2022-09-23T12:36:10.973Z,2.20
2022-09-23T12:39:03.106Z,1.98
2022-09-23T12:41:51.531Z,2.00
2022-09-23T12:44:41.819Z,2.00
2022-09-23T12:47:38.672Z,2.05
2022-09-23T12:50:44.959Z,1.85
2022-09-23T12:53:51.035Z,1.98
2022-09-23T12:56:59.852Z,2.35
2022-09-23T13:00:00.586Z,2.28
2022-09-23T13:03:20.293Z,2.20
2022-09-23T13:06:25.566Z,1.95
2022-09-23T13:09:16.264Z,2.00
2022-09-23T13:12:05.287Z,2.20
2022-09-23T13:14:54.430Z,2.25
2022-09-23T13:17:43.451Z,2.10
2022-09-23T13:20:36.739Z,2.22
2022-09-23T13:23:25.064Z,2.00
2022-09-23T13:26:13.803Z,2.05
2022-09-23T13:29:01.399Z,2.35
2022-09-23T13:31:48.965Z,2.10
2022-09-23T13:34:38.592Z,1.90
2022-09-23T13:37:26.562Z,1.60
2022-09-23T13:40:21.567Z,1.73
2022-09-23T13:43:14.478Z,2.10
2022-09-23T13:46:04.756Z,2.03
2022-09-23T13:48:54.660Z,1.85
2022-09-23T13:51:46.190Z,1.55
2022-09-23T13:54:36.253Z,1.65
2022-09-23T13:57:26.758Z,1.77
2022-09-23T14:00:18.674Z,1.80
2022-09-23T14:03:17.615Z,1.83
2022-09-23T14:06:06.988Z,1.65
2022-09-23T14:08:56.683Z,2.30
2022-09-23T14:11:44.693Z,2.08
2022-09-23T14:14:32.782Z,2.00
2022-09-23T14:17:22.431Z,2.20
2022-09-23T14:20:14.446Z,2.10
2022-09-23T14:23:07.986Z,2.20
2022-09-23T14:25:56.611Z,2.23
2022-09-23T14:28:43.489Z,2.30
2022-09-23T14:31:30.542Z,2.47
2022-09-23T14:34:37.386Z,2.35
2022-09-23T14:37:47.230Z,2.22
2022-09-23T14:40:36.972Z,2.67
2022-09-23T14:43:26.444Z,2.80
2022-09-23T14:46:17.354Z,2.70
2022-09-23T14:49:06.876Z,2.40
2022-09-23T14:51:55.416Z,2.60
2022-09-23T14:54:45.779Z,2.97
2022-09-23T14:57:33.288Z,2.20
2022-09-23T15:00:22.135Z,2.63
2022-09-23T15:03:14.738Z,2.63
2022-09-23T15:06:08.550Z,3.03
2022-09-23T15:11:43.339Z,1.95
2022-09-23T15:14:40.943Z,2.75
2022-09-23T15:17:32.607Z,3.38
2022-09-23T15:20:21.829Z,3.10
2022-09-23T15:23:32.646Z,2.58
2022-09-23T15:26:21.043Z,2.83
2022-09-23T15:29:09.715Z,3.17
2022-09-23T15:31:57.876Z,2.88
2022-09-23T15:34:49.572Z,2.63
2022-09-23T15:37:37.026Z,2.40
2022-09-23T15:40:27.553Z,2.70
2022-09-23T15:43:21.209Z,2.30
2022-09-23T15:46:09.666Z,2.67
2022-09-23T15:48:58.876Z,2.97
2022-09-23T15:51:47.738Z,2.60
2022-09-23T15:54:35.602Z,2.80
2022-09-23T15:57:23.153Z,3.20
2022-09-23T16:00:12.470Z,2.60
2022-09-23T16:03:01.135Z,3.08
2022-09-23T16:05:49.511Z,2.88
2022-09-23T16:08:39.544Z,3.47
2022-09-23T16:11:27.745Z,2.85
2022-09-23T16:14:16.188Z,2.97
2022-09-23T16:17:03.888Z,2.78
2022-09-23T16:19:51.580Z,3.10
2022-09-23T16:22:39.014Z,3.10
2022-09-23T16:25:28.442Z,2.92
2022-09-23T16:28:15.988Z,2.80
2022-09-23T16:31:03.526Z,2.90
2022-09-23T16:33:51.409Z,3.20
2022-09-23T16:36:39.649Z,3.58
2022-09-23T16:39:26.816Z,3.58
2022-09-23T16:42:15.878Z,3.92
2022-09-23T16:45:03.223Z,3.72
2022-09-23T16:47:51.514Z,3.90
2022-09-23T16:50:39.696Z,3.60
2022-09-23T16:53:29.811Z,3.70
2022-09-23T16:56:17.788Z,3.30
2022-09-23T16:59:06.858Z,4.15
2022-09-23T17:02:11.594Z,3.58
2022-09-23T17:04:59.075Z,3.30
2022-09-23T17:07:47.115Z,3.47
2022-09-23T17:10:34.384Z,3.20
2022-09-23T17:13:21.862Z,3.30
2022-09-23T17:16:12.146Z,3.53
2022-09-23T17:18:59.397Z,3.30
2022-09-23T17:21:46.850Z,3.05
2022-09-23T17:24:34.395Z,3.33
2022-09-23T17:27:22.035Z,3.30
2022-09-23T17:30:10.961Z,3.60
2022-09-23T17:33:02.193Z,3.60
2022-09-23T17:35:49.556Z,3.80
2022-09-23T17:38:39.214Z,3.63
2022-09-23T17:41:26.922Z,3.13
2022-09-23T17:44:16.197Z,3.42
2022-09-23T17:47:06.324Z,3.80
2022-09-23T17:49:57.194Z,4.13
2022-09-23T17:52:44.356Z,4.47
2022-09-23T17:55:31.287Z,4.10
2022-09-23T17:58:18.989Z,3.90
2022-09-23T18:01:06.946Z,4.70
2022-09-23T18:03:55.070Z,4.88
2022-09-23T18:06:44.100Z,5.00
2022-09-23T18:09:32.531Z,4.97
2022-09-23T18:12:19.877Z,6.07
2022-09-23T18:15:09.687Z,5.22
2022-09-23T18:17:57.257Z,6.18
2022-09-23T18:20:44.578Z,8.40
2022-09-23T18:23:33.891Z,7.35
2022-09-23T18:26:22.110Z,7.47
2022-09-23T18:29:10.237Z,7.30
2022-09-23T18:31:59.316Z,7.63
2022-09-23T18:34:47.015Z,8.00
2022-09-23T18:37:35.207Z,8.20
2022-09-23T18:40:24.547Z,8.60
2022-09-23T18:43:12.249Z,9.13
2022-09-23T18:46:00.189Z,11.10
2022-09-23T18:49:05.486Z,12.65
2022-09-23T18:51:54.732Z,12.82
2022-09-23T18:54:42.639Z,12.30
2022-09-23T18:57:31.471Z,12.32
2022-09-23T19:00:18.722Z,11.18
2022-09-23T19:03:05.876Z,10.15
2022-09-23T19:05:52.918Z,10.00
2022-09-23T19:08:40.327Z,9.27
2022-09-23T19:11:27.311Z,9.13
2022-09-23T19:14:15.812Z,9.23
2022-09-23T19:17:04.206Z,9.70
2022-09-23T19:19:51.392Z,8.52
2022-09-23T19:22:38.748Z,8.95
2022-09-23T19:25:25.760Z,8.02
2022-09-23T19:28:12.799Z,8.07
2022-09-23T19:31:09.758Z,8.13
2022-09-23T19:34:00.601Z,8.18
2022-09-23T19:36:57.548Z,7.30
2022-09-23T19:39:44.768Z,6.90
2022-09-23T19:42:31.582Z,7.40
2022-09-23T19:45:19.579Z,6.70
2022-09-23T19:48:09.130Z,6.93
2022-09-23T19:50:56.365Z,6.85
2022-09-23T19:53:45.547Z,5.93
2022-09-23T19:56:33.765Z,6.05
2022-09-23T19:59:20.906Z,5.78
2022-09-23T20:02:10.028Z,5.53
2022-09-23T20:04:58.663Z,6.07
2022-09-23T20:07:46.176Z,5.05
2022-09-23T20:10:36.586Z,5.65
2022-09-23T20:13:25.785Z,5.40
2022-09-23T20:16:15.146Z,5.10
2022-09-23T20:19:04.018Z,4.82
2022-09-23T20:22:12.855Z,4.50
2022-09-23T20:25:00.341Z,4.40
2022-09-23T20:27:49.627Z,3.63
2022-09-23T20:30:39.179Z,4.00
2022-09-23T20:33:26.897Z,4.47
2022-09-23T20:36:14.530Z,3.80
2022-09-23T20:39:06.941Z,3.80
2022-09-23T20:41:54.622Z,4.15
2022-09-23T20:44:45.222Z,3.78
2022-09-23T20:47:31.998Z,4.85
2022-09-23T20:50:20.159Z,4.07
2022-09-23T20:53:08.450Z,3.80
2022-09-23T20:55:58.229Z,4.30
2022-09-23T20:58:47.188Z,4.45
2022-09-23T21:01:35.325Z,3.90
2022-09-23T21:04:23.141Z,4.55
2022-09-23T21:07:13.722Z,5.40
2022-09-23T21:10:05.867Z,4.32
2022-09-23T21:12:54.787Z,4.80
2022-09-23T21:15:41.961Z,4.28
2022-09-23T21:18:29.897Z,5.00
2022-09-23T21:21:20.648Z,4.82
2022-09-23T21:24:38.751Z,5.00
2022-09-23T21:27:15.769Z,5.05
2022-09-23T21:30:04.431Z,5.68
2022-09-23T21:32:51.776Z,5.15
2022-09-23T21:35:39.279Z,5.40
2022-09-23T21:38:26.589Z,5.30
2022-09-23T21:41:13.951Z,4.95
2022-09-23T21:44:04.577Z,4.88
2022-09-23T21:46:54.393Z,5.22
2022-09-23T21:49:44.874Z,6.18
2022-09-23T21:52:35.611Z,5.88
2022-09-23T21:55:22.795Z,5.55
2022-09-23T21:58:10.135Z,5.40
2022-09-23T22:00:57.417Z,6.10
2022-09-23T22:03:49.986Z,6.40
2022-09-23T22:06:38.230Z,5.72
2022-09-23T22:09:25.450Z,6.13
2022-09-23T22:12:13.203Z,6.20
2022-09-23T22:15:00.134Z,5.75
2022-09-23T22:17:48.100Z,6.22
2022-09-23T22:20:37.170Z,6.72
2022-09-23T22:23:24.327Z,6.70
2022-09-23T22:26:12.487Z,6.53
2022-09-23T22:29:17.392Z,6.80
2022-09-23T22:32:22.891Z,6.82
2022-09-23T22:35:11.296Z,6.88
2022-09-23T22:38:01.377Z,6.93
2022-09-23T22:40:49.277Z,6.68
2022-09-23T22:43:37.430Z,8.02
2022-09-23T22:46:25.362Z,7.47
2022-09-23T22:49:12.728Z,7.20
2022-09-23T22:52:00.319Z,7.13
2022-09-23T22:54:49.335Z,8.70
2022-09-23T22:57:37.165Z,7.07
2022-09-23T23:00:24.359Z,9.40
2022-09-23T23:03:12.639Z,9.07
2022-09-23T23:06:01.317Z,9.93
2022-09-23T23:08:49.035Z,9.70
2022-09-23T23:11:40.720Z,9.88
2022-09-23T23:14:28.524Z,10.68
2022-09-23T23:17:16.079Z,10.73
2022-09-23T23:20:03.971Z,11.48
2022-09-23T23:22:51.543Z,10.30
2022-09-23T23:25:39.390Z,11.38
2022-09-23T23:28:28.083Z,11.57
2022-09-23T23:31:17.091Z,10.75
2022-09-23T23:34:04.629Z,10.88
2022-09-23T23:36:55.183Z,9.23
2022-09-23T23:39:42.623Z,8.90
2022-09-23T23:42:31.304Z,8.18
2022-09-23T23:45:20.000Z,8.35
2022-09-23T23:48:07.215Z,8.27
2022-09-23T23:50:54.730Z,8.15
2022-09-23T23:53:42.882Z,8.50
2022-09-23T23:56:31.804Z,8.48
2022-09-23T23:59:20.174Z,8.98
