createdAt,value
2023-09-05T00:02:32.000Z,100
2023-09-05T00:03:48.000Z,100
2023-09-05T00:05:04.000Z,100
2023-09-05T00:06:19.000Z,100
2023-09-05T00:07:34.000Z,100
2023-09-05T00:08:49.000Z,100
2023-09-05T00:10:06.000Z,100
2023-09-05T00:11:22.000Z,100
2023-09-05T00:12:38.000Z,100
2023-09-05T00:13:54.000Z,100
2023-09-05T00:15:10.000Z,100
2023-09-05T00:16:26.000Z,100
2023-09-05T00:17:42.000Z,100
2023-09-05T00:18:59.000Z,100
2023-09-05T00:20:14.000Z,100
2023-09-05T00:21:29.000Z,100
2023-09-05T00:24:01.000Z,100
2023-09-05T00:25:17.000Z,100
2023-09-05T00:26:34.000Z,100
2023-09-05T00:29:05.000Z,100
2023-09-05T00:30:20.000Z,100
2023-09-05T00:31:35.000Z,100
2023-09-05T00:32:50.000Z,100
2023-09-05T00:34:07.000Z,100
2023-09-05T00:35:23.000Z,100
2023-09-05T00:36:39.000Z,100
2023-09-05T00:37:55.000Z,100
2023-09-05T00:39:11.000Z,100
2023-09-05T00:40:27.000Z,100
2023-09-05T00:41:43.000Z,100
2023-09-05T00:43:00.000Z,100
2023-09-05T00:44:16.000Z,100
2023-09-05T00:45:32.000Z,100
2023-09-05T00:46:48.000Z,100
2023-09-05T00:48:04.000Z,100
2023-09-05T00:49:19.000Z,100
2023-09-05T00:50:35.000Z,100
2023-09-05T00:51:52.000Z,100
2023-09-05T00:53:08.000Z,100
2023-09-05T00:54:24.000Z,100
2023-09-05T00:55:40.000Z,100
2023-09-05T00:56:55.000Z,100
2023-09-05T00:58:10.000Z,100
2023-09-05T00:59:27.000Z,100
2023-09-05T01:00:43.000Z,100
2023-09-05T01:03:15.000Z,100
2023-09-05T01:04:31.000Z,100
2023-09-05T01:05:47.000Z,100
2023-09-05T01:07:03.000Z,100
2023-09-05T01:08:20.000Z,100
2023-09-05T01:09:36.000Z,100
2023-09-05T01:10:52.000Z,100
2023-09-05T01:12:08.000Z,100
2023-09-05T01:13:24.000Z,100
2023-09-05T01:14:39.000Z,100
2023-09-05T01:15:55.000Z,100
2023-09-05T01:17:12.000Z,100
2023-09-05T01:18:28.000Z,100
2023-09-05T01:19:44.000Z,100
2023-09-05T01:21:00.000Z,100
2023-09-05T01:22:16.000Z,100
2023-09-05T01:23:31.000Z,100
2023-09-05T01:24:46.000Z,100
2023-09-05T01:26:02.000Z,100
2023-09-05T01:29:50.000Z,100
2023-09-05T01:31:06.000Z,100
2023-09-05T01:32:22.000Z,100
2023-09-05T01:33:39.000Z,100
2023-09-05T01:34:55.000Z,100
2023-09-05T01:36:11.000Z,100
2023-09-05T01:37:27.000Z,100
2023-09-05T01:38:43.000Z,100
2023-09-05T01:39:58.000Z,100
2023-09-05T01:41:13.000Z,100
2023-09-05T01:42:30.000Z,100
2023-09-05T01:43:46.000Z,100
2023-09-05T01:45:02.000Z,100
2023-09-05T01:46:18.000Z,100
2023-09-05T01:47:34.000Z,100
2023-09-05T01:48:50.000Z,100
2023-09-05T01:50:06.000Z,100
2023-09-05T01:52:39.000Z,100
2023-09-05T01:53:55.000Z,100
2023-09-05T01:55:11.000Z,100
2023-09-05T01:57:43.000Z,100
2023-09-05T01:58:59.000Z,100
2023-09-05T02:00:15.000Z,100
2023-09-05T02:01:30.000Z,100
2023-09-05T02:04:02.000Z,100
2023-09-05T02:05:18.000Z,100
2023-09-05T02:06:34.000Z,100
2023-09-05T02:07:51.000Z,100
2023-09-05T02:09:07.000Z,100
2023-09-05T02:10:23.000Z,100
2023-09-05T02:11:39.000Z,100
2023-09-05T02:12:55.000Z,100
2023-09-05T02:14:11.000Z,100
2023-09-05T02:15:27.000Z,100
2023-09-05T02:18:00.000Z,100
2023-09-05T02:19:15.000Z,100
2023-09-05T02:20:31.000Z,100
2023-09-05T02:21:47.000Z,100
2023-09-05T02:23:03.000Z,100
2023-09-05T02:25:36.000Z,100
2023-09-05T02:26:52.000Z,100
2023-09-05T02:28:08.000Z,100
2023-09-05T02:30:39.000Z,100
2023-09-05T02:31:54.000Z,100
2023-09-05T02:33:10.000Z,100
2023-09-05T02:34:26.000Z,100
2023-09-05T02:35:42.000Z,100
2023-09-05T02:36:58.000Z,100
2023-09-05T02:38:14.000Z,100
2023-09-05T02:39:30.000Z,100
2023-09-05T02:40:46.000Z,100
2023-09-05T02:42:03.000Z,100
2023-09-05T02:43:19.000Z,100
2023-09-05T02:44:34.000Z,100
2023-09-05T02:45:49.000Z,100
2023-09-05T02:47:05.000Z,100
2023-09-05T02:48:21.000Z,100
2023-09-05T02:49:37.000Z,100
2023-09-05T02:50:54.000Z,100
2023-09-05T02:52:10.000Z,100
2023-09-05T02:53:25.000Z,100
2023-09-05T02:54:41.000Z,100
2023-09-05T02:55:57.000Z,100
2023-09-05T02:58:30.000Z,100
2023-09-05T02:59:46.000Z,100
2023-09-05T03:01:02.000Z,100
2023-09-05T03:02:18.000Z,100
2023-09-05T03:03:34.000Z,100
2023-09-05T03:06:06.000Z,100
2023-09-05T03:07:22.000Z,100
2023-09-05T03:08:37.000Z,100
2023-09-05T03:09:53.000Z,100
2023-09-05T03:11:09.000Z,100
2023-09-05T03:12:25.000Z,100
2023-09-05T03:13:41.000Z,100
2023-09-05T03:14:57.000Z,100
2023-09-05T03:16:14.000Z,100
2023-09-05T03:17:30.000Z,100
2023-09-05T03:20:02.000Z,100
2023-09-05T03:21:18.000Z,100
2023-09-05T03:22:34.000Z,100
2023-09-05T03:23:50.000Z,100
2023-09-05T03:25:06.000Z,100
2023-09-05T03:26:22.000Z,100
2023-09-05T03:27:38.000Z,100
2023-09-05T03:28:54.000Z,100
2023-09-05T03:30:10.000Z,100
2023-09-05T03:31:26.000Z,100
2023-09-05T03:32:42.000Z,100
2023-09-05T03:33:59.000Z,100
2023-09-05T03:35:14.000Z,100
2023-09-05T03:36:30.000Z,100
2023-09-05T03:37:46.000Z,100
2023-09-05T03:39:02.000Z,100
2023-09-05T03:40:19.000Z,100
2023-09-05T03:41:35.000Z,100
2023-09-05T03:45:23.000Z,100
2023-09-05T03:46:39.000Z,100
2023-09-05T03:47:55.000Z,100
2023-09-05T03:49:11.000Z,100
2023-09-05T03:50:26.000Z,100
2023-09-05T03:51:42.000Z,100
2023-09-05T03:52:58.000Z,100
2023-09-05T03:54:14.000Z,100
2023-09-05T03:55:30.000Z,100
2023-09-05T03:56:46.000Z,100
2023-09-05T03:58:03.000Z,100
2023-09-05T03:59:19.000Z,100
2023-09-05T04:00:35.000Z,100
2023-09-05T04:01:50.000Z,100
2023-09-05T04:03:05.000Z,100
2023-09-05T04:04:21.000Z,100
2023-09-05T04:06:54.000Z,100
2023-09-05T04:08:10.000Z,100
2023-09-05T04:09:26.000Z,100
2023-09-05T04:10:42.000Z,100
2023-09-05T04:11:58.000Z,100
2023-09-05T04:13:14.000Z,100
2023-09-05T04:14:31.000Z,100
2023-09-05T04:15:47.000Z,100
2023-09-05T04:17:03.000Z,100
2023-09-05T04:18:19.000Z,100
2023-09-05T04:19:34.000Z,100
2023-09-05T04:20:50.000Z,100
2023-09-05T04:22:06.000Z,100
2023-09-05T04:23:23.000Z,100
2023-09-05T04:24:39.000Z,100
2023-09-05T04:25:55.000Z,100
2023-09-05T04:27:11.000Z,100
2023-09-05T04:28:26.000Z,100
2023-09-05T04:29:41.000Z,100
2023-09-05T04:30:57.000Z,100
2023-09-05T04:32:14.000Z,100
2023-09-05T04:33:30.000Z,100
2023-09-05T04:34:46.000Z,100
2023-09-05T04:36:02.000Z,100
2023-09-05T04:37:18.000Z,100
2023-09-05T04:38:34.000Z,100
2023-09-05T04:39:50.000Z,100
2023-09-05T04:41:07.000Z,100
2023-09-05T04:42:23.000Z,100
2023-09-05T04:43:39.000Z,100
2023-09-05T04:44:55.000Z,100
2023-09-05T04:46:10.000Z,100
2023-09-05T04:47:26.000Z,100
2023-09-05T04:48:43.000Z,100
2023-09-05T04:49:59.000Z,100
2023-09-05T04:51:15.000Z,100
2023-09-05T04:52:31.000Z,100
2023-09-05T04:53:46.000Z,100
2023-09-05T04:55:01.000Z,100
2023-09-05T04:56:17.000Z,100
2023-09-05T04:57:34.000Z,100
2023-09-05T04:58:50.000Z,100
2023-09-05T05:00:06.000Z,100
2023-09-05T05:02:38.000Z,100
2023-09-05T05:03:54.000Z,100
2023-09-05T05:05:10.000Z,100
2023-09-05T05:06:27.000Z,100
2023-09-05T05:07:43.000Z,100
2023-09-05T05:08:59.000Z,100
2023-09-05T05:10:15.000Z,100
2023-09-05T05:11:31.000Z,100
2023-09-05T05:12:47.000Z,100
2023-09-05T05:14:04.000Z,100
2023-09-05T05:15:20.000Z,100
2023-09-05T05:16:36.000Z,100
2023-09-05T05:17:52.000Z,100
2023-09-05T05:19:08.000Z,100
2023-09-05T05:20:23.000Z,100
2023-09-05T05:21:39.000Z,100
2023-09-05T05:22:55.000Z,100
2023-09-05T05:24:11.000Z,100
2023-09-05T05:25:27.000Z,100
2023-09-05T05:26:43.000Z,100
2023-09-05T05:27:59.000Z,100
2023-09-05T05:30:32.000Z,100
2023-09-05T05:31:48.000Z,100
2023-09-05T05:33:04.000Z,100
2023-09-05T05:34:20.000Z,100
2023-09-05T05:35:36.000Z,100
2023-09-05T05:36:52.000Z,100
2023-09-05T05:38:07.000Z,100
2023-09-05T05:39:24.000Z,100
2023-09-05T05:40:40.000Z,100
2023-09-05T05:43:12.000Z,100
2023-09-05T05:44:27.000Z,100
2023-09-05T05:48:15.000Z,100
2023-09-05T05:49:31.000Z,100
2023-09-05T05:50:47.000Z,100
2023-09-05T05:53:19.000Z,100
2023-09-05T05:54:35.000Z,100
2023-09-05T05:55:51.000Z,100
2023-09-05T05:57:08.000Z,100
2023-09-05T05:58:24.000Z,100
2023-09-05T05:59:40.000Z,100
2023-09-05T06:00:55.000Z,100
2023-09-05T06:02:10.000Z,100
2023-09-05T06:03:25.000Z,100
2023-09-05T06:04:42.000Z,100
2023-09-05T06:05:57.000Z,100
2023-09-05T06:07:13.000Z,100
2023-09-05T06:08:29.000Z,100
2023-09-05T06:09:45.000Z,100
2023-09-05T06:11:01.000Z,100
2023-09-05T06:12:17.000Z,100
2023-09-05T06:13:34.000Z,100
2023-09-05T06:16:06.000Z,100
2023-09-05T06:17:22.000Z,100
2023-09-05T06:18:38.000Z,100
2023-09-05T06:19:54.000Z,100
2023-09-05T06:21:11.000Z,100
2023-09-05T06:22:26.000Z,100
2023-09-05T06:23:42.000Z,100
2023-09-05T06:24:58.000Z,100
2023-09-05T06:26:14.000Z,100
2023-09-05T06:27:30.000Z,100
2023-09-05T06:28:46.000Z,100
2023-09-05T06:30:03.000Z,100
2023-09-05T06:31:18.000Z,100
2023-09-05T06:32:33.000Z,100
2023-09-05T06:33:49.000Z,100
2023-09-05T06:35:05.000Z,100
2023-09-05T06:36:21.000Z,100
2023-09-05T06:37:37.000Z,100
2023-09-05T06:38:54.000Z,100
2023-09-05T06:41:26.000Z,100
2023-09-05T06:42:42.000Z,100
2023-09-05T06:43:58.000Z,100
2023-09-05T06:45:14.000Z,100
2023-09-05T06:46:30.000Z,100
2023-09-05T06:47:47.000Z,100
2023-09-05T06:50:18.000Z,100
2023-09-05T06:51:33.000Z,100
2023-09-05T06:52:48.000Z,100
2023-09-05T06:54:04.000Z,100
2023-09-05T06:55:21.000Z,100
2023-09-05T06:56:37.000Z,100
2023-09-05T06:57:53.000Z,100
2023-09-05T06:59:09.000Z,100
2023-09-05T07:01:41.000Z,100
2023-09-05T07:02:57.000Z,100
2023-09-05T07:04:14.000Z,100
2023-09-05T07:05:30.000Z,100
2023-09-05T07:08:02.000Z,100
2023-09-05T07:09:17.000Z,100
2023-09-05T07:10:33.000Z,100
2023-09-05T07:11:49.000Z,100
2023-09-05T07:13:06.000Z,100
2023-09-05T07:14:22.000Z,100
2023-09-05T07:15:38.000Z,100
2023-09-05T07:16:54.000Z,100
2023-09-05T07:18:10.000Z,100
2023-09-05T07:19:25.000Z,100
2023-09-05T07:20:41.000Z,100
2023-09-05T07:23:13.000Z,100
2023-09-05T07:24:29.000Z,100
2023-09-05T07:25:45.000Z,100
2023-09-05T07:27:01.000Z,100
2023-09-05T07:28:17.000Z,100
2023-09-05T07:29:34.000Z,100
2023-09-05T07:30:50.000Z,100
2023-09-05T07:32:06.000Z,100
2023-09-05T07:33:22.000Z,100
2023-09-05T07:34:38.000Z,100
2023-09-05T07:35:54.000Z,100
2023-09-05T07:37:09.000Z,100
2023-09-05T07:38:26.000Z,100
2023-09-05T07:39:42.000Z,100
2023-09-05T07:40:58.000Z,100
2023-09-05T07:42:14.000Z,99.5
2023-09-05T07:44:46.000Z,98.4
2023-09-05T07:46:02.000Z,97.9
2023-09-05T07:48:34.000Z,95.9
2023-09-05T07:49:49.000Z,94.9
2023-09-05T07:51:04.000Z,94.5
2023-09-05T07:52:20.000Z,94.4
2023-09-05T07:53:36.000Z,93.9
2023-09-05T07:54:53.000Z,91.7
2023-09-05T07:56:09.000Z,91.4
2023-09-05T07:57:25.000Z,92
2023-09-05T07:58:41.000Z,91.9
2023-09-05T07:59:57.000Z,91.3
2023-09-05T08:01:13.000Z,88.8
2023-09-05T08:02:28.000Z,88
2023-09-05T08:03:44.000Z,88.3
2023-09-05T08:05:00.000Z,89.4
2023-09-05T08:06:16.000Z,88.7
2023-09-05T08:07:32.000Z,89.4
2023-09-05T08:08:48.000Z,89.4
2023-09-05T08:10:04.000Z,88.9
2023-09-05T08:11:20.000Z,88.1
2023-09-05T08:12:37.000Z,87.8
2023-09-05T08:13:53.000Z,87
2023-09-05T08:16:24.000Z,87.3
2023-09-05T08:17:39.000Z,86.8
2023-09-05T08:18:55.000Z,86.1
2023-09-05T08:20:11.000Z,85.5
2023-09-05T08:21:28.000Z,85.3
2023-09-05T08:22:44.000Z,85.4
2023-09-05T08:24:00.000Z,85.1
2023-09-05T08:25:16.000Z,84.8
2023-09-05T08:26:32.000Z,84.2
2023-09-05T08:27:48.000Z,83.5
2023-09-05T08:30:20.000Z,84.2
2023-09-05T08:31:35.000Z,85.7
2023-09-05T08:34:07.000Z,85.4
2023-09-05T08:35:23.000Z,85.5
2023-09-05T08:36:40.000Z,85.8
2023-09-05T08:37:56.000Z,83.1
2023-09-05T08:39:12.000Z,82.8
2023-09-05T08:44:16.000Z,84.6
2023-09-05T08:45:33.000Z,84.5
2023-09-05T08:48:05.000Z,83.4
2023-09-05T08:49:20.000Z,84.5
2023-09-05T08:50:35.000Z,83.6
2023-09-05T08:54:23.000Z,82.7
2023-09-05T08:55:39.000Z,82.7
2023-09-05T08:56:55.000Z,84.1
2023-09-05T08:58:11.000Z,84.5
2023-09-05T08:59:27.000Z,83.5
2023-09-05T09:00:43.000Z,81.1
2023-09-05T09:02:00.000Z,83.3
2023-09-05T09:03:16.000Z,82.2
2023-09-05T09:04:32.000Z,82.1
2023-09-05T09:05:48.000Z,81.7
2023-09-05T09:07:04.000Z,82.5
2023-09-05T09:08:19.000Z,83.3
2023-09-05T09:10:52.000Z,82.5
2023-09-05T09:12:08.000Z,81
2023-09-05T09:13:24.000Z,81
2023-09-05T09:14:40.000Z,83.2
2023-09-05T09:15:56.000Z,83.3
2023-09-05T09:17:12.000Z,83.6
2023-09-05T09:18:28.000Z,81.8
2023-09-05T09:19:45.000Z,80.7
2023-09-05T09:21:00.000Z,79.3
2023-09-05T09:22:15.000Z,79.4
2023-09-05T09:23:31.000Z,79.2
2023-09-05T09:24:47.000Z,78.1
2023-09-05T09:26:03.000Z,78.3
2023-09-05T09:27:19.000Z,77.8
2023-09-05T09:29:52.000Z,78.7
2023-09-05T09:31:08.000Z,78.2
2023-09-05T09:32:24.000Z,77
2023-09-05T09:33:40.000Z,77.8
2023-09-05T09:36:13.000Z,75.8
2023-09-05T09:37:28.000Z,76.2
2023-09-05T09:38:43.000Z,77.7
2023-09-05T09:39:58.000Z,78.7
2023-09-05T09:41:14.000Z,78
2023-09-05T09:42:30.000Z,78.7
2023-09-05T09:43:46.000Z,76.9
2023-09-05T09:45:03.000Z,77.1
2023-09-05T09:46:19.000Z,76
2023-09-05T09:48:51.000Z,78.4
2023-09-05T09:50:07.000Z,77.6
2023-09-05T09:52:39.000Z,74.9
2023-09-05T09:53:56.000Z,75.8
2023-09-05T09:55:12.000Z,76.9
2023-09-05T09:56:27.000Z,76.8
2023-09-05T09:57:43.000Z,74.9
2023-09-05T09:58:59.000Z,77.4
2023-09-05T10:00:15.000Z,75.1
2023-09-05T10:01:31.000Z,76.8
2023-09-05T10:02:48.000Z,76.7
2023-09-05T10:04:04.000Z,78.4
2023-09-05T10:05:20.000Z,78.2
2023-09-05T10:06:35.000Z,80.6
2023-09-05T10:07:50.000Z,80.5
2023-09-05T10:10:23.000Z,76.3
2023-09-05T10:11:39.000Z,74.5
2023-09-05T10:12:55.000Z,76.6
2023-09-05T10:14:11.000Z,75.8
2023-09-05T10:15:27.000Z,75.8
2023-09-05T10:16:43.000Z,74.6
2023-09-05T10:17:59.000Z,74.6
2023-09-05T10:19:16.000Z,75.9
2023-09-05T10:20:32.000Z,73.9
2023-09-05T10:21:48.000Z,73.8
2023-09-05T10:23:04.000Z,75.5
2023-09-05T10:24:19.000Z,76.4
2023-09-05T10:25:35.000Z,77
2023-09-05T10:26:51.000Z,78
2023-09-05T10:28:08.000Z,73
2023-09-05T10:29:24.000Z,73.9
2023-09-05T10:30:40.000Z,72.4
2023-09-05T10:33:12.000Z,71.1
2023-09-05T10:34:27.000Z,71
2023-09-05T10:35:43.000Z,69.8
2023-09-05T10:39:31.000Z,68.4
2023-09-05T10:40:47.000Z,70.3
2023-09-05T10:43:19.000Z,69.4
2023-09-05T10:45:52.000Z,68.7
2023-09-05T10:47:08.000Z,68.2
2023-09-05T10:48:24.000Z,66.2
2023-09-05T10:49:40.000Z,65.3
2023-09-05T10:50:56.000Z,66.1
2023-09-05T10:52:11.000Z,69.3
2023-09-05T10:53:28.000Z,70.3
2023-09-05T10:54:44.000Z,70.9
2023-09-05T10:56:00.000Z,69.1
2023-09-05T10:57:16.000Z,69.5
2023-09-05T10:58:32.000Z,69.8
2023-09-05T10:59:48.000Z,68.6
2023-09-05T11:01:04.000Z,67.3
2023-09-05T11:02:21.000Z,67
2023-09-05T11:03:37.000Z,69.1
2023-09-05T11:04:53.000Z,65.3
2023-09-05T11:06:09.000Z,66.9
2023-09-05T11:07:25.000Z,65.6
2023-09-05T11:08:41.000Z,65.1
2023-09-05T11:09:57.000Z,65.2
2023-09-05T11:11:12.000Z,67.7
2023-09-05T11:12:28.000Z,63.7
2023-09-05T11:13:44.000Z,63.3
2023-09-05T11:15:00.000Z,66.3
2023-09-05T11:16:16.000Z,62.1
2023-09-05T11:17:33.000Z,64.2
2023-09-05T11:18:49.000Z,64.8
2023-09-05T11:20:05.000Z,61.4
2023-09-05T11:21:21.000Z,61.2
2023-09-05T11:22:36.000Z,61.4
2023-09-05T11:23:51.000Z,60.1
2023-09-05T11:25:07.000Z,61.5
2023-09-05T11:26:24.000Z,59
2023-09-05T11:27:40.000Z,58.4
2023-09-05T11:30:12.000Z,59.3
2023-09-05T11:32:44.000Z,58.4
2023-09-05T11:34:01.000Z,57.6
2023-09-05T11:36:33.000Z,57.2
2023-09-05T11:37:49.000Z,59.2
2023-09-05T11:39:04.000Z,59.1
2023-09-05T11:40:19.000Z,61.4
2023-09-05T11:41:34.000Z,60.9
2023-09-05T11:42:51.000Z,59.9
2023-09-05T11:44:07.000Z,62.3
2023-09-05T11:45:23.000Z,62
2023-09-05T11:46:39.000Z,60.6
2023-09-05T11:49:11.000Z,60.7
2023-09-05T11:50:27.000Z,61.2
2023-09-05T11:51:44.000Z,61.6
2023-09-05T11:53:00.000Z,61.1
2023-09-05T11:54:16.000Z,60.7
2023-09-05T11:55:32.000Z,59.6
2023-09-05T11:56:48.000Z,61.5
2023-09-05T11:58:03.000Z,58.2
2023-09-05T11:59:20.000Z,56.8
2023-09-05T12:00:36.000Z,52.5
2023-09-05T12:01:52.000Z,53.9
2023-09-05T12:03:08.000Z,53.3
2023-09-05T12:04:24.000Z,55
2023-09-05T12:05:40.000Z,53.9
2023-09-05T12:06:55.000Z,51.4
2023-09-05T12:08:11.000Z,51.5
2023-09-05T12:09:27.000Z,53.2
2023-09-05T12:10:43.000Z,51.9
2023-09-05T12:11:59.000Z,54.1
2023-09-05T12:13:15.000Z,53.6
2023-09-05T12:14:31.000Z,53.7
2023-09-05T12:15:47.000Z,54.9
2023-09-05T12:17:04.000Z,53.1
2023-09-05T12:18:20.000Z,51.8
2023-09-05T12:22:08.000Z,52.4
2023-09-05T12:25:56.000Z,52
2023-09-05T12:27:11.000Z,54.7
2023-09-05T12:29:42.000Z,52.6
2023-09-05T12:30:58.000Z,54
2023-09-05T12:32:14.000Z,53.7
2023-09-05T12:34:47.000Z,56.4
2023-09-05T12:37:19.000Z,54.7
2023-09-05T12:38:35.000Z,53.8
2023-09-05T12:39:51.000Z,53
2023-09-05T12:41:07.000Z,53.9
2023-09-05T12:43:40.000Z,53.9
2023-09-05T12:44:55.000Z,55.2
2023-09-05T12:46:10.000Z,56.3
2023-09-05T12:48:42.000Z,57.6
2023-09-05T12:49:59.000Z,57.6
2023-09-05T12:51:15.000Z,56.3
2023-09-05T12:52:31.000Z,55.9
2023-09-05T12:53:47.000Z,55.7
2023-09-05T12:55:03.000Z,56.8
2023-09-05T12:56:19.000Z,56.1
2023-09-05T12:57:35.000Z,55.9
2023-09-05T13:00:08.000Z,54.7
2023-09-05T13:01:24.000Z,56
2023-09-05T13:02:39.000Z,55.2
2023-09-05T13:03:55.000Z,56.8
2023-09-05T13:05:11.000Z,55.1
2023-09-05T13:06:27.000Z,58.6
2023-09-05T13:07:44.000Z,58.4
2023-09-05T13:09:00.000Z,57.5
2023-09-05T13:10:16.000Z,57.2
2023-09-05T13:11:32.000Z,57.3
2023-09-05T13:12:47.000Z,57.8
2023-09-05T13:14:02.000Z,56.6
2023-09-05T13:15:19.000Z,57.8
2023-09-05T13:16:35.000Z,57.9
2023-09-05T13:17:51.000Z,57.5
2023-09-05T13:19:07.000Z,57.5
2023-09-05T13:21:39.000Z,58.2
2023-09-05T13:24:12.000Z,56.7
2023-09-05T13:26:44.000Z,55.2
2023-09-05T13:28:00.000Z,55.3
2023-09-05T13:29:16.000Z,54.8
2023-09-05T13:30:31.000Z,55
2023-09-05T13:31:47.000Z,56.1
2023-09-05T13:33:04.000Z,55
2023-09-05T13:34:20.000Z,57.4
2023-09-05T13:35:36.000Z,55.5
2023-09-05T13:36:52.000Z,55.5
2023-09-05T13:38:08.000Z,56.2
2023-09-05T13:41:57.000Z,55.8
2023-09-05T13:43:13.000Z,56.7
2023-09-05T13:44:29.000Z,57.4
2023-09-05T13:45:45.000Z,58.4
2023-09-05T13:47:00.000Z,58.6
2023-09-05T13:48:16.000Z,58.3
2023-09-05T13:49:33.000Z,58.2
2023-09-05T13:50:49.000Z,58.4
2023-09-05T13:52:05.000Z,60.6
2023-09-05T13:53:21.000Z,59.1
2023-09-05T13:54:37.000Z,56.9
2023-09-05T13:55:53.000Z,58.3
2023-09-05T13:57:09.000Z,56.2
2023-09-05T13:58:26.000Z,57.2
2023-09-05T13:59:42.000Z,57
2023-09-05T14:00:58.000Z,55.6
2023-09-05T14:02:14.000Z,55
2023-09-05T14:03:29.000Z,54.7
2023-09-05T14:04:45.000Z,55.8
2023-09-05T14:06:01.000Z,56.1
2023-09-05T14:07:17.000Z,56.1
2023-09-05T14:08:32.000Z,56.1
2023-09-05T14:09:48.000Z,55.2
2023-09-05T14:11:04.000Z,55.1
2023-09-05T14:12:20.000Z,55.7
2023-09-05T14:13:36.000Z,53.4
2023-09-05T14:14:53.000Z,53.8
2023-09-05T14:16:09.000Z,54.5
2023-09-05T14:17:25.000Z,53.9
2023-09-05T14:18:41.000Z,52.9
2023-09-05T14:19:56.000Z,54.2
2023-09-05T14:21:11.000Z,55
2023-09-05T14:22:27.000Z,52.1
2023-09-05T14:23:44.000Z,53
2023-09-05T14:25:00.000Z,54.3
2023-09-05T14:26:16.000Z,52.9
2023-09-05T14:27:32.000Z,53.2
2023-09-05T14:28:48.000Z,55.2
2023-09-05T14:31:21.000Z,57.1
2023-09-05T14:32:37.000Z,57.1
2023-09-05T14:33:53.000Z,56.1
2023-09-05T14:35:09.000Z,56.4
2023-09-05T14:36:25.000Z,57.9
2023-09-05T14:37:40.000Z,55.8
2023-09-05T14:38:56.000Z,56
2023-09-05T14:40:13.000Z,57
2023-09-05T14:41:29.000Z,54.4
2023-09-05T14:42:45.000Z,56.8
2023-09-05T14:44:01.000Z,55.6
2023-09-05T14:45:17.000Z,55.6
2023-09-05T14:46:33.000Z,56.7
2023-09-05T14:49:06.000Z,56.2
2023-09-05T14:50:22.000Z,56.3
2023-09-05T14:51:38.000Z,56
2023-09-05T14:52:54.000Z,57.1
2023-09-05T14:54:09.000Z,56.4
2023-09-05T14:55:25.000Z,54.7
2023-09-05T14:56:41.000Z,55.5
2023-09-05T14:57:58.000Z,54.7
2023-09-05T15:00:30.000Z,55.9
2023-09-05T15:04:18.000Z,56.9
2023-09-05T15:05:34.000Z,58.3
2023-09-05T15:08:05.000Z,58.4
2023-09-05T15:09:20.000Z,58.6
2023-09-05T15:10:36.000Z,58.1
2023-09-05T15:13:08.000Z,59.2
2023-09-05T15:14:25.106Z,59.7
2023-09-05T15:15:41.000Z,58.9
2023-09-05T15:16:57.000Z,59.2
2023-09-05T15:18:13.000Z,59
2023-09-05T15:19:29.000Z,60.8
2023-09-05T15:20:44.000Z,60.5
2023-09-05T15:22:00.000Z,61.5
2023-09-05T15:23:16.000Z,62.2
2023-09-05T15:24:32.000Z,62.4
2023-09-05T15:27:04.000Z,63.8
2023-09-05T15:28:20.000Z,64.1
2023-09-05T15:29:36.000Z,64.3
2023-09-05T15:30:53.000Z,66.1
2023-09-05T15:32:09.000Z,67.1
2023-09-05T15:33:25.000Z,66.9
2023-09-05T15:34:41.000Z,69.1
2023-09-05T15:39:46.000Z,70.2
2023-09-05T15:43:33.000Z,71.5
2023-09-05T15:44:49.000Z,71.2
2023-09-05T15:46:05.000Z,72.1
2023-09-05T15:47:22.000Z,73
2023-09-05T15:48:38.000Z,73.3
2023-09-05T15:49:54.000Z,73.8
2023-09-05T15:51:10.000Z,73.6
2023-09-05T15:52:26.000Z,74.3
2023-09-05T15:54:58.000Z,74.9
2023-09-05T15:56:15.000Z,75.3
2023-09-05T15:57:31.000Z,75.5
2023-09-05T15:58:47.000Z,75.2
2023-09-05T16:00:03.000Z,75.7
2023-09-05T16:01:18.000Z,76.4
2023-09-05T16:02:34.000Z,77.1
2023-09-05T16:03:51.000Z,78.5
2023-09-05T16:05:07.000Z,79.7
2023-09-05T16:06:23.000Z,79.5
2023-09-05T16:07:39.000Z,80
2023-09-05T16:08:55.000Z,79.7
2023-09-05T16:10:10.000Z,79.3
2023-09-05T16:11:25.000Z,80.1
2023-09-05T16:12:42.000Z,80.3
2023-09-05T16:13:58.000Z,80.3
2023-09-05T16:15:14.000Z,80.5
2023-09-05T16:16:30.000Z,80.8
2023-09-05T16:19:02.000Z,80.6
2023-09-05T16:20:18.000Z,80.4
2023-09-05T16:21:35.000Z,79.7
2023-09-05T16:22:51.000Z,79.6
2023-09-05T16:24:07.000Z,79.4
2023-09-05T16:25:23.000Z,77.8
2023-09-05T16:26:39.000Z,77.8
2023-09-05T16:27:54.000Z,77.7
2023-09-05T16:29:11.000Z,76.8
2023-09-05T16:30:27.000Z,76.8
2023-09-05T16:31:43.000Z,77.2
2023-09-05T16:32:59.000Z,76.8
2023-09-05T16:34:15.000Z,73.5
2023-09-05T16:35:31.000Z,72.1
2023-09-05T16:36:46.000Z,72.3
2023-09-05T16:38:02.000Z,71.7
2023-09-05T16:39:18.000Z,72.9
2023-09-05T16:40:34.000Z,74
2023-09-05T16:41:50.000Z,72.9
2023-09-05T16:43:06.000Z,75
2023-09-05T16:45:38.000Z,75.4
2023-09-05T16:46:55.000Z,76.6
2023-09-05T16:49:27.000Z,73.5
2023-09-05T16:50:43.000Z,73.4
2023-09-05T16:51:58.000Z,72.9
2023-09-05T16:53:13.000Z,74
2023-09-05T16:54:30.000Z,72.9
2023-09-05T16:55:46.000Z,73.4
2023-09-05T16:57:02.000Z,74.8
2023-09-05T16:58:18.000Z,74
2023-09-05T17:00:50.000Z,74.6
2023-09-05T17:02:06.000Z,73.8
2023-09-05T17:03:23.000Z,73.8
2023-09-05T17:04:39.000Z,73.7
2023-09-05T17:05:55.000Z,74.5
2023-09-05T17:07:11.000Z,75.6
2023-09-05T17:08:27.000Z,75.1
2023-09-05T17:09:42.000Z,75.1
2023-09-05T17:10:58.000Z,75.3
2023-09-05T17:12:15.000Z,76.2
2023-09-05T17:13:31.000Z,77.3
2023-09-05T17:14:47.000Z,77.1
2023-09-05T17:16:03.000Z,78.2
2023-09-05T17:18:35.000Z,79.1
2023-09-05T17:19:52.000Z,80
2023-09-05T17:21:08.000Z,80.1
2023-09-05T17:22:24.000Z,80.7
2023-09-05T17:23:40.000Z,80.7
2023-09-05T17:24:56.000Z,81.3
2023-09-05T17:26:11.000Z,81.3
2023-09-05T17:27:26.000Z,80.6
2023-09-05T17:28:42.000Z,80.9
2023-09-05T17:29:58.000Z,81.2
2023-09-05T17:31:14.000Z,81.4
2023-09-05T17:32:30.000Z,80.8
2023-09-05T17:33:46.000Z,80
2023-09-05T17:35:02.000Z,80.5
2023-09-05T17:36:18.000Z,80.6
2023-09-05T17:41:23.000Z,81.4
2023-09-05T17:42:39.000Z,81.5
2023-09-05T17:45:11.000Z,80.8
2023-09-05T17:46:26.000Z,80.4
2023-09-05T17:47:41.000Z,80.2
2023-09-05T17:50:13.000Z,80.9
2023-09-05T17:51:29.000Z,80.5
2023-09-05T17:52:45.000Z,80.2
2023-09-05T17:54:02.000Z,80
2023-09-05T17:55:18.000Z,79.5
2023-09-05T17:56:34.000Z,80.1
2023-09-05T17:57:50.000Z,80.4
2023-09-05T17:59:06.000Z,79.8
2023-09-05T18:00:22.000Z,79.6
2023-09-05T18:01:39.000Z,79.9
2023-09-05T18:02:55.000Z,80.5
2023-09-05T18:04:10.000Z,80.5
2023-09-05T18:05:26.000Z,80.9
2023-09-05T18:06:42.000Z,80.7
2023-09-05T18:07:58.000Z,81
2023-09-05T18:09:14.000Z,81.2
2023-09-05T18:10:31.000Z,82
2023-09-05T18:11:47.000Z,81.8
2023-09-05T18:13:02.000Z,82.4
2023-09-05T18:14:17.000Z,82.3
2023-09-05T18:15:33.000Z,82.3
2023-09-05T18:16:49.000Z,81.7
2023-09-05T18:18:05.000Z,82.3
2023-09-05T18:19:22.000Z,82.1
2023-09-05T18:20:38.000Z,81.5
2023-09-05T18:21:54.000Z,81.7
2023-09-05T18:23:10.000Z,81.9
2023-09-05T18:24:26.000Z,81.9
2023-09-05T18:25:42.000Z,82.7
2023-09-05T18:26:58.000Z,82.7
2023-09-05T18:28:15.000Z,83.3
2023-09-05T18:29:31.000Z,83.5
2023-09-05T18:30:46.000Z,84.4
2023-09-05T18:32:02.000Z,85.1
2023-09-05T18:33:18.000Z,85.4
2023-09-05T18:34:34.000Z,86.2
2023-09-05T18:35:51.000Z,85.6
2023-09-05T18:37:07.000Z,85.7
2023-09-05T18:38:23.000Z,86.6
2023-09-05T18:39:39.000Z,87.5
2023-09-05T18:40:55.000Z,88.6
2023-09-05T18:42:11.000Z,89.6
2023-09-05T18:43:27.000Z,89.7
2023-09-05T18:44:44.000Z,90.4
2023-09-05T18:46:00.000Z,90.5
2023-09-05T18:47:15.000Z,91
2023-09-05T18:48:31.000Z,91
2023-09-05T18:49:47.000Z,91.2
2023-09-05T18:51:03.000Z,91
2023-09-05T18:52:19.000Z,91
2023-09-05T18:53:36.000Z,90.3
2023-09-05T18:54:52.000Z,90.1
2023-09-05T18:56:08.000Z,90.1
2023-09-05T18:57:24.000Z,90
2023-09-05T18:58:40.000Z,90
2023-09-05T18:59:56.000Z,89.8
2023-09-05T19:01:12.000Z,89.8
2023-09-05T19:02:29.000Z,89.7
2023-09-05T19:03:44.000Z,90.1
2023-09-05T19:05:00.000Z,90.2
2023-09-05T19:06:16.000Z,90.6
2023-09-05T19:07:32.000Z,90.7
2023-09-05T19:08:48.000Z,91
2023-09-05T19:10:05.000Z,91.3