createdAt,value
2023-06-30T00:01:33.997Z,99.35
2023-06-30T00:04:00.751Z,100.00
2023-06-30T00:06:28.960Z,100.00
2023-06-30T00:08:55.530Z,100.00
2023-06-30T00:11:22.399Z,100.00
2023-06-30T00:13:48.955Z,100.00
2023-06-30T00:16:15.529Z,100.00
2023-06-30T00:18:42.113Z,100.00
2023-06-30T00:21:08.691Z,100.00
2023-06-30T00:23:36.663Z,100.00
2023-06-30T00:26:03.224Z,100.00
2023-06-30T00:28:29.770Z,100.00
2023-06-30T00:30:56.364Z,100.00
2023-06-30T00:33:25.774Z,100.00
2023-06-30T00:35:52.362Z,100.00
2023-06-30T00:38:18.976Z,100.00
2023-06-30T00:40:46.901Z,100.00
2023-06-30T00:43:14.192Z,100.00
2023-06-30T00:45:40.804Z,100.00
2023-06-30T00:48:07.483Z,100.00
2023-06-30T00:50:34.585Z,100.00
2023-06-30T00:53:01.840Z,100.00
2023-06-30T00:55:29.496Z,100.00
2023-06-30T00:57:57.461Z,100.00
2023-06-30T01:00:24.071Z,100.00
2023-06-30T01:02:59.746Z,100.00
2023-06-30T01:05:31.892Z,100.00
2023-06-30T01:08:06.386Z,100.00
2023-06-30T01:10:34.168Z,100.00
2023-06-30T01:13:03.132Z,100.00
2023-06-30T01:15:29.597Z,100.00
2023-06-30T01:18:00.297Z,100.00
2023-06-30T01:20:29.713Z,100.00
2023-06-30T01:23:05.225Z,100.00
2023-06-30T01:25:32.564Z,100.00
2023-06-30T01:28:00.103Z,100.00
2023-06-30T01:30:28.293Z,100.00
2023-06-30T01:32:55.134Z,100.00
2023-06-30T01:35:21.792Z,100.00
2023-06-30T01:37:48.457Z,100.00
2023-06-30T01:40:16.235Z,100.00
2023-06-30T01:42:43.558Z,100.00
2023-06-30T01:45:12.140Z,100.00
2023-06-30T01:47:40.167Z,100.00
2023-06-30T01:50:08.141Z,100.00
2023-06-30T01:52:34.768Z,100.00
2023-06-30T01:55:02.493Z,100.00
2023-06-30T01:57:29.089Z,100.00
2023-06-30T01:59:55.656Z,100.00
2023-06-30T02:02:22.294Z,100.00
2023-06-30T02:04:50.274Z,100.00
2023-06-30T02:07:16.954Z,100.00
2023-06-30T02:09:48.701Z,100.00
2023-06-30T02:12:15.962Z,100.00
2023-06-30T02:14:42.584Z,100.00
2023-06-30T02:17:09.458Z,100.00
2023-06-30T02:19:36.027Z,100.00
2023-06-30T02:22:04.550Z,100.00
2023-06-30T02:24:31.384Z,100.00
2023-06-30T02:26:58.031Z,100.00
2023-06-30T02:29:24.608Z,100.00
2023-06-30T02:31:51.342Z,100.00
2023-06-30T02:34:17.950Z,100.00
2023-06-30T02:36:44.548Z,100.00
2023-06-30T02:39:12.471Z,100.00
2023-06-30T02:41:39.027Z,100.00
2023-06-30T02:44:05.856Z,100.00
2023-06-30T02:46:32.546Z,100.00
2023-06-30T02:48:59.214Z,100.00
2023-06-30T02:51:25.800Z,100.00
2023-06-30T02:53:52.934Z,100.00
2023-06-30T02:56:20.859Z,100.00
2023-06-30T02:58:47.477Z,100.00
2023-06-30T03:01:16.782Z,100.00
2023-06-30T03:03:43.669Z,100.00
2023-06-30T03:06:10.350Z,100.00
2023-06-30T03:08:38.880Z,100.00
2023-06-30T03:11:05.807Z,100.00
2023-06-30T03:13:33.819Z,100.00
2023-06-30T03:16:00.456Z,100.00
2023-06-30T03:18:28.011Z,100.00
2023-06-30T03:20:54.721Z,100.00
2023-06-30T03:23:21.381Z,100.00
2023-06-30T03:25:48.451Z,100.00
2023-06-30T03:28:15.467Z,100.00
2023-06-30T03:30:43.546Z,100.00
2023-06-30T03:33:10.189Z,100.00
2023-06-30T03:35:36.780Z,100.00
2023-06-30T03:38:03.382Z,100.00
2023-06-30T03:40:30.068Z,100.00
2023-06-30T03:42:56.949Z,100.00
2023-06-30T03:45:23.842Z,100.00
2023-06-30T03:47:51.816Z,100.00
2023-06-30T03:50:18.550Z,100.00
2023-06-30T03:52:45.122Z,100.00
2023-06-30T03:55:12.514Z,100.00
2023-06-30T03:57:39.135Z,100.00
2023-06-30T04:00:07.065Z,100.00
2023-06-30T04:02:39.158Z,100.00
2023-06-30T04:05:07.972Z,100.00
2023-06-30T04:07:34.719Z,100.00
2023-06-30T04:10:01.379Z,100.00
2023-06-30T04:12:27.961Z,100.00
2023-06-30T04:14:54.822Z,100.00
2023-06-30T04:17:21.478Z,100.00
2023-06-30T04:19:48.124Z,100.00
2023-06-30T04:22:16.100Z,100.00
2023-06-30T04:24:42.707Z,100.00
2023-06-30T04:27:09.319Z,100.00
2023-06-30T04:29:35.944Z,100.00
2023-06-30T04:32:02.672Z,100.00
2023-06-30T04:34:29.295Z,100.00
2023-06-30T04:36:55.911Z,100.00
2023-06-30T04:39:23.852Z,100.00
2023-06-30T04:41:50.472Z,100.00
2023-06-30T04:44:17.212Z,100.00
2023-06-30T04:46:43.955Z,100.00
2023-06-30T04:49:10.689Z,100.00
2023-06-30T04:51:37.274Z,100.00
2023-06-30T04:54:04.058Z,100.00
2023-06-30T04:56:32.169Z,100.00
2023-06-30T04:58:58.906Z,100.00
2023-06-30T05:01:25.552Z,100.00
2023-06-30T05:03:52.268Z,100.00
2023-06-30T05:06:18.857Z,100.00
2023-06-30T05:08:45.471Z,100.00
2023-06-30T05:11:12.041Z,100.00
2023-06-30T05:13:39.992Z,100.00
2023-06-30T05:16:06.706Z,100.00
2023-06-30T05:18:33.475Z,100.00
2023-06-30T05:21:00.114Z,100.00
2023-06-30T05:23:26.684Z,100.00
2023-06-30T05:25:53.299Z,100.00
2023-06-30T05:28:20.199Z,100.00
2023-06-30T05:30:48.200Z,100.00
2023-06-30T05:33:14.820Z,100.00
2023-06-30T05:35:41.585Z,100.00
2023-06-30T05:38:08.218Z,100.00
2023-06-30T05:40:34.832Z,100.00
2023-06-30T05:43:01.458Z,100.00
2023-06-30T05:45:28.168Z,100.00
2023-06-30T05:47:57.052Z,100.00
2023-06-30T05:50:24.064Z,100.00
2023-06-30T05:52:50.765Z,100.00
2023-06-30T05:55:22.564Z,100.00
2023-06-30T05:57:49.240Z,100.00
2023-06-30T06:00:17.008Z,100.00
2023-06-30T06:02:43.745Z,100.00
2023-06-30T06:05:11.867Z,100.00
2023-06-30T06:07:38.628Z,100.00
2023-06-30T06:10:06.633Z,100.00
2023-06-30T06:12:33.283Z,100.00
2023-06-30T06:14:59.906Z,100.00
2023-06-30T06:17:26.544Z,100.00
2023-06-30T06:19:53.443Z,100.00
2023-06-30T06:22:21.376Z,100.00
2023-06-30T06:24:47.986Z,100.00
2023-06-30T06:27:14.624Z,100.00
2023-06-30T06:29:41.209Z,100.00
2023-06-30T06:32:08.800Z,100.00
2023-06-30T06:34:38.904Z,100.00
2023-06-30T06:37:05.543Z,100.00
2023-06-30T06:39:33.484Z,98.68
2023-06-30T06:42:00.121Z,97.68
2023-06-30T06:44:26.726Z,98.72
2023-06-30T06:47:31.701Z,95.48
2023-06-30T06:49:58.287Z,94.15
2023-06-30T06:52:24.996Z,94.03
2023-06-30T06:54:52.994Z,93.95
2023-06-30T06:57:19.633Z,95.39
2023-06-30T06:59:46.204Z,95.66
2023-06-30T07:02:12.883Z,95.74
2023-06-30T07:04:39.468Z,93.87
2023-06-30T07:07:06.164Z,93.65
2023-06-30T07:09:32.742Z,92.61
2023-06-30T07:12:00.652Z,90.57
2023-06-30T07:14:27.234Z,91.27
2023-06-30T07:16:53.820Z,95.04
2023-06-30T07:19:20.380Z,93.05
2023-06-30T07:21:47.075Z,91.98
2023-06-30T07:24:13.651Z,90.11
2023-06-30T07:26:40.310Z,86.48
2023-06-30T07:29:08.329Z,88.45
2023-06-30T07:31:34.991Z,88.90
2023-06-30T07:34:03.499Z,89.34
2023-06-30T07:36:30.093Z,86.45
2023-06-30T07:38:56.678Z,87.36
2023-06-30T07:41:23.408Z,88.10
2023-06-30T07:43:49.980Z,86.91
2023-06-30T07:46:18.013Z,84.74
2023-06-30T07:48:44.791Z,83.73
2023-06-30T07:51:11.437Z,82.32
2023-06-30T07:53:38.079Z,80.77
2023-06-30T07:56:05.130Z,80.66
2023-06-30T07:58:32.555Z,79.14
2023-06-30T08:00:59.198Z,80.00
2023-06-30T08:03:27.273Z,79.50
2023-06-30T08:05:54.422Z,81.16
2023-06-30T08:08:21.420Z,83.36
2023-06-30T08:10:48.016Z,83.22
2023-06-30T08:13:14.612Z,82.81
2023-06-30T08:15:41.336Z,80.81
2023-06-30T08:18:10.929Z,82.08
2023-06-30T08:20:39.696Z,82.31
2023-06-30T08:23:06.737Z,82.30
2023-06-30T08:25:33.358Z,80.78
2023-06-30T08:27:59.912Z,80.24
2023-06-30T08:30:26.560Z,80.95
2023-06-30T08:32:53.223Z,80.09
2023-06-30T08:35:20.059Z,80.08
2023-06-30T08:37:50.944Z,78.33
2023-06-30T08:40:20.750Z,76.76
2023-06-30T08:42:52.548Z,76.65
2023-06-30T08:45:19.735Z,75.66
2023-06-30T08:47:46.463Z,75.75
2023-06-30T08:50:14.504Z,73.71
2023-06-30T08:52:41.076Z,75.12
2023-06-30T08:55:10.168Z,76.18
2023-06-30T08:57:38.409Z,75.84
2023-06-30T09:00:07.256Z,75.16
2023-06-30T09:02:35.005Z,75.60
2023-06-30T09:05:03.295Z,76.27
2023-06-30T09:07:38.775Z,76.25
2023-06-30T09:10:10.306Z,74.06
2023-06-30T09:12:39.701Z,70.93
2023-06-30T09:15:10.151Z,71.09
2023-06-30T09:17:37.681Z,70.45
2023-06-30T09:20:05.187Z,70.78
2023-06-30T09:22:52.125Z,71.30
2023-06-30T09:25:41.574Z,69.64
2023-06-30T09:28:12.625Z,71.58
2023-06-30T09:30:40.526Z,70.61
2023-06-30T09:33:07.394Z,68.78
2023-06-30T09:35:37.159Z,68.44
2023-06-30T09:38:03.747Z,69.64
2023-06-30T09:40:30.295Z,69.87
2023-06-30T09:42:58.217Z,67.80
2023-06-30T09:45:24.801Z,69.43
2023-06-30T09:47:52.373Z,68.18
2023-06-30T09:50:22.225Z,68.30
2023-06-30T09:52:49.005Z,67.28
2023-06-30T09:55:15.852Z,67.18
2023-06-30T09:57:42.432Z,65.25
2023-06-30T10:00:22.149Z,67.31
2023-06-30T10:03:03.403Z,64.78
2023-06-30T10:05:30.154Z,65.10
2023-06-30T10:07:57.724Z,64.69
2023-06-30T10:10:24.978Z,67.79
2023-06-30T10:12:51.902Z,67.42
2023-06-30T10:15:20.226Z,67.61
2023-06-30T10:17:49.063Z,68.49
2023-06-30T10:20:16.335Z,68.23
2023-06-30T10:22:43.593Z,68.72
2023-06-30T10:25:11.369Z,65.87
2023-06-30T10:27:39.997Z,63.98
2023-06-30T10:30:08.254Z,64.71
2023-06-30T10:32:36.425Z,65.33
2023-06-30T10:35:03.448Z,64.56
2023-06-30T10:37:30.266Z,65.52
2023-06-30T10:39:56.799Z,64.80
2023-06-30T10:42:26.995Z,65.68
2023-06-30T10:44:58.890Z,62.87
2023-06-30T10:47:27.039Z,63.19
2023-06-30T10:49:55.474Z,64.66
2023-06-30T10:52:26.280Z,64.02
2023-06-30T10:54:53.039Z,63.77
2023-06-30T10:57:20.619Z,61.58
2023-06-30T10:59:48.357Z,61.03
2023-06-30T11:02:24.063Z,60.64
2023-06-30T11:04:52.359Z,62.28
2023-06-30T11:07:25.034Z,62.94
2023-06-30T11:09:58.685Z,63.55
2023-06-30T11:12:26.918Z,65.91
2023-06-30T11:14:55.458Z,61.96
2023-06-30T11:17:22.171Z,61.71
2023-06-30T11:20:11.118Z,62.37
2023-06-30T11:22:39.783Z,60.93
2023-06-30T11:25:07.963Z,59.51
2023-06-30T11:27:34.889Z,61.30
2023-06-30T11:30:02.155Z,61.06
2023-06-30T11:32:30.063Z,61.69
2023-06-30T11:34:58.119Z,60.50
2023-06-30T11:37:25.415Z,61.45
2023-06-30T11:39:54.495Z,57.47
2023-06-30T11:42:21.668Z,57.47
2023-06-30T11:44:48.465Z,58.20
2023-06-30T11:47:15.090Z,58.79
2023-06-30T11:49:41.710Z,58.05
2023-06-30T11:52:08.825Z,56.85
2023-06-30T11:54:36.852Z,55.75
2023-06-30T11:57:05.671Z,54.20
2023-06-30T11:59:32.484Z,55.41
2023-06-30T12:01:59.304Z,55.40
2023-06-30T12:04:31.035Z,56.20
2023-06-30T12:06:57.741Z,57.11
2023-06-30T12:09:24.428Z,55.22
2023-06-30T12:11:51.100Z,56.32
2023-06-30T12:14:22.037Z,56.28
2023-06-30T12:16:49.889Z,54.75
2023-06-30T12:19:16.935Z,54.92
2023-06-30T12:21:53.775Z,56.38
2023-06-30T12:24:20.964Z,59.34
2023-06-30T12:26:48.264Z,58.03
2023-06-30T12:29:15.012Z,54.66
2023-06-30T12:31:43.271Z,57.70
2023-06-30T12:34:09.955Z,56.33
2023-06-30T12:36:36.819Z,53.48
2023-06-30T12:39:03.517Z,54.54
2023-06-30T12:41:30.078Z,54.48
2023-06-30T12:43:57.531Z,55.63
2023-06-30T12:46:24.358Z,54.41
2023-06-30T12:48:52.379Z,53.28
2023-06-30T12:51:19.011Z,56.38
2023-06-30T12:53:45.645Z,55.20
2023-06-30T12:56:12.235Z,55.59
2023-06-30T12:58:38.812Z,56.51
2023-06-30T13:01:05.421Z,53.89
2023-06-30T13:03:32.450Z,57.24
2023-06-30T13:06:00.600Z,54.39
2023-06-30T13:08:27.297Z,52.95
2023-06-30T13:10:55.426Z,55.68
2023-06-30T13:13:22.000Z,53.05
2023-06-30T13:15:48.713Z,54.83
2023-06-30T13:18:18.211Z,56.39
2023-06-30T13:20:45.091Z,54.66
2023-06-30T13:23:23.761Z,54.35
2023-06-30T13:25:58.730Z,54.50
2023-06-30T13:28:25.387Z,54.74
2023-06-30T13:30:52.126Z,55.01
2023-06-30T13:33:20.542Z,52.79
2023-06-30T13:35:47.497Z,52.31
2023-06-30T13:38:15.728Z,52.91
2023-06-30T13:40:42.338Z,53.71
2023-06-30T13:43:09.013Z,53.89
2023-06-30T13:45:35.721Z,53.91
2023-06-30T13:48:02.381Z,53.78
2023-06-30T13:50:29.102Z,53.70
2023-06-30T13:52:55.755Z,54.98
2023-06-30T13:55:23.723Z,57.04
2023-06-30T13:57:50.412Z,55.72
2023-06-30T14:00:18.211Z,56.34
2023-06-30T14:02:45.212Z,56.25
2023-06-30T14:05:11.954Z,57.76
2023-06-30T14:07:38.700Z,57.21
2023-06-30T14:10:05.887Z,55.85
2023-06-30T14:12:33.851Z,55.26
2023-06-30T14:15:00.430Z,54.62
2023-06-30T14:17:27.118Z,54.13
2023-06-30T14:19:53.759Z,52.21
2023-06-30T14:22:20.357Z,53.19
2023-06-30T14:24:47.173Z,54.92
2023-06-30T14:27:13.778Z,53.70
2023-06-30T14:29:41.769Z,53.69
2023-06-30T14:32:08.861Z,53.06
2023-06-30T14:34:35.575Z,52.51
2023-06-30T14:37:02.449Z,50.34
2023-06-30T14:39:29.032Z,52.31
2023-06-30T14:42:01.921Z,54.06
2023-06-30T14:44:28.957Z,53.36
2023-06-30T14:46:56.981Z,50.87
2023-06-30T14:49:23.708Z,52.99
2023-06-30T14:51:50.338Z,50.32
2023-06-30T14:54:16.900Z,53.66
2023-06-30T14:56:43.490Z,52.82
2023-06-30T14:59:10.081Z,51.06
2023-06-30T15:01:36.873Z,52.56
2023-06-30T15:04:05.118Z,54.32
2023-06-30T15:06:32.093Z,55.24
2023-06-30T15:08:58.702Z,53.44
2023-06-30T15:11:25.390Z,53.22
2023-06-30T15:13:51.998Z,52.98
2023-06-30T15:16:18.987Z,52.05
2023-06-30T15:18:45.573Z,53.78
2023-06-30T15:21:13.568Z,54.77
2023-06-30T15:23:40.138Z,53.33
2023-06-30T15:26:07.191Z,52.25
2023-06-30T15:28:34.034Z,52.08
2023-06-30T15:31:00.673Z,52.18
2023-06-30T15:33:27.380Z,52.11
2023-06-30T15:35:54.107Z,51.32
2023-06-30T15:38:22.101Z,53.76
2023-06-30T15:40:50.021Z,52.29
2023-06-30T15:43:19.671Z,50.24
2023-06-30T15:45:46.552Z,51.75
2023-06-30T15:48:13.772Z,50.83
2023-06-30T15:50:40.428Z,50.24
2023-06-30T15:53:07.085Z,52.67
2023-06-30T15:55:35.121Z,52.41
2023-06-30T15:58:01.721Z,51.47
2023-06-30T16:00:28.456Z,51.85
2023-06-30T16:02:55.394Z,50.69
2023-06-30T16:05:22.558Z,50.26
2023-06-30T16:07:49.301Z,49.99
2023-06-30T16:10:15.930Z,51.35
2023-06-30T16:12:43.906Z,51.75
2023-06-30T16:15:10.565Z,52.08
2023-06-30T16:17:37.248Z,51.07
2023-06-30T16:20:04.725Z,50.35
2023-06-30T16:22:31.350Z,52.47
2023-06-30T16:24:57.980Z,51.65
2023-06-30T16:27:24.602Z,53.08
2023-06-30T16:29:54.502Z,52.93
2023-06-30T16:32:21.097Z,52.09
2023-06-30T16:34:47.794Z,52.42
2023-06-30T16:37:14.641Z,51.25
2023-06-30T16:39:41.207Z,52.30
2023-06-30T16:42:07.930Z,51.24
2023-06-30T16:44:34.514Z,52.12
2023-06-30T16:47:02.531Z,53.07
2023-06-30T16:49:29.088Z,51.85
2023-06-30T16:51:55.671Z,52.97
2023-06-30T16:54:22.254Z,53.82
2023-06-30T16:56:48.857Z,52.52
2023-06-30T16:59:15.428Z,53.24
2023-06-30T17:01:42.187Z,52.31
2023-06-30T17:04:10.185Z,54.15
2023-06-30T17:06:36.915Z,53.96
2023-06-30T17:09:03.526Z,53.65
2023-06-30T17:11:31.171Z,52.87
2023-06-30T17:13:57.757Z,53.76
2023-06-30T17:16:25.265Z,54.52
2023-06-30T17:18:51.972Z,54.45
2023-06-30T17:21:19.911Z,54.05
2023-06-30T17:23:46.663Z,53.90
2023-06-30T17:26:13.335Z,54.32
2023-06-30T17:28:39.980Z,53.61
2023-06-30T17:31:06.624Z,52.13
2023-06-30T17:33:33.270Z,54.29
2023-06-30T17:35:59.876Z,53.08
2023-06-30T17:38:27.803Z,53.42
2023-06-30T17:40:54.927Z,54.03
2023-06-30T17:43:21.493Z,54.35
2023-06-30T17:45:48.614Z,53.65
2023-06-30T17:48:15.286Z,55.22
2023-06-30T17:50:41.876Z,54.99
2023-06-30T17:53:09.658Z,54.97
2023-06-30T17:55:37.588Z,54.97
2023-06-30T17:58:04.227Z,55.92
2023-06-30T18:00:30.774Z,55.63
2023-06-30T18:02:57.348Z,55.50
2023-06-30T18:05:23.946Z,56.49
2023-06-30T18:07:50.553Z,56.34
2023-06-30T18:10:17.383Z,55.18
2023-06-30T18:12:45.301Z,56.34
2023-06-30T18:15:12.063Z,56.75
2023-06-30T18:17:38.704Z,55.66
2023-06-30T18:20:06.760Z,56.90
2023-06-30T18:22:33.417Z,55.04
2023-06-30T18:25:00.018Z,55.78
2023-06-30T18:27:26.607Z,55.91
2023-06-30T18:29:54.527Z,57.96
2023-06-30T18:32:21.168Z,57.45
2023-06-30T18:34:47.873Z,58.41
2023-06-30T18:37:14.519Z,58.47
2023-06-30T18:39:41.396Z,59.00
2023-06-30T18:42:08.295Z,59.20
2023-06-30T18:44:35.146Z,59.25
2023-06-30T18:47:03.526Z,59.50
2023-06-30T18:49:30.201Z,59.62
2023-06-30T18:51:56.775Z,59.11
2023-06-30T18:54:23.677Z,59.79
2023-06-30T18:56:51.069Z,60.47
2023-06-30T18:59:17.855Z,60.34
2023-06-30T19:01:44.489Z,60.57
2023-06-30T19:04:12.578Z,60.60
2023-06-30T19:06:40.658Z,61.21
2023-06-30T19:09:07.530Z,60.43
2023-06-30T19:11:34.287Z,61.07
2023-06-30T19:14:00.912Z,61.23
2023-06-30T19:16:27.554Z,62.03
2023-06-30T19:18:54.222Z,65.22
2023-06-30T19:21:22.193Z,66.25
2023-06-30T19:23:48.828Z,69.47
2023-06-30T19:26:15.433Z,75.27
2023-06-30T19:28:42.611Z,77.01
2023-06-30T19:31:09.449Z,77.53
2023-06-30T19:33:36.134Z,77.24
2023-06-30T19:36:02.836Z,75.95
2023-06-30T19:38:30.772Z,75.93
2023-06-30T19:40:57.809Z,76.92
2023-06-30T19:43:24.438Z,75.75
2023-06-30T19:45:51.326Z,76.95
2023-06-30T19:48:19.480Z,78.28
2023-06-30T19:50:46.085Z,80.19
2023-06-30T19:53:12.707Z,79.51
2023-06-30T19:55:40.664Z,78.89
2023-06-30T19:58:09.703Z,79.40
2023-06-30T20:00:37.377Z,80.16
2023-06-30T20:03:04.185Z,78.88
2023-06-30T20:05:30.813Z,79.48
2023-06-30T20:07:57.537Z,77.71
2023-06-30T20:10:24.210Z,77.48
2023-06-30T20:12:52.146Z,76.32
2023-06-30T20:15:18.752Z,75.83
2023-06-30T20:17:45.457Z,76.83
2023-06-30T20:20:12.222Z,75.59
2023-06-30T20:22:38.779Z,75.36
2023-06-30T20:25:06.427Z,75.46
2023-06-30T20:27:33.157Z,75.68
2023-06-30T20:30:01.144Z,74.75
2023-06-30T20:32:27.765Z,74.44
2023-06-30T20:34:54.338Z,74.00
2023-06-30T20:37:20.944Z,74.40
2023-06-30T20:39:47.511Z,73.95
2023-06-30T20:42:14.143Z,73.69
2023-06-30T20:44:40.778Z,73.31
2023-06-30T20:47:08.741Z,73.05
2023-06-30T20:49:35.495Z,73.32
2023-06-30T20:52:02.088Z,73.08
2023-06-30T20:54:28.647Z,73.15
2023-06-30T20:56:55.199Z,73.60
2023-06-30T20:59:21.804Z,73.02
2023-06-30T21:01:48.408Z,73.48
2023-06-30T21:04:16.419Z,72.90
2023-06-30T21:06:43.045Z,73.08
2023-06-30T21:09:09.636Z,72.94
2023-06-30T21:11:36.255Z,72.61
2023-06-30T21:14:02.916Z,73.22
2023-06-30T21:16:29.631Z,73.33
2023-06-30T21:18:56.204Z,73.22
2023-06-30T21:21:24.133Z,73.06
2023-06-30T21:23:50.708Z,72.53
2023-06-30T21:26:17.282Z,72.92
2023-06-30T21:28:43.866Z,73.67
2023-06-30T21:31:10.431Z,74.47
2023-06-30T21:33:37.397Z,75.94
2023-06-30T21:36:04.629Z,77.73
2023-06-30T21:38:32.612Z,79.67
2023-06-30T21:40:59.220Z,80.64
2023-06-30T21:43:25.811Z,80.92
2023-06-30T21:45:55.223Z,81.95
2023-06-30T21:48:21.847Z,81.88
2023-06-30T21:50:48.645Z,84.78
2023-06-30T21:53:15.483Z,86.32
2023-06-30T21:55:43.363Z,84.51
2023-06-30T21:58:22.759Z,84.88
2023-06-30T22:00:54.449Z,85.34
2023-06-30T22:03:21.557Z,85.19
2023-06-30T22:05:48.272Z,84.20
2023-06-30T22:08:14.856Z,85.43
2023-06-30T22:10:42.928Z,84.70
2023-06-30T22:13:09.575Z,83.14
2023-06-30T22:15:36.193Z,83.65
2023-06-30T22:18:02.918Z,84.11
2023-06-30T22:20:29.553Z,83.71
2023-06-30T22:22:56.100Z,83.42
2023-06-30T22:25:22.975Z,83.08
2023-06-30T22:27:50.946Z,83.76
2023-06-30T22:30:17.898Z,84.99
2023-06-30T22:32:44.489Z,84.26
2023-06-30T22:35:11.187Z,83.46
2023-06-30T22:37:37.787Z,84.66
2023-06-30T22:40:05.231Z,84.59
2023-06-30T22:42:31.782Z,85.01
2023-06-30T22:44:59.706Z,84.14
2023-06-30T22:47:26.277Z,84.71
2023-06-30T22:49:52.902Z,83.92
2023-06-30T22:52:19.517Z,83.88
2023-06-30T22:54:46.095Z,84.63
2023-06-30T22:57:12.668Z,85.10
2023-06-30T22:59:39.227Z,84.56
2023-06-30T23:02:07.344Z,84.94
2023-06-30T23:04:33.963Z,85.71
2023-06-30T23:07:00.629Z,84.82
2023-06-30T23:09:27.278Z,84.85
2023-06-30T23:11:53.839Z,84.28
2023-06-30T23:14:22.270Z,84.76
2023-06-30T23:16:49.154Z,84.06
2023-06-30T23:19:17.153Z,83.78
2023-06-30T23:21:43.883Z,83.14
2023-06-30T23:24:11.059Z,83.65
2023-06-30T23:26:38.729Z,82.93
2023-06-30T23:29:05.397Z,83.38
2023-06-30T23:31:32.079Z,83.30
2023-06-30T23:33:58.668Z,83.45
2023-06-30T23:36:26.577Z,83.59
2023-06-30T23:38:53.154Z,83.74
2023-06-30T23:41:19.740Z,84.44
2023-06-30T23:43:46.325Z,83.95
2023-06-30T23:46:17.106Z,83.77
2023-06-30T23:48:43.724Z,84.03
2023-06-30T23:51:10.461Z,83.77
2023-06-30T23:53:38.528Z,83.96
2023-06-30T23:56:05.246Z,82.40
2023-06-30T23:58:32.214Z,82.37
