createdAt,value
2022-07-27T00:01:12.933Z,100.00
2022-07-27T00:03:41.812Z,100.00
2022-07-27T00:06:10.278Z,100.00
2022-07-27T00:08:38.757Z,100.00
2022-07-27T00:11:07.151Z,100.00
2022-07-27T00:13:35.550Z,100.00
2022-07-27T00:16:04.476Z,100.00
2022-07-27T00:18:34.364Z,100.00
2022-07-27T00:21:02.848Z,100.00
2022-07-27T00:23:31.312Z,100.00
2022-07-27T00:25:59.749Z,100.00
2022-07-27T00:28:28.133Z,100.00
2022-07-27T00:30:56.795Z,100.00
2022-07-27T00:33:25.226Z,100.00
2022-07-27T00:35:55.325Z,100.00
2022-07-27T00:38:23.690Z,100.00
2022-07-27T00:40:52.065Z,100.00
2022-07-27T00:43:20.921Z,100.00
2022-07-27T00:45:49.258Z,100.00
2022-07-27T00:48:18.988Z,100.00
2022-07-27T00:50:49.171Z,100.00
2022-07-27T00:53:18.957Z,100.00
2022-07-27T00:55:47.382Z,100.00
2022-07-27T00:58:15.778Z,100.00
2022-07-27T01:00:44.164Z,100.00
2022-07-27T01:03:12.594Z,100.00
2022-07-27T01:05:44.862Z,100.00
2022-07-27T01:08:15.149Z,100.00
2022-07-27T01:10:45.070Z,100.00
2022-07-27T01:13:13.898Z,100.00
2022-07-27T01:15:43.523Z,100.00
2022-07-27T01:18:13.276Z,100.00
2022-07-27T01:20:42.487Z,100.00
2022-07-27T01:23:12.503Z,100.00
2022-07-27T01:25:42.891Z,100.00
2022-07-27T01:28:11.087Z,100.00
2022-07-27T01:30:39.458Z,100.00
2022-07-27T01:33:09.259Z,100.00
2022-07-27T01:35:38.921Z,100.00
2022-07-27T01:38:09.644Z,100.00
2022-07-27T01:40:40.081Z,100.00
2022-07-27T01:43:08.288Z,100.00
2022-07-27T01:45:36.843Z,100.00
2022-07-27T01:48:05.618Z,100.00
2022-07-27T01:50:34.168Z,100.00
2022-07-27T01:53:02.568Z,100.00
2022-07-27T01:55:36.993Z,100.00
2022-07-27T01:58:09.749Z,100.00
2022-07-27T02:00:38.328Z,100.00
2022-07-27T02:03:08.653Z,100.00
2022-07-27T02:05:38.021Z,100.00
2022-07-27T02:08:07.125Z,100.00
2022-07-27T02:10:35.556Z,100.00
2022-07-27T02:13:22.933Z,100.00
2022-07-27T02:15:54.617Z,100.00
2022-07-27T02:18:36.358Z,100.00
2022-07-27T02:21:06.940Z,100.00
2022-07-27T02:23:35.683Z,100.00
2022-07-27T02:26:04.635Z,100.00
2022-07-27T02:28:33.250Z,100.00
2022-07-27T02:31:03.738Z,100.00
2022-07-27T02:33:32.124Z,100.00
2022-07-27T02:36:00.536Z,100.00
2022-07-27T02:38:29.076Z,100.00
2022-07-27T02:40:57.430Z,100.00
2022-07-27T02:43:25.879Z,100.00
2022-07-27T02:45:54.415Z,100.00
2022-07-27T02:48:24.266Z,100.00
2022-07-27T02:50:53.033Z,100.00
2022-07-27T02:53:21.432Z,100.00
2022-07-27T02:55:49.786Z,100.00
2022-07-27T02:58:18.157Z,100.00
2022-07-27T03:00:46.629Z,100.00
2022-07-27T03:03:15.319Z,100.00
2022-07-27T03:05:45.316Z,100.00
2022-07-27T03:08:13.697Z,100.00
2022-07-27T03:10:42.103Z,100.00
2022-07-27T03:13:17.381Z,100.00
2022-07-27T03:15:45.827Z,100.00
2022-07-27T03:18:14.221Z,100.00
2022-07-27T03:20:42.931Z,100.00
2022-07-27T03:23:12.738Z,100.00
2022-07-27T03:25:41.481Z,100.00
2022-07-27T03:28:09.974Z,100.00
2022-07-27T03:30:38.461Z,100.00
2022-07-27T03:33:07.047Z,100.00
2022-07-27T03:35:35.519Z,100.00
2022-07-27T03:38:04.465Z,100.00
2022-07-27T03:40:34.360Z,100.00
2022-07-27T03:43:02.755Z,100.00
2022-07-27T03:45:31.149Z,100.00
2022-07-27T03:47:59.544Z,100.00
2022-07-27T03:50:27.995Z,100.00
2022-07-27T03:52:56.335Z,100.00
2022-07-27T03:55:25.692Z,100.00
2022-07-27T03:57:55.585Z,100.00
2022-07-27T04:00:24.236Z,100.00
2022-07-27T04:02:53.053Z,100.00
2022-07-27T04:05:21.935Z,100.00
2022-07-27T04:07:54.930Z,100.00
2022-07-27T04:10:23.825Z,100.00
2022-07-27T04:12:55.186Z,100.00
2022-07-27T04:15:23.532Z,100.00
2022-07-27T04:17:55.406Z,100.00
2022-07-27T04:20:25.897Z,100.00
2022-07-27T04:22:54.372Z,100.00
2022-07-27T04:25:22.972Z,100.00
2022-07-27T04:27:54.561Z,100.00
2022-07-27T04:30:24.909Z,100.00
2022-07-27T04:32:53.627Z,100.00
2022-07-27T04:35:26.241Z,100.00
2022-07-27T04:37:58.627Z,100.00
2022-07-27T04:40:32.916Z,100.00
2022-07-27T04:43:01.944Z,100.00
2022-07-27T04:45:31.987Z,100.00
2022-07-27T04:48:00.529Z,100.00
2022-07-27T04:50:28.982Z,100.00
2022-07-27T04:52:57.450Z,100.00
2022-07-27T04:55:25.930Z,100.00
2022-07-27T04:57:54.297Z,100.00
2022-07-27T05:00:22.838Z,100.00
2022-07-27T05:02:52.633Z,100.00
2022-07-27T05:05:21.200Z,100.00
2022-07-27T05:07:49.627Z,100.00
2022-07-27T05:10:20.481Z,100.00
2022-07-27T05:12:50.119Z,100.00
2022-07-27T05:15:18.944Z,100.00
2022-07-27T05:17:47.373Z,100.00
2022-07-27T05:20:17.318Z,100.00
2022-07-27T05:22:45.689Z,100.00
2022-07-27T05:25:14.305Z,100.00
2022-07-27T05:27:54.364Z,100.00
2022-07-27T05:30:25.427Z,100.00
2022-07-27T05:32:54.209Z,100.00
2022-07-27T05:35:24.154Z,100.00
2022-07-27T05:37:52.715Z,100.00
2022-07-27T05:40:21.190Z,100.00
2022-07-27T05:42:49.592Z,100.00
2022-07-27T05:45:18.029Z,100.00
2022-07-27T05:47:46.445Z,100.00
2022-07-27T05:50:15.299Z,100.00
2022-07-27T05:52:45.456Z,100.00
2022-07-27T05:55:14.928Z,100.00
2022-07-27T05:57:43.578Z,100.00
2022-07-27T06:00:12.972Z,100.00
2022-07-27T06:02:41.618Z,100.00
2022-07-27T06:05:15.569Z,100.00
2022-07-27T06:08:03.085Z,100.00
2022-07-27T06:10:32.676Z,100.00
2022-07-27T06:13:01.287Z,100.00
2022-07-27T06:15:29.719Z,100.00
2022-07-27T06:17:58.116Z,100.00
2022-07-27T06:20:27.289Z,100.00
2022-07-27T06:25:46.306Z,100.00
2022-07-27T06:28:14.649Z,100.00
2022-07-27T06:30:43.766Z,100.00
2022-07-27T06:33:12.637Z,100.00
2022-07-27T06:35:41.716Z,100.00
2022-07-27T06:38:11.484Z,100.00
2022-07-27T06:40:40.135Z,100.00
2022-07-27T06:43:08.480Z,100.00
2022-07-27T06:45:37.545Z,100.00
2022-07-27T06:48:06.543Z,100.00
2022-07-27T06:50:34.881Z,100.00
2022-07-27T06:53:03.746Z,100.00
2022-07-27T06:55:34.201Z,100.00
2022-07-27T06:58:02.572Z,100.00
2022-07-27T07:00:31.105Z,100.00
2022-07-27T07:05:47.799Z,100.00
2022-07-27T07:08:16.212Z,100.00
2022-07-27T07:10:46.531Z,100.00
2022-07-27T07:13:15.803Z,100.00
2022-07-27T07:15:44.906Z,100.00
2022-07-27T07:18:14.425Z,100.00
2022-07-27T07:20:43.030Z,100.00
2022-07-27T07:23:11.920Z,100.00
2022-07-27T07:25:40.838Z,98.81
2022-07-27T07:28:10.658Z,84.93
2022-07-27T07:30:39.030Z,95.13
2022-07-27T07:33:07.460Z,94.38
2022-07-27T07:35:36.144Z,79.05
2022-07-27T07:38:04.543Z,72.52
2022-07-27T07:40:43.332Z,65.27
2022-07-27T07:43:15.093Z,70.92
2022-07-27T07:45:50.922Z,74.37
2022-07-27T07:48:21.675Z,68.93
2022-07-27T07:50:52.048Z,76.94
2022-07-27T07:53:22.127Z,76.16
2022-07-27T07:55:50.685Z,75.99
2022-07-27T07:58:20.548Z,80.28
2022-07-27T08:00:49.243Z,81.76
2022-07-27T08:03:17.726Z,100.00
2022-07-27T08:05:46.177Z,94.93
2022-07-27T08:08:14.571Z,100.00
2022-07-27T08:10:42.919Z,100.00
2022-07-27T08:13:11.325Z,92.41
2022-07-27T08:15:41.297Z,97.99
2022-07-27T08:18:09.974Z,95.08
2022-07-27T08:20:38.457Z,83.61
2022-07-27T08:23:06.858Z,78.33
2022-07-27T08:25:35.451Z,77.05
2022-07-27T08:28:03.847Z,82.13
2022-07-27T08:30:33.143Z,75.86
2022-07-27T08:33:05.344Z,69.69
2022-07-27T08:35:34.768Z,74.72
2022-07-27T08:38:04.930Z,82.97
2022-07-27T08:40:40.341Z,97.00
2022-07-27T08:43:10.818Z,85.92
2022-07-27T08:45:41.712Z,100.00
2022-07-27T08:48:20.377Z,100.00
2022-07-27T08:50:49.936Z,94.88
2022-07-27T08:53:18.570Z,98.51
2022-07-27T08:55:48.124Z,93.25
2022-07-27T08:58:17.126Z,90.25
2022-07-27T09:00:48.175Z,88.22
2022-07-27T09:03:20.875Z,92.19
2022-07-27T09:05:52.620Z,84.39
2022-07-27T09:08:24.326Z,72.41
2022-07-27T09:10:54.712Z,75.21
2022-07-27T09:13:26.181Z,67.50
2022-07-27T09:18:46.549Z,60.27
2022-07-27T09:21:17.248Z,58.63
2022-07-27T09:23:48.896Z,60.71
2022-07-27T09:26:35.072Z,59.30
2022-07-27T09:29:05.424Z,56.01
2022-07-27T09:31:34.534Z,54.21
2022-07-27T09:34:04.475Z,58.39
2022-07-27T09:36:32.622Z,53.24
2022-07-27T09:39:04.079Z,53.60
2022-07-27T09:41:50.863Z,48.20
2022-07-27T09:44:42.943Z,47.97
2022-07-27T09:47:22.814Z,50.86
2022-07-27T09:49:52.728Z,49.91
2022-07-27T09:52:24.193Z,52.27
2022-07-27T09:54:52.912Z,52.21
2022-07-27T09:57:21.351Z,51.06
2022-07-27T09:59:49.772Z,52.63
2022-07-27T10:02:18.326Z,51.93
2022-07-27T10:04:48.901Z,48.91
2022-07-27T10:07:20.411Z,49.72
2022-07-27T10:09:48.731Z,44.94
2022-07-27T10:12:17.148Z,43.11
2022-07-27T10:14:46.557Z,42.92
2022-07-27T10:17:15.022Z,42.89
2022-07-27T10:19:47.560Z,43.91
2022-07-27T10:22:16.368Z,44.02
2022-07-27T10:24:51.226Z,46.21
2022-07-27T10:27:23.067Z,44.25
2022-07-27T10:29:52.243Z,43.17
2022-07-27T10:32:27.735Z,43.06
2022-07-27T10:34:56.190Z,42.49
2022-07-27T10:37:28.656Z,45.07
2022-07-27T10:40:17.304Z,42.00
2022-07-27T10:42:51.920Z,43.74
2022-07-27T10:45:22.589Z,42.44
2022-07-27T10:47:52.808Z,39.64
2022-07-27T10:50:24.965Z,42.19
2022-07-27T10:52:55.366Z,43.05
2022-07-27T10:55:50.165Z,43.83
2022-07-27T10:58:47.603Z,39.91
2022-07-27T11:01:17.417Z,40.69
2022-07-27T11:03:52.659Z,40.37
2022-07-27T11:06:41.943Z,39.73
2022-07-27T11:10:03.061Z,40.26
2022-07-27T11:12:09.789Z,43.65
2022-07-27T11:14:49.539Z,38.63
2022-07-27T11:20:09.095Z,38.65
2022-07-27T11:23:13.921Z,37.57
2022-07-27T11:25:27.200Z,36.89
2022-07-27T11:27:57.013Z,38.47
2022-07-27T11:30:26.448Z,37.87
2022-07-27T11:32:56.017Z,39.43
2022-07-27T11:35:24.706Z,39.66
2022-07-27T11:38:00.736Z,39.83
2022-07-27T11:46:26.617Z,37.60
2022-07-27T11:49:07.069Z,35.82
2022-07-27T11:51:37.205Z,37.64
2022-07-27T11:54:07.807Z,36.46
2022-07-27T11:56:38.694Z,36.47
2022-07-27T11:59:14.361Z,37.43
2022-07-27T12:01:49.155Z,36.64
2022-07-27T12:04:23.099Z,36.50
2022-07-27T12:07:06.355Z,37.71
2022-07-27T12:09:38.609Z,41.41
2022-07-27T12:12:13.993Z,45.12
2022-07-27T12:14:46.464Z,46.36
2022-07-27T12:17:18.499Z,47.24
2022-07-27T12:19:55.100Z,45.95
2022-07-27T12:25:29.605Z,46.73
2022-07-27T12:27:59.747Z,42.60
2022-07-27T12:30:33.827Z,43.62
2022-07-27T12:33:03.060Z,39.59
2022-07-27T12:35:37.369Z,39.98
2022-07-27T12:38:09.393Z,38.96
2022-07-27T12:40:45.566Z,37.17
2022-07-27T12:43:17.424Z,35.97
2022-07-27T12:45:49.616Z,36.30
2022-07-27T12:48:20.126Z,36.02
2022-07-27T12:50:49.988Z,35.77
2022-07-27T12:53:18.525Z,35.75
2022-07-27T12:55:46.812Z,37.77
2022-07-27T12:58:15.301Z,38.86
2022-07-27T13:00:44.511Z,41.84
2022-07-27T13:03:14.593Z,43.08
2022-07-27T13:05:42.992Z,43.80
2022-07-27T13:08:11.886Z,42.47
2022-07-27T13:10:45.510Z,41.28
2022-07-27T13:13:13.891Z,41.60
2022-07-27T13:15:42.310Z,39.44
2022-07-27T13:18:10.684Z,39.24
2022-07-27T13:20:42.399Z,39.28
2022-07-27T13:23:10.762Z,41.02
2022-07-27T13:25:43.199Z,42.38
2022-07-27T13:28:12.541Z,41.22
2022-07-27T13:30:41.074Z,39.54
2022-07-27T13:33:09.798Z,38.68
2022-07-27T13:35:38.290Z,38.53
2022-07-27T13:38:09.235Z,39.57
2022-07-27T13:40:44.469Z,39.09
2022-07-27T13:43:12.574Z,38.17
2022-07-27T13:45:43.559Z,40.49
2022-07-27T13:48:13.211Z,41.31
2022-07-27T13:50:42.140Z,38.83
2022-07-27T13:53:15.288Z,38.18
2022-07-27T13:55:45.051Z,38.02
2022-07-27T13:58:13.593Z,37.36
2022-07-27T14:00:42.306Z,37.68
2022-07-27T14:03:11.467Z,37.24
2022-07-27T14:05:48.847Z,37.88
2022-07-27T14:08:21.929Z,39.68
2022-07-27T14:10:51.220Z,40.35
2022-07-27T14:13:22.396Z,38.62
2022-07-27T14:15:54.156Z,38.99
2022-07-27T14:18:25.511Z,39.80
2022-07-27T14:20:54.898Z,38.87
2022-07-27T14:23:25.146Z,40.21
2022-07-27T14:25:54.201Z,38.02
2022-07-27T14:28:23.174Z,40.98
2022-07-27T14:30:52.591Z,42.17
2022-07-27T14:33:21.063Z,41.87
2022-07-27T14:35:49.789Z,41.75
2022-07-27T14:38:27.884Z,40.41
2022-07-27T14:41:01.780Z,40.28
2022-07-27T14:43:30.947Z,39.20
2022-07-27T14:46:00.048Z,37.48
2022-07-27T14:49:02.871Z,35.31
2022-07-27T14:51:17.136Z,36.17
2022-07-27T14:53:46.259Z,37.47
2022-07-27T14:56:16.234Z,35.37
2022-07-27T14:58:44.698Z,33.35
2022-07-27T15:01:16.666Z,33.42
2022-07-27T15:03:46.680Z,34.42
2022-07-27T15:06:15.085Z,34.81
2022-07-27T15:08:43.504Z,37.10
2022-07-27T15:11:12.036Z,38.04
2022-07-27T15:13:41.759Z,40.08
2022-07-27T15:16:11.348Z,41.31
2022-07-27T15:18:39.871Z,41.81
2022-07-27T15:21:13.580Z,42.17
2022-07-27T15:23:44.458Z,41.95
2022-07-27T15:26:13.627Z,39.75
2022-07-27T15:28:43.852Z,40.72
2022-07-27T15:31:13.584Z,40.91
2022-07-27T15:33:42.027Z,39.38
2022-07-27T15:36:32.419Z,39.63
2022-07-27T15:39:00.088Z,37.70
2022-07-27T15:41:28.578Z,37.56
2022-07-27T15:43:59.906Z,36.34
2022-07-27T15:46:28.555Z,39.42
2022-07-27T15:48:57.075Z,37.85
2022-07-27T15:51:26.190Z,36.94
2022-07-27T15:53:54.582Z,36.94
2022-07-27T15:56:22.927Z,36.99
2022-07-27T15:58:51.407Z,37.68
2022-07-27T16:01:21.504Z,38.13
2022-07-27T16:03:50.119Z,36.51
2022-07-27T16:06:19.197Z,38.84
2022-07-27T16:08:48.610Z,37.39
2022-07-27T16:11:17.031Z,38.12
2022-07-27T16:13:45.468Z,38.67
2022-07-27T16:16:24.994Z,39.38
2022-07-27T16:18:55.539Z,40.50
2022-07-27T16:21:25.200Z,39.45
2022-07-27T16:23:54.906Z,40.38
2022-07-27T16:26:23.654Z,39.54
2022-07-27T16:28:54.101Z,38.11
2022-07-27T16:31:22.687Z,37.95
2022-07-27T16:33:54.838Z,38.71
2022-07-27T16:36:25.176Z,39.62
2022-07-27T16:38:54.084Z,39.99
2022-07-27T16:41:24.601Z,39.48
2022-07-27T16:43:53.031Z,38.03
2022-07-27T16:46:21.761Z,36.66
2022-07-27T16:48:50.227Z,37.49
2022-07-27T16:51:18.656Z,36.87
2022-07-27T16:53:49.085Z,36.66
2022-07-27T16:56:18.085Z,37.91
2022-07-27T16:58:46.484Z,39.27
2022-07-27T17:01:26.291Z,38.55
2022-07-27T17:03:56.380Z,40.56
2022-07-27T17:06:25.943Z,38.52
2022-07-27T17:08:56.165Z,38.57
2022-07-27T17:11:24.932Z,37.30
2022-07-27T17:13:59.443Z,38.16
2022-07-27T17:16:28.942Z,38.80
2022-07-27T17:18:57.593Z,37.61
2022-07-27T17:21:26.551Z,36.93
2022-07-27T17:23:56.322Z,36.00
2022-07-27T17:26:25.172Z,35.69
2022-07-27T17:28:54.114Z,35.33
2022-07-27T17:31:22.875Z,35.90
2022-07-27T17:33:51.592Z,34.29
2022-07-27T17:36:20.783Z,34.08
2022-07-27T17:38:50.789Z,34.27
2022-07-27T17:41:24.942Z,33.91
2022-07-27T17:43:54.250Z,33.95
2022-07-27T17:46:23.180Z,35.18
2022-07-27T17:48:52.744Z,33.21
2022-07-27T17:51:23.248Z,32.67
2022-07-27T17:53:51.808Z,32.78
2022-07-27T17:56:21.605Z,32.36
2022-07-27T17:58:50.175Z,32.16
2022-07-27T18:01:46.447Z,31.74
2022-07-27T18:04:07.811Z,32.03
2022-07-27T18:06:36.500Z,32.07
2022-07-27T18:09:06.862Z,31.83
2022-07-27T18:11:37.022Z,32.93
2022-07-27T18:14:05.493Z,34.34
2022-07-27T18:16:40.200Z,35.38
2022-07-27T18:19:09.256Z,38.17
2022-07-27T18:21:37.779Z,42.52
2022-07-27T18:24:06.598Z,44.02
2022-07-27T18:26:40.263Z,45.44
2022-07-27T18:29:09.857Z,44.53
2022-07-27T18:31:38.986Z,46.12
2022-07-27T18:34:12.586Z,48.98
2022-07-27T18:36:42.497Z,54.87
2022-07-27T18:39:11.389Z,60.62
2022-07-27T18:41:41.607Z,71.10
2022-07-27T18:44:10.216Z,77.54
2022-07-27T18:46:38.733Z,88.52
2022-07-27T18:49:07.891Z,95.32
2022-07-27T18:51:38.453Z,100.00
2022-07-27T18:54:06.894Z,100.00
2022-07-27T18:56:35.512Z,100.00
2022-07-27T18:59:05.374Z,100.00
2022-07-27T19:01:33.875Z,100.00
2022-07-27T19:04:02.774Z,100.00
2022-07-27T19:06:31.943Z,100.00
2022-07-27T19:09:00.503Z,100.00
2022-07-27T19:11:28.923Z,100.00
2022-07-27T19:13:57.989Z,100.00
2022-07-27T19:16:27.888Z,100.00
2022-07-27T19:18:56.563Z,100.00
2022-07-27T19:21:25.079Z,100.00
2022-07-27T19:23:53.511Z,100.00
2022-07-27T19:26:22.053Z,100.00
2022-07-27T19:28:50.540Z,100.00
2022-07-27T19:31:23.400Z,100.00
2022-07-27T19:33:53.902Z,100.00
2022-07-27T19:36:23.303Z,100.00
2022-07-27T19:38:52.284Z,100.00
2022-07-27T19:41:20.813Z,100.00
2022-07-27T19:43:49.301Z,100.00
2022-07-27T19:46:17.782Z,100.00
2022-07-27T19:48:46.301Z,100.00
2022-07-27T19:51:17.117Z,100.00
2022-07-27T19:53:45.489Z,100.00
2022-07-27T19:56:14.010Z,100.00
2022-07-27T19:58:42.512Z,100.00
2022-07-27T20:01:11.530Z,100.00
2022-07-27T20:03:53.296Z,100.00
2022-07-27T20:06:25.082Z,100.00
2022-07-27T20:08:56.120Z,100.00
2022-07-27T20:11:24.865Z,100.00
2022-07-27T20:13:53.284Z,100.00
2022-07-27T20:16:21.730Z,100.00
2022-07-27T20:18:50.215Z,100.00
2022-07-27T20:21:22.560Z,100.00
2022-07-27T20:23:54.580Z,100.00
2022-07-27T20:26:22.979Z,100.00
2022-07-27T20:28:51.342Z,100.00
2022-07-27T20:31:20.257Z,100.00
2022-07-27T20:33:48.741Z,100.00
2022-07-27T20:36:17.468Z,100.00
2022-07-27T20:38:45.869Z,100.00
2022-07-27T20:41:15.650Z,100.00
2022-07-27T20:43:44.037Z,100.00
2022-07-27T20:46:12.487Z,100.00
2022-07-27T20:48:44.222Z,100.00
2022-07-27T20:51:12.720Z,100.00
2022-07-27T20:53:41.262Z,100.00
2022-07-27T20:56:09.674Z,100.00
2022-07-27T20:58:39.472Z,100.00
2022-07-27T21:01:08.008Z,100.00
2022-07-27T21:03:36.539Z,100.00
2022-07-27T21:06:05.353Z,100.00
2022-07-27T21:08:33.900Z,100.00
2022-07-27T21:11:02.364Z,100.00
2022-07-27T21:13:30.821Z,100.00
2022-07-27T21:16:00.586Z,100.00
2022-07-27T21:18:29.154Z,100.00
2022-07-27T21:20:57.638Z,100.00
2022-07-27T21:23:43.677Z,100.00
2022-07-27T21:26:12.184Z,100.00
2022-07-27T21:28:44.310Z,100.00
2022-07-27T21:31:14.193Z,100.00
2022-07-27T21:33:42.584Z,100.00
2022-07-27T21:36:11.163Z,100.00
2022-07-27T21:38:39.661Z,100.00
2022-07-27T21:41:09.677Z,100.00
2022-07-27T21:43:38.114Z,100.00
2022-07-27T21:46:06.621Z,100.00
2022-07-27T21:48:36.523Z,100.00
2022-07-27T21:51:05.025Z,100.00
2022-07-27T21:53:33.998Z,100.00
2022-07-27T21:56:02.757Z,100.00
2022-07-27T21:58:31.178Z,100.00
2022-07-27T22:00:59.670Z,100.00
2022-07-27T22:03:28.125Z,100.00
2022-07-27T22:05:57.933Z,100.00
2022-07-27T22:08:27.884Z,100.00
2022-07-27T22:10:56.401Z,100.00
2022-07-27T22:13:24.811Z,100.00
2022-07-27T22:15:53.729Z,100.00
2022-07-27T22:18:22.380Z,100.00
2022-07-27T22:20:50.948Z,100.00
2022-07-27T22:23:20.837Z,100.00
2022-07-27T22:25:49.538Z,100.00
2022-07-27T22:28:17.981Z,100.00
2022-07-27T22:33:34.381Z,100.00
2022-07-27T22:36:02.807Z,100.00
2022-07-27T22:38:33.030Z,100.00
2022-07-27T22:41:01.582Z,100.00
2022-07-27T22:43:30.694Z,100.00
2022-07-27T22:45:59.199Z,100.00
2022-07-27T22:48:28.047Z,100.00
2022-07-27T22:50:56.473Z,100.00
2022-07-27T22:53:25.027Z,100.00
2022-07-27T22:55:54.959Z,100.00
2022-07-27T22:58:23.430Z,100.00
2022-07-27T23:00:56.033Z,100.00
2022-07-27T23:03:27.779Z,100.00
2022-07-27T23:05:56.188Z,100.00
2022-07-27T23:08:24.608Z,100.00
2022-07-27T23:10:54.468Z,100.00
2022-07-27T23:13:23.087Z,100.00
2022-07-27T23:15:51.591Z,100.00
2022-07-27T23:18:20.820Z,100.00
2022-07-27T23:20:49.200Z,100.00
2022-07-27T23:23:17.530Z,100.00
2022-07-27T23:25:46.001Z,100.00
2022-07-27T23:28:17.444Z,100.00
2022-07-27T23:30:45.867Z,100.00
2022-07-27T23:33:14.241Z,100.00
2022-07-27T23:35:42.637Z,100.00
2022-07-27T23:38:11.038Z,100.00
2022-07-27T23:40:39.412Z,100.00
2022-07-27T23:43:07.802Z,100.00
2022-07-27T23:45:37.530Z,100.00
2022-07-27T23:48:06.284Z,100.00
2022-07-27T23:50:34.689Z,100.00
2022-07-27T23:53:03.056Z,100.00
2022-07-27T23:55:31.667Z,100.00
2022-07-27T23:58:00.015Z,100.00
