createdAt,value
2023-02-12T00:00:44.806Z,15.88
2023-02-12T00:03:13.234Z,19.02
2023-02-12T00:05:41.179Z,18.75
2023-02-12T00:08:08.550Z,17.38
2023-02-12T00:10:35.538Z,18.45
2023-02-12T00:13:02.599Z,17.60
2023-02-12T00:15:29.414Z,17.65
2023-02-12T00:17:56.211Z,18.17
2023-02-12T00:20:24.433Z,16.65
2023-02-12T00:22:51.130Z,18.45
2023-02-12T00:25:17.882Z,17.27
2023-02-12T00:27:47.569Z,21.67
2023-02-12T00:30:14.854Z,17.35
2023-02-12T00:32:42.312Z,16.90
2023-02-12T00:35:09.770Z,17.00
2023-02-12T00:37:37.841Z,18.65
2023-02-12T00:40:05.429Z,16.17
2023-02-12T00:42:32.438Z,18.00
2023-02-12T00:44:59.371Z,18.63
2023-02-12T00:47:26.152Z,17.38
2023-02-12T00:49:55.937Z,17.58
2023-02-12T00:52:24.089Z,16.85
2023-02-12T00:54:55.061Z,17.17
2023-02-12T00:57:22.964Z,17.15
2023-02-12T00:59:49.640Z,16.65
2023-02-12T01:02:16.502Z,16.10
2023-02-12T01:04:43.455Z,17.67
2023-02-12T01:07:10.603Z,16.70
2023-02-12T01:09:37.382Z,17.02
2023-02-12T01:12:08.619Z,16.60
2023-02-12T01:14:36.131Z,15.43
2023-02-12T01:17:04.177Z,15.18
2023-02-12T01:19:31.179Z,15.77
2023-02-12T01:21:58.209Z,15.60
2023-02-12T01:24:25.137Z,14.93
2023-02-12T01:26:52.088Z,14.85
2023-02-12T01:29:20.343Z,15.50
2023-02-12T01:31:50.183Z,15.98
2023-02-12T01:34:17.237Z,15.35
2023-02-12T01:36:44.203Z,15.60
2023-02-12T01:39:12.205Z,15.25
2023-02-12T01:41:44.752Z,15.05
2023-02-12T01:44:15.844Z,15.05
2023-02-12T01:46:46.776Z,13.60
2023-02-12T01:49:18.785Z,14.57
2023-02-12T01:51:48.488Z,14.63
2023-02-12T01:54:19.096Z,15.70
2023-02-12T01:56:46.827Z,16.20
2023-02-12T01:59:16.745Z,17.35
2023-02-12T02:01:44.985Z,15.38
2023-02-12T02:04:16.747Z,14.63
2023-02-12T02:09:13.140Z,13.88
2023-02-12T02:11:39.841Z,14.73
2023-02-12T02:14:06.912Z,14.43
2023-02-12T02:16:36.464Z,14.77
2023-02-12T02:19:23.045Z,14.48
2023-02-12T02:22:14.820Z,13.57
2023-02-12T02:25:07.940Z,13.85
2023-02-12T02:27:42.320Z,11.73
2023-02-12T02:30:25.042Z,12.32
2023-02-12T02:32:59.194Z,12.82
2023-02-12T02:35:32.791Z,13.10
2023-02-12T02:38:15.733Z,14.77
2023-02-12T02:40:50.008Z,13.15
2023-02-12T02:43:23.476Z,13.55
2023-02-12T02:45:56.214Z,12.80
2023-02-12T02:48:29.581Z,13.40
2023-02-12T02:51:05.670Z,12.82
2023-02-12T02:53:35.281Z,12.95
2023-02-12T02:56:06.628Z,12.77
2023-02-12T03:01:07.845Z,14.43
2023-02-12T03:03:38.512Z,13.73
2023-02-12T03:06:11.326Z,14.88
2023-02-12T03:08:42.420Z,14.57
2023-02-12T03:11:17.119Z,16.10
2023-02-12T03:13:48.978Z,13.82
2023-02-12T03:16:23.220Z,14.55
2023-02-12T03:18:56.367Z,15.38
2023-02-12T03:21:32.056Z,15.65
2023-02-12T03:24:02.842Z,14.80
2023-02-12T03:26:37.569Z,14.35
2023-02-12T03:29:04.526Z,15.15
2023-02-12T03:31:42.222Z,13.98
2023-02-12T03:34:14.835Z,13.80
2023-02-12T03:36:48.608Z,15.48
2023-02-12T03:39:25.664Z,15.10
2023-02-12T03:41:59.584Z,15.18
2023-02-12T03:44:43.906Z,14.32
2023-02-12T03:47:21.837Z,14.88
2023-02-12T03:49:57.343Z,17.65
2023-02-12T03:52:24.343Z,16.50
2023-02-12T03:54:52.735Z,15.85
2023-02-12T03:57:22.678Z,18.83
2023-02-12T03:59:50.484Z,18.42
2023-02-12T04:02:19.464Z,17.15
2023-02-12T04:04:47.590Z,17.63
2023-02-12T04:07:15.699Z,17.63
2023-02-12T04:09:42.492Z,20.98
2023-02-12T04:12:33.462Z,20.20
2023-02-12T04:15:10.697Z,20.08
2023-02-12T04:17:50.099Z,18.83
2023-02-12T04:20:27.126Z,20.15
2023-02-12T04:23:09.251Z,17.80
2023-02-12T04:25:50.905Z,18.02
2023-02-12T04:28:28.603Z,20.75
2023-02-12T04:30:59.744Z,15.80
2023-02-12T04:33:35.086Z,21.40
2023-02-12T04:36:06.926Z,21.27
2023-02-12T04:38:40.124Z,17.35
2023-02-12T04:41:07.986Z,22.35
2023-02-12T04:43:37.163Z,16.50
2023-02-12T04:46:05.294Z,15.20
2023-02-12T04:48:34.198Z,15.70
2023-02-12T04:51:01.278Z,18.25
2023-02-12T04:53:28.499Z,16.00
2023-02-12T04:55:55.529Z,17.08
2023-02-12T04:58:22.668Z,17.52
2023-02-12T05:00:50.167Z,20.13
2023-02-12T05:03:19.116Z,14.50
2023-02-12T05:05:48.549Z,13.30
2023-02-12T05:08:15.545Z,16.05
2023-02-12T05:10:42.637Z,15.30
2023-02-12T05:13:10.674Z,12.25
2023-02-12T05:15:38.983Z,18.08
2023-02-12T05:18:06.063Z,11.95
2023-02-12T05:20:33.108Z,14.13
2023-02-12T05:23:03.635Z,12.50
2023-02-12T05:25:30.773Z,13.60
2023-02-12T05:27:57.570Z,13.98
2023-02-12T05:30:24.920Z,15.68
2023-02-12T05:32:51.821Z,13.23
2023-02-12T05:35:18.985Z,11.73
2023-02-12T05:37:46.229Z,13.23
2023-02-12T05:40:15.941Z,12.68
2023-02-12T05:42:42.644Z,13.02
2023-02-12T05:45:09.933Z,11.85
2023-02-12T05:47:36.815Z,13.00
2023-02-12T05:50:03.842Z,13.63
2023-02-12T05:52:31.337Z,13.63
2023-02-12T05:54:58.400Z,11.02
2023-02-12T05:57:26.764Z,14.00
2023-02-12T05:59:53.904Z,12.60
2023-02-12T06:02:20.733Z,13.95
2023-02-12T06:04:48.754Z,16.85
2023-02-12T06:07:16.998Z,17.08
2023-02-12T06:09:46.943Z,14.18
2023-02-12T06:12:16.856Z,18.75
2023-02-12T06:14:46.119Z,19.67
2023-02-12T06:17:12.992Z,19.23
2023-02-12T06:19:39.865Z,18.08
2023-02-12T06:22:08.948Z,19.15
2023-02-12T06:24:35.775Z,19.73
2023-02-12T06:27:03.350Z,20.30
2023-02-12T06:29:30.352Z,19.95
2023-02-12T06:31:58.538Z,21.48
2023-02-12T06:34:25.295Z,21.73
2023-02-12T06:36:52.097Z,22.17
2023-02-12T06:39:19.023Z,22.23
2023-02-12T06:41:46.262Z,22.60
2023-02-12T06:44:14.065Z,22.98
2023-02-12T06:46:41.674Z,21.80
2023-02-12T06:49:12.514Z,24.17
2023-02-12T06:51:39.539Z,23.75
2023-02-12T06:54:06.538Z,22.98
2023-02-12T06:56:33.343Z,24.42
2023-02-12T06:59:00.545Z,24.65
2023-02-12T07:01:29.965Z,23.08
2023-02-12T07:03:58.125Z,25.55
2023-02-12T07:06:27.938Z,25.85
2023-02-12T07:08:56.336Z,24.15
2023-02-12T07:11:24.672Z,26.17
2023-02-12T07:13:51.900Z,26.17
2023-02-12T07:16:18.907Z,25.00
2023-02-12T07:18:47.174Z,27.02
2023-02-12T07:21:18.076Z,25.48
2023-02-12T07:23:50.998Z,27.25
2023-02-12T07:26:19.036Z,26.55
2023-02-12T07:28:46.926Z,24.98
2023-02-12T07:31:16.001Z,28.13
2023-02-12T07:33:43.418Z,27.17
2023-02-12T07:36:14.350Z,26.13
2023-02-12T07:38:41.775Z,24.90
2023-02-12T07:41:16.087Z,26.60
2023-02-12T07:43:46.754Z,26.60
2023-02-12T07:46:15.777Z,27.10
2023-02-12T07:48:45.775Z,26.77
2023-02-12T07:51:14.355Z,26.52
2023-02-12T07:53:41.209Z,28.08
2023-02-12T07:56:12.104Z,28.65
2023-02-12T07:58:40.162Z,27.10
2023-02-12T08:01:16.024Z,25.65
2023-02-12T08:03:43.411Z,24.40
2023-02-12T08:06:12.278Z,25.85
2023-02-12T08:08:39.251Z,27.25
2023-02-12T08:11:07.273Z,25.23
2023-02-12T08:13:38.636Z,26.48
2023-02-12T08:18:34.864Z,26.73
2023-02-12T08:21:02.885Z,27.33
2023-02-12T08:23:29.805Z,28.55
2023-02-12T08:26:05.493Z,29.77
2023-02-12T08:28:32.684Z,29.45
2023-02-12T08:31:02.139Z,27.17
2023-02-12T08:33:30.163Z,25.85
2023-02-12T08:36:02.508Z,27.40
2023-02-12T08:38:29.358Z,28.70
2023-02-12T08:41:02.743Z,27.73
2023-02-12T08:43:29.910Z,26.95
2023-02-12T08:46:03.325Z,26.98
2023-02-12T08:48:30.211Z,27.15
2023-02-12T08:50:58.063Z,26.55
2023-02-12T08:53:25.909Z,26.77
2023-02-12T08:55:52.708Z,26.17
2023-02-12T08:58:19.653Z,24.35
2023-02-12T09:00:46.481Z,24.55
2023-02-12T09:03:15.310Z,26.25
2023-02-12T09:05:42.316Z,25.13
2023-02-12T09:08:09.590Z,24.83
2023-02-12T09:10:39.856Z,23.98
2023-02-12T09:13:06.977Z,24.23
2023-02-12T09:15:39.506Z,24.70
2023-02-12T09:18:07.692Z,25.23
2023-02-12T09:20:37.684Z,25.45
2023-02-12T09:23:06.857Z,24.45
2023-02-12T09:25:34.441Z,23.55
2023-02-12T09:28:01.406Z,23.75
2023-02-12T09:30:29.779Z,23.63
2023-02-12T09:32:56.799Z,23.02
2023-02-12T09:35:29.561Z,23.52
2023-02-12T09:37:59.293Z,23.60
2023-02-12T09:40:37.791Z,21.30
2023-02-12T09:43:16.462Z,23.50
2023-02-12T09:45:53.549Z,21.52
2023-02-12T09:48:38.410Z,22.52
2023-02-12T09:51:08.286Z,19.45
2023-02-12T09:53:40.097Z,21.50
2023-02-12T09:56:13.686Z,20.17
2023-02-12T09:58:46.405Z,20.88
2023-02-12T10:01:15.737Z,18.55
2023-02-12T10:03:43.287Z,19.20
2023-02-12T10:06:16.243Z,18.27
2023-02-12T10:09:07.100Z,16.80
2023-02-12T10:11:50.816Z,16.38
2023-02-12T10:14:46.709Z,16.95
2023-02-12T10:17:19.682Z,16.00
2023-02-12T10:20:11.935Z,16.20
2023-02-12T10:22:56.874Z,15.95
2023-02-12T10:25:30.608Z,16.23
2023-02-12T10:28:00.822Z,14.65
2023-02-12T10:30:37.859Z,12.93
2023-02-12T10:33:09.866Z,10.90
2023-02-12T10:35:40.267Z,9.88
2023-02-12T10:38:16.116Z,10.57
2023-02-12T10:40:46.310Z,10.68
2023-02-12T10:43:13.783Z,10.48
2023-02-12T10:45:42.871Z,10.20
2023-02-12T10:48:13.784Z,13.02
2023-02-12T10:50:52.412Z,11.80
2023-02-12T10:53:22.915Z,12.88
2023-02-12T10:56:09.580Z,12.43
2023-02-12T10:58:36.556Z,12.60
2023-02-12T11:01:04.726Z,12.65
2023-02-12T11:03:33.128Z,12.27
2023-02-12T11:06:13.082Z,12.23
2023-02-12T11:08:40.231Z,12.95
2023-02-12T11:11:12.030Z,13.10
2023-02-12T11:13:41.886Z,13.50
2023-02-12T11:16:09.394Z,13.07
2023-02-12T11:18:37.572Z,12.75
2023-02-12T11:21:07.903Z,12.90
2023-02-12T11:23:36.222Z,13.48
2023-02-12T11:26:05.437Z,13.48
2023-02-12T11:28:36.931Z,14.20
2023-02-12T11:31:20.439Z,13.60
2023-02-12T11:33:47.548Z,15.95
2023-02-12T11:36:21.143Z,14.07
2023-02-12T11:39:02.282Z,14.18
2023-02-12T11:41:42.133Z,14.82
2023-02-12T11:44:16.214Z,13.20
2023-02-12T11:46:49.341Z,14.35
2023-02-12T11:49:23.520Z,14.70
2023-02-12T11:51:52.859Z,15.25
2023-02-12T11:54:23.503Z,13.88
2023-02-12T11:56:50.764Z,15.05
2023-02-12T11:59:36.476Z,15.55
2023-02-12T12:02:22.036Z,15.90
2023-02-12T12:04:51.887Z,14.27
2023-02-12T12:07:24.355Z,13.43
2023-02-12T12:10:00.504Z,13.73
2023-02-12T12:12:35.140Z,13.38
2023-02-12T12:15:13.328Z,14.55
2023-02-12T12:17:47.774Z,15.10
2023-02-12T12:20:26.436Z,14.73
2023-02-12T12:22:58.794Z,16.58
2023-02-12T12:25:31.705Z,17.02
2023-02-12T12:28:07.062Z,16.90
2023-02-12T12:30:50.749Z,18.08
2023-02-12T12:33:22.763Z,17.58
2023-02-12T12:36:08.658Z,18.67
2023-02-12T12:38:46.094Z,18.08
2023-02-12T12:41:23.753Z,19.50
2023-02-12T12:44:02.804Z,18.67
2023-02-12T12:46:53.470Z,18.67
2023-02-12T12:49:39.046Z,18.27
2023-02-12T12:52:18.604Z,19.35
2023-02-12T12:55:08.969Z,19.20
2023-02-12T12:57:47.614Z,19.67
2023-02-12T13:00:27.590Z,18.33
2023-02-12T13:03:13.536Z,17.75
2023-02-12T13:06:04.964Z,18.20
2023-02-12T13:09:00.790Z,17.55
2023-02-12T13:11:57.033Z,18.35
2023-02-12T13:14:42.831Z,18.23
2023-02-12T13:17:21.747Z,17.42
2023-02-12T13:20:17.761Z,18.40
2023-02-12T13:23:01.067Z,17.52
2023-02-12T13:28:34.566Z,17.90
2023-02-12T13:31:16.274Z,18.33
2023-02-12T13:34:14.858Z,18.48
2023-02-12T13:36:49.895Z,18.83
2023-02-12T13:39:33.351Z,17.50
2023-02-12T13:42:19.572Z,17.80
2023-02-12T13:45:04.702Z,18.83
2023-02-12T13:47:56.943Z,18.15
2023-02-12T13:51:05.077Z,16.33
2023-02-12T13:53:46.664Z,17.40
2023-02-12T13:56:34.506Z,16.75
2023-02-12T13:59:34.074Z,16.33
2023-02-12T14:02:25.394Z,16.83
2023-02-12T14:05:16.647Z,16.77
2023-02-12T14:08:02.817Z,17.23
2023-02-12T14:10:46.511Z,15.93
2023-02-12T14:13:29.378Z,16.38
2023-02-12T14:16:02.022Z,15.52
2023-02-12T14:18:45.007Z,16.45
2023-02-12T14:21:48.291Z,15.98
2023-02-12T14:24:50.524Z,16.65
2023-02-12T14:31:43.056Z,16.35
2023-02-12T14:34:51.204Z,16.95
2023-02-12T14:37:56.980Z,16.20
2023-02-12T14:40:45.665Z,16.67
2023-02-12T14:43:39.536Z,16.98
2023-02-12T14:46:52.494Z,17.55
2023-02-12T14:49:27.210Z,17.65
2023-02-12T14:52:01.967Z,16.65
2023-02-12T14:54:38.389Z,17.23
2023-02-12T14:57:15.807Z,17.20
2023-02-12T14:59:49.919Z,16.90
2023-02-12T15:02:49.485Z,16.85
2023-02-12T15:05:46.202Z,17.83
2023-02-12T15:08:25.355Z,17.05
2023-02-12T15:11:13.158Z,17.77
2023-02-12T15:13:57.781Z,16.52
2023-02-12T15:16:38.618Z,17.23
2023-02-12T15:19:22.007Z,17.30
2023-02-12T15:22:00.963Z,16.80
2023-02-12T15:24:30.834Z,16.60
2023-02-12T15:27:01.672Z,16.42
2023-02-12T15:29:47.598Z,17.08
2023-02-12T15:32:22.703Z,15.57
2023-02-12T15:34:59.574Z,15.93
2023-02-12T15:37:29.515Z,16.67
2023-02-12T15:40:11.986Z,16.23
2023-02-12T15:42:57.841Z,16.30
2023-02-12T15:45:36.432Z,16.98
2023-02-12T15:48:17.994Z,15.93
2023-02-12T15:51:03.396Z,16.17
2023-02-12T15:53:42.616Z,16.13
2023-02-12T15:56:33.464Z,14.57
2023-02-12T15:59:04.911Z,14.38
2023-02-12T16:04:21.337Z,13.77
2023-02-12T16:06:52.011Z,13.93
2023-02-12T16:09:28.954Z,13.98
2023-02-12T16:12:03.136Z,13.52
2023-02-12T16:14:48.597Z,14.10
2023-02-12T16:20:29.945Z,13.00
2023-02-12T16:23:10.676Z,13.43
2023-02-12T16:25:40.938Z,13.13
2023-02-12T16:28:35.793Z,12.03
2023-02-12T16:31:16.726Z,12.48
2023-02-12T16:33:54.734Z,12.63
2023-02-12T16:37:01.964Z,13.13
2023-02-12T16:40:06.124Z,12.50
2023-02-12T16:42:55.591Z,12.15
2023-02-12T16:48:41.897Z,11.90
2023-02-12T16:51:28.416Z,12.75
2023-02-12T16:54:03.905Z,13.48
2023-02-12T16:56:34.609Z,14.07
2023-02-12T16:59:05.562Z,11.90
2023-02-12T17:01:37.563Z,12.85
2023-02-12T17:04:15.154Z,12.50
2023-02-12T17:06:46.274Z,13.07
2023-02-12T17:09:16.378Z,12.88
2023-02-12T17:11:43.222Z,12.82
2023-02-12T17:14:30.442Z,13.50
2023-02-12T17:17:23.671Z,13.15
2023-02-12T17:19:53.565Z,13.80
2023-02-12T17:22:23.430Z,13.38
2023-02-12T17:25:23.884Z,14.93
2023-02-12T17:27:59.494Z,14.80
2023-02-12T17:30:37.359Z,14.75
2023-02-12T17:33:07.414Z,14.30
2023-02-12T17:35:55.316Z,15.02
2023-02-12T17:38:26.262Z,13.70
2023-02-12T17:41:13.923Z,15.35
2023-02-12T17:43:43.615Z,15.15
2023-02-12T17:46:33.861Z,16.08
2023-02-12T17:54:55.171Z,17.20
2023-02-12T17:57:31.840Z,16.38
2023-02-12T18:00:25.210Z,17.05
2023-02-12T18:03:02.813Z,15.88
2023-02-12T18:06:27.337Z,16.45
2023-02-12T18:09:03.031Z,15.95
2023-02-12T18:11:31.588Z,16.30
2023-02-12T18:14:37.150Z,15.90
2023-02-12T18:17:27.981Z,16.55
2023-02-12T18:21:16.576Z,16.17
2023-02-12T18:26:43.755Z,16.75
2023-02-12T18:29:21.893Z,16.17
2023-02-12T18:32:05.599Z,17.17
2023-02-12T18:40:28.688Z,17.20
2023-02-12T18:43:01.663Z,18.30
2023-02-12T18:45:33.642Z,18.60
2023-02-12T18:48:13.199Z,19.65
2023-02-12T18:50:40.237Z,19.58
2023-02-12T18:53:09.259Z,19.48
2023-02-12T18:56:20.527Z,19.33
2023-02-12T19:02:42.925Z,20.88
2023-02-12T19:12:59.822Z,23.23
2023-02-12T19:15:55.732Z,24.20
2023-02-12T19:19:07.585Z,27.17
2023-02-12T19:25:12.072Z,21.60
2023-02-12T19:28:06.732Z,22.67
2023-02-12T19:30:48.803Z,20.50
2023-02-12T19:33:21.997Z,21.85
2023-02-12T19:36:09.124Z,22.30
2023-02-12T19:38:50.890Z,21.85
2023-02-12T19:41:34.928Z,22.52
2023-02-12T19:44:48.682Z,22.80
2023-02-12T19:47:43.417Z,21.48
2023-02-12T19:50:46.200Z,21.55
2023-02-12T20:00:02.676Z,22.30
2023-02-12T20:06:12.031Z,22.67
2023-02-12T20:12:04.317Z,23.67
2023-02-12T20:15:13.101Z,23.67
2023-02-12T20:18:05.517Z,24.02
2023-02-12T20:21:16.603Z,23.92
2023-02-12T20:23:54.001Z,23.50
2023-02-12T20:26:29.342Z,25.73
2023-02-12T20:32:32.928Z,29.45
2023-02-12T20:35:52.954Z,28.52
2023-02-12T20:38:50.635Z,28.75
2023-02-12T20:42:10.659Z,26.45
2023-02-12T20:48:26.828Z,24.92
2023-02-12T20:54:15.400Z,25.80
2023-02-12T21:00:08.668Z,24.48
2023-02-12T21:03:23.642Z,24.05
2023-02-12T21:09:20.483Z,25.10
2023-02-12T21:12:05.396Z,24.65
2023-02-12T21:14:51.028Z,25.27
2023-02-12T21:17:20.876Z,24.65
2023-02-12T21:19:51.713Z,25.23
2023-02-12T21:22:21.835Z,24.02
2023-02-12T21:24:55.252Z,25.02
2023-02-12T21:27:30.465Z,23.10
2023-02-12T21:29:57.863Z,27.58
2023-02-12T21:32:32.321Z,24.80
2023-02-12T21:34:59.264Z,24.15
2023-02-12T21:37:27.452Z,23.98
2023-02-12T21:39:56.185Z,24.90
2023-02-12T21:42:25.849Z,26.02
2023-02-12T21:44:52.858Z,24.35
2023-02-12T21:47:21.831Z,23.58
2023-02-12T21:49:52.938Z,23.55
2023-02-12T21:52:19.913Z,22.10
2023-02-12T21:54:47.138Z,23.00
2023-02-12T21:57:17.910Z,24.10
2023-02-12T21:59:47.249Z,21.67
2023-02-12T22:02:15.278Z,25.25
2023-02-12T22:04:42.204Z,27.27
2023-02-12T22:07:10.041Z,27.60
2023-02-12T22:09:39.580Z,25.77
2023-02-12T22:12:08.825Z,26.10
2023-02-12T22:14:40.496Z,26.75
2023-02-12T22:17:07.402Z,25.67
2023-02-12T22:19:35.330Z,24.48
2023-02-12T22:22:02.566Z,24.25
2023-02-12T22:24:29.648Z,23.90
2023-02-12T22:26:56.609Z,23.08
2023-02-12T22:29:24.011Z,24.60
2023-02-12T22:31:52.865Z,24.13
2023-02-12T22:34:20.444Z,24.60
2023-02-12T22:36:49.303Z,24.55
2023-02-12T22:39:18.821Z,23.75
2023-02-12T22:41:46.381Z,24.65
2023-02-12T22:44:15.898Z,24.92
2023-02-12T22:46:45.700Z,26.48
2023-02-12T22:49:14.271Z,24.70
2023-02-12T22:51:42.799Z,25.08
2023-02-12T22:54:13.398Z,25.52
2023-02-12T22:56:40.329Z,24.33
2023-02-12T22:59:07.570Z,26.50
2023-02-12T23:01:34.527Z,24.45
2023-02-12T23:04:04.370Z,24.98
2023-02-12T23:06:47.579Z,24.30
2023-02-12T23:09:16.200Z,31.02
2023-02-12T23:11:43.058Z,29.75
2023-02-12T23:14:10.293Z,27.85
2023-02-12T23:16:37.249Z,25.92
2023-02-12T23:19:04.564Z,28.33
2023-02-12T23:21:33.876Z,27.40
2023-02-12T23:24:02.133Z,27.08
2023-02-12T23:26:30.061Z,26.35
2023-02-12T23:28:57.570Z,26.80
2023-02-12T23:31:25.428Z,25.27
2023-02-12T23:33:57.969Z,26.20
2023-02-12T23:36:24.861Z,24.02
2023-02-12T23:38:51.713Z,25.60
2023-02-12T23:41:20.121Z,24.92
2023-02-12T23:43:46.989Z,24.50
2023-02-12T23:46:13.782Z,23.48
2023-02-12T23:48:41.189Z,23.55
2023-02-12T23:51:09.063Z,23.65
2023-02-12T23:53:35.914Z,24.42
2023-02-12T23:56:02.855Z,22.75
2023-02-12T23:58:31.364Z,23.15
