createdAt,value
2018-09-25T00:00:02.350Z,92.60
2018-09-25T00:01:02.292Z,92.70
2018-09-25T00:02:55.595Z,92.51
2018-09-25T00:03:55.555Z,92.99
2018-09-25T00:05:48.869Z,92.99
2018-09-25T00:06:48.804Z,92.99
2018-09-25T00:08:42.151Z,93.18
2018-09-25T00:09:42.071Z,93.37
2018-09-25T00:11:35.359Z,93.27
2018-09-25T00:12:35.335Z,93.32
2018-09-25T00:14:28.631Z,93.32
2018-09-25T00:15:28.590Z,93.32
2018-09-25T00:17:21.876Z,93.98
2018-09-25T00:18:21.859Z,93.70
2018-09-25T00:20:15.171Z,93.51
2018-09-25T00:21:15.109Z,94.08
2018-09-25T00:23:08.425Z,94.65
2018-09-25T00:24:08.357Z,94.37
2018-09-25T00:26:01.720Z,94.84
2018-09-25T00:27:01.631Z,94.93
2018-09-25T00:28:54.940Z,94.84
2018-09-25T00:29:54.882Z,95.32
2018-09-25T00:31:48.204Z,95.98
2018-09-25T00:32:48.142Z,95.79
2018-09-25T00:34:41.457Z,96.46
2018-09-25T00:35:41.400Z,96.17
2018-09-25T00:37:34.695Z,96.36
2018-09-25T00:38:34.670Z,95.51
2018-09-25T00:40:27.984Z,95.89
2018-09-25T00:41:27.921Z,96.08
2018-09-25T00:43:21.212Z,96.36
2018-09-25T00:44:21.190Z,96.26
2018-09-25T00:46:14.501Z,95.70
2018-09-25T00:47:14.440Z,96.08
2018-09-25T00:49:07.740Z,95.60
2018-09-25T00:50:07.704Z,95.22
2018-09-25T00:52:01.026Z,95.70
2018-09-25T00:53:00.980Z,95.70
2018-09-25T00:54:53.779Z,95.60
2018-09-25T00:55:53.721Z,95.51
2018-09-25T00:57:47.025Z,95.41
2018-09-25T00:58:46.991Z,95.41
2018-09-25T01:00:40.291Z,95.32
2018-09-25T01:01:40.241Z,95.22
2018-09-25T01:03:33.543Z,95.32
2018-09-25T01:04:33.502Z,95.12
2018-09-25T01:06:26.822Z,95.22
2018-09-25T01:07:26.763Z,95.89
2018-09-25T01:09:20.076Z,95.60
2018-09-25T01:10:20.021Z,95.22
2018-09-25T01:12:13.361Z,95.22
2018-09-25T01:13:13.291Z,95.22
2018-09-25T01:15:06.597Z,95.32
2018-09-25T01:16:06.544Z,95.51
2018-09-25T01:17:59.833Z,96.08
2018-09-25T01:18:59.805Z,95.89
2018-09-25T01:20:53.108Z,96.26
2018-09-25T01:21:53.052Z,95.89
2018-09-25T01:23:46.355Z,95.98
2018-09-25T01:24:46.317Z,95.60
2018-09-25T01:26:39.631Z,95.70
2018-09-25T01:27:39.576Z,95.60
2018-09-25T01:29:32.383Z,96.17
2018-09-25T01:30:32.338Z,96.03
2018-09-25T01:32:25.634Z,96.55
2018-09-25T01:33:25.586Z,96.50
2018-09-25T01:35:18.393Z,96.36
2018-09-25T01:36:18.353Z,96.31
2018-09-25T01:38:11.674Z,97.03
2018-09-25T01:39:11.624Z,96.84
2018-09-25T01:41:04.932Z,96.94
2018-09-25T01:42:04.871Z,96.65
2018-09-25T01:43:58.168Z,97.31
2018-09-25T01:44:58.135Z,96.74
2018-09-25T01:46:51.441Z,97.41
2018-09-25T01:47:51.383Z,96.98
2018-09-25T01:49:44.688Z,96.94
2018-09-25T01:50:44.658Z,97.41
2018-09-25T01:52:37.960Z,96.94
2018-09-25T01:53:37.904Z,97.03
2018-09-25T01:55:31.199Z,96.94
2018-09-25T01:56:31.150Z,96.84
2018-09-25T01:58:24.465Z,97.03
2018-09-25T01:59:24.417Z,96.65
2018-09-25T02:01:17.226Z,96.65
2018-09-25T02:02:17.177Z,96.55
2018-09-25T02:04:10.467Z,96.36
2018-09-25T02:05:10.419Z,96.36
2018-09-25T02:07:03.750Z,96.41
2018-09-25T02:08:03.689Z,96.60
2018-09-25T02:09:56.984Z,96.17
2018-09-25T02:10:56.939Z,96.74
2018-09-25T02:12:50.253Z,96.74
2018-09-25T02:13:50.197Z,96.41
2018-09-25T02:15:43.508Z,97.08
2018-09-25T02:16:43.460Z,96.79
2018-09-25T02:18:36.804Z,96.89
2018-09-25T02:19:36.740Z,96.69
2018-09-25T02:21:29.529Z,96.69
2018-09-25T02:22:29.503Z,96.89
2018-09-25T02:24:22.811Z,96.60
2018-09-25T02:25:22.748Z,97.27
2018-09-25T02:27:16.060Z,97.27
2018-09-25T02:28:16.015Z,97.74
2018-09-25T02:30:09.305Z,97.55
2018-09-25T02:31:09.269Z,98.12
2018-09-25T02:33:02.573Z,96.98
2018-09-25T02:34:02.528Z,97.08
2018-09-25T02:35:55.829Z,97.27
2018-09-25T02:36:55.779Z,96.98
2018-09-25T02:38:49.095Z,96.98
2018-09-25T02:39:49.046Z,97.45
2018-09-25T02:41:41.849Z,97.17
2018-09-25T02:42:41.810Z,97.17
2018-09-25T02:44:35.220Z,97.17
2018-09-25T02:45:35.064Z,96.98
2018-09-25T02:47:27.896Z,97.64
2018-09-25T02:48:27.824Z,96.98
2018-09-25T02:50:21.124Z,97.17
2018-09-25T02:51:21.109Z,97.27
2018-09-25T02:53:14.395Z,97.08
2018-09-25T02:54:14.336Z,97.08
2018-09-25T02:56:07.625Z,96.89
2018-09-25T02:57:07.601Z,96.89
2018-09-25T02:59:00.911Z,96.79
2018-09-25T03:00:00.850Z,96.79
2018-09-25T03:01:54.151Z,96.69
2018-09-25T03:02:54.106Z,96.60
2018-09-25T03:04:47.427Z,96.60
2018-09-25T03:05:47.378Z,97.08
2018-09-25T03:07:40.184Z,97.08
2018-09-25T03:08:40.135Z,97.27
2018-09-25T03:10:33.442Z,96.79
2018-09-25T03:11:33.397Z,97.17
2018-09-25T03:13:26.681Z,98.03
2018-09-25T03:14:26.639Z,97.93
2018-09-25T03:16:19.440Z,97.97
2018-09-25T03:17:19.407Z,97.88
2018-09-25T03:19:12.730Z,97.97
2018-09-25T03:20:12.675Z,98.26
2018-09-25T03:22:05.942Z,98.55
2018-09-25T03:23:05.906Z,98.17
2018-09-25T03:24:59.224Z,98.93
2018-09-25T03:25:59.167Z,99.21
2018-09-25T03:27:52.467Z,99.11
2018-09-25T03:28:52.428Z,99.11
2018-09-25T03:30:45.738Z,99.69
2018-09-25T03:31:45.677Z,98.93
2018-09-25T03:33:38.978Z,98.93
2018-09-25T03:34:38.942Z,99.40
2018-09-25T03:36:32.269Z,98.36
2018-09-25T03:37:32.212Z,98.64
2018-09-25T03:39:25.013Z,98.55
2018-09-25T03:40:24.983Z,98.26
2018-09-25T03:42:18.283Z,98.83
2018-09-25T03:43:18.227Z,98.93
2018-09-25T03:45:11.553Z,99.16
2018-09-25T03:46:11.486Z,99.07
2018-09-25T03:48:04.778Z,99.30
2018-09-25T03:49:04.746Z,99.11
2018-09-25T03:50:58.048Z,98.93
2018-09-25T03:51:57.999Z,98.93
2018-09-25T03:53:51.304Z,98.26
2018-09-25T03:54:51.274Z,99.26
2018-09-25T03:56:44.578Z,99.21
2018-09-25T03:57:44.528Z,99.21
2018-09-25T03:59:37.878Z,99.21
2018-09-25T04:00:37.791Z,99.16
2018-09-25T04:02:31.087Z,98.31
2018-09-25T04:03:31.048Z,98.40
2018-09-25T04:05:24.364Z,98.97
2018-09-25T04:06:24.304Z,98.88
2018-09-25T04:08:17.598Z,98.88
2018-09-25T04:09:17.564Z,98.50
2018-09-25T04:11:10.883Z,99.02
2018-09-25T04:12:10.819Z,99.02
2018-09-25T04:14:03.630Z,98.93
2018-09-25T04:15:03.570Z,99.40
2018-09-25T04:16:56.900Z,97.92
2018-09-25T04:17:56.845Z,98.12
2018-09-25T04:19:50.140Z,98.12
2018-09-25T04:20:50.104Z,98.40
2018-09-25T04:22:42.910Z,97.92
2018-09-25T04:23:42.861Z,97.97
2018-09-25T04:25:36.160Z,97.83
2018-09-25T04:26:36.119Z,97.83
2018-09-25T04:28:29.464Z,97.92
2018-09-25T04:29:29.386Z,98.31
2018-09-25T04:31:22.694Z,98.59
2018-09-25T04:32:22.633Z,98.40
2018-09-25T04:34:15.938Z,98.40
2018-09-25T04:35:15.895Z,98.21
2018-09-25T04:37:09.241Z,97.92
2018-09-25T04:38:09.147Z,97.74
2018-09-25T04:40:02.451Z,98.21
2018-09-25T04:41:02.404Z,98.50
2018-09-25T04:42:55.215Z,97.92
2018-09-25T04:43:55.156Z,97.83
2018-09-25T04:45:48.472Z,97.92
2018-09-25T04:46:48.411Z,98.02
2018-09-25T04:48:41.721Z,98.02
2018-09-25T04:49:41.671Z,97.83
2018-09-25T04:51:34.987Z,97.74
2018-09-25T04:52:34.921Z,98.31
2018-09-25T04:54:28.223Z,97.45
2018-09-25T04:55:28.175Z,97.64
2018-09-25T04:57:21.495Z,96.98
2018-09-25T04:58:21.437Z,97.36
2018-09-25T05:00:14.780Z,97.27
2018-09-25T05:01:14.721Z,97.17
2018-09-25T05:03:08.005Z,97.17
2018-09-25T05:04:07.987Z,97.17
2018-09-25T05:06:01.255Z,97.74
2018-09-25T05:07:01.206Z,97.45
2018-09-25T05:08:54.522Z,97.36
2018-09-25T05:09:54.470Z,97.74
2018-09-25T05:11:47.782Z,97.74
2018-09-25T05:12:47.730Z,97.83
2018-09-25T05:14:41.167Z,98.02
2018-09-25T05:15:40.985Z,97.64
2018-09-25T05:17:34.276Z,97.64
2018-09-25T05:18:34.243Z,97.74
2018-09-25T05:20:27.556Z,97.27
2018-09-25T05:21:27.492Z,96.98
2018-09-25T05:23:20.822Z,96.88
2018-09-25T05:24:20.777Z,97.17
2018-09-25T05:26:14.066Z,97.36
2018-09-25T05:27:14.033Z,97.27
2018-09-25T05:29:06.862Z,97.07
2018-09-25T05:30:06.801Z,97.17
2018-09-25T05:32:00.105Z,96.88
2018-09-25T05:33:00.069Z,96.69
2018-09-25T05:34:53.391Z,96.31
2018-09-25T05:35:53.313Z,96.50
2018-09-25T05:37:46.626Z,96.88
2018-09-25T05:38:46.577Z,96.98
2018-09-25T05:40:40.942Z,97.64
2018-09-25T05:41:40.858Z,97.55
2018-09-25T05:43:33.662Z,98.02
2018-09-25T05:44:33.622Z,97.60
2018-09-25T05:46:26.897Z,98.07
2018-09-25T05:47:26.878Z,98.54
2018-09-25T05:49:20.178Z,98.69
2018-09-25T05:50:20.163Z,99.16
2018-09-25T05:52:13.422Z,99.07
2018-09-25T05:53:13.389Z,99.02
2018-09-25T05:55:06.689Z,98.88
2018-09-25T05:56:06.628Z,99.02
2018-09-25T05:58:00.983Z,98.88
2018-09-25T05:59:00.920Z,99.35
2018-09-25T06:00:53.836Z,99.07
2018-09-25T06:01:53.710Z,99.02
2018-09-25T06:03:46.974Z,99.35
2018-09-25T06:04:46.933Z,99.26
2018-09-25T06:06:40.254Z,99.35
2018-09-25T06:07:40.204Z,99.40
2018-09-25T06:09:33.579Z,99.54
2018-09-25T06:10:33.454Z,99.35
2018-09-25T06:12:26.745Z,98.97
2018-09-25T06:13:26.709Z,99.35
2018-09-25T06:15:20.019Z,99.07
2018-09-25T06:16:19.959Z,99.54
2018-09-25T06:18:13.258Z,99.44
2018-09-25T06:19:13.210Z,99.35
2018-09-25T06:21:06.529Z,99.54
2018-09-25T06:22:06.474Z,99.54
2018-09-25T06:23:59.773Z,99.73
2018-09-25T06:24:59.729Z,99.35
2018-09-25T06:26:53.039Z,99.07
2018-09-25T06:27:52.985Z,99.26
2018-09-25T06:29:46.280Z,99.99
2018-09-25T06:30:46.240Z,99.99
2018-09-25T06:32:39.544Z,99.99
2018-09-25T06:33:39.495Z,99.99
2018-09-25T06:35:32.791Z,99.99
2018-09-25T06:36:32.760Z,99.99
2018-09-25T06:38:26.060Z,99.99
2018-09-25T06:39:26.009Z,99.99
2018-09-25T06:41:19.322Z,99.99
2018-09-25T06:42:19.272Z,99.99
2018-09-25T06:44:12.571Z,99.99
2018-09-25T06:45:12.533Z,99.99
2018-09-25T06:47:05.882Z,99.99
2018-09-25T06:48:05.785Z,99.99
2018-09-25T06:49:59.086Z,99.99
2018-09-25T06:50:59.045Z,99.99
2018-09-25T06:52:52.365Z,99.99
2018-09-25T06:53:52.311Z,99.99
2018-09-25T06:55:45.617Z,99.99
2018-09-25T06:56:45.571Z,99.99
2018-09-25T06:58:38.886Z,99.99
2018-09-25T06:59:38.829Z,99.99
2018-09-25T07:01:32.145Z,99.99
2018-09-25T07:02:32.095Z,99.99
2018-09-25T07:04:25.401Z,99.99
2018-09-25T07:05:25.352Z,99.99
2018-09-25T07:07:18.659Z,99.99
2018-09-25T07:08:18.600Z,99.99
2018-09-25T07:10:12.082Z,99.99
2018-09-25T07:11:11.856Z,99.99
2018-09-25T07:13:05.171Z,99.99
2018-09-25T07:14:05.111Z,99.99
2018-09-25T07:15:58.405Z,99.99
2018-09-25T07:16:58.370Z,99.99
2018-09-25T07:18:51.676Z,99.99
2018-09-25T07:19:51.624Z,99.99
2018-09-25T07:21:44.981Z,99.99
2018-09-25T07:22:44.960Z,99.99
2018-09-25T07:24:38.332Z,99.99
2018-09-25T07:25:38.201Z,99.99
2018-09-25T07:27:31.517Z,99.99
2018-09-25T07:28:31.447Z,99.99
2018-09-25T07:30:24.752Z,99.99
2018-09-25T07:31:24.710Z,99.99
2018-09-25T07:33:18.022Z,99.64
2018-09-25T07:34:17.976Z,99.31
2018-09-25T07:36:11.272Z,99.02
2018-09-25T07:37:11.243Z,98.83
2018-09-25T07:39:04.575Z,98.74
2018-09-25T07:40:04.496Z,98.65
2018-09-25T07:41:57.798Z,98.36
2018-09-25T07:42:57.755Z,98.74
2018-09-25T07:44:51.068Z,97.41
2018-09-25T07:45:51.022Z,96.65
2018-09-25T07:47:44.328Z,96.74
2018-09-25T07:48:44.276Z,96.94
2018-09-25T07:50:37.582Z,96.36
2018-09-25T07:51:37.557Z,96.36
2018-09-25T07:53:30.861Z,96.70
2018-09-25T07:54:30.798Z,96.70
2018-09-25T07:56:24.096Z,96.51
2018-09-25T07:57:24.060Z,96.89
2018-09-25T07:59:17.378Z,96.51
2018-09-25T08:00:17.322Z,94.98
2018-09-25T08:02:10.617Z,93.37
2018-09-25T08:03:10.604Z,93.46
2018-09-25T08:05:03.900Z,93.41
2018-09-25T08:06:03.838Z,94.51
2018-09-25T08:07:57.152Z,94.27
2018-09-25T08:08:57.166Z,94.08
2018-09-25T08:10:50.410Z,93.51
2018-09-25T08:11:50.358Z,94.37
2018-09-25T08:13:43.677Z,94.27
2018-09-25T08:14:43.626Z,94.37
2018-09-25T08:16:36.920Z,93.89
2018-09-25T08:17:36.889Z,93.70
2018-09-25T08:19:30.207Z,93.60
2018-09-25T08:20:30.155Z,93.60
2018-09-25T08:22:23.453Z,93.70
2018-09-25T08:23:23.412Z,93.74
2018-09-25T08:25:16.717Z,93.65
2018-09-25T08:26:16.672Z,93.46
2018-09-25T08:28:09.968Z,93.08
2018-09-25T08:29:09.934Z,92.69
2018-09-25T08:31:03.248Z,91.94
2018-09-25T08:32:03.198Z,92.32
2018-09-25T08:33:56.536Z,92.17
2018-09-25T08:34:56.506Z,92.17
2018-09-25T08:36:49.759Z,92.46
2018-09-25T08:37:49.717Z,91.98
2018-09-25T08:39:43.039Z,91.03
2018-09-25T08:40:42.986Z,90.84
2018-09-25T08:42:36.295Z,88.45
2018-09-25T08:43:36.249Z,88.36
2018-09-25T08:45:29.588Z,88.78
2018-09-25T08:46:29.530Z,87.93
2018-09-25T08:48:22.841Z,87.93
2018-09-25T08:49:22.790Z,88.12
2018-09-25T08:51:16.105Z,87.93
2018-09-25T08:52:16.069Z,87.64
2018-09-25T08:54:09.363Z,87.07
2018-09-25T08:55:09.320Z,85.73
2018-09-25T08:57:02.628Z,84.49
2018-09-25T08:58:02.604Z,84.59
2018-09-25T08:59:55.904Z,85.06
2018-09-25T09:00:55.919Z,84.30
2018-09-25T09:02:49.156Z,83.92
2018-09-25T09:03:49.134Z,83.64
2018-09-25T09:05:42.421Z,85.16
2018-09-25T09:06:42.405Z,84.88
2018-09-25T09:08:35.693Z,85.11
2018-09-25T09:09:35.666Z,86.06
2018-09-25T09:11:28.975Z,84.44
2018-09-25T09:12:28.916Z,84.16
2018-09-25T09:14:22.223Z,84.44
2018-09-25T09:15:22.177Z,84.16
2018-09-25T09:17:15.494Z,83.01
2018-09-25T09:18:15.454Z,82.15
2018-09-25T09:20:08.776Z,81.67
2018-09-25T09:21:08.709Z,81.10
2018-09-25T09:23:02.033Z,81.67
2018-09-25T09:24:02.023Z,81.67
2018-09-25T09:25:55.317Z,80.57
2018-09-25T09:26:55.280Z,81.24
2018-09-25T09:28:48.582Z,79.71
2018-09-25T09:29:48.538Z,79.80
2018-09-25T09:31:41.856Z,79.90
2018-09-25T09:32:41.860Z,79.33
2018-09-25T09:34:35.122Z,78.75
2018-09-25T09:35:35.096Z,78.99
2018-09-25T09:37:28.382Z,77.84
2018-09-25T09:38:28.362Z,78.13
2018-09-25T09:40:21.670Z,77.94
2018-09-25T09:41:21.718Z,78.60
2018-09-25T09:43:14.935Z,77.36
2018-09-25T09:44:14.880Z,77.17
2018-09-25T09:46:08.210Z,75.83
2018-09-25T09:47:08.146Z,76.98
2018-09-25T09:49:01.450Z,74.34
2018-09-25T09:50:01.410Z,74.48
2018-09-25T09:51:54.761Z,70.15
2018-09-25T09:52:54.725Z,68.46
2018-09-25T09:54:48.048Z,64.82
2018-09-25T09:55:47.992Z,62.42
2018-09-25T09:57:41.326Z,59.41
2018-09-25T09:58:41.292Z,58.96
2018-09-25T10:00:34.602Z,56.85
2018-09-25T10:01:34.568Z,56.40
2018-09-25T10:03:27.918Z,54.63
2018-09-25T10:04:27.867Z,53.69
2018-09-25T10:06:21.188Z,50.83
2018-09-25T10:07:21.167Z,50.25
2018-09-25T10:09:14.497Z,49.32
2018-09-25T10:10:14.467Z,48.74
2018-09-25T10:12:07.807Z,48.95
2018-09-25T10:13:07.762Z,47.14
2018-09-25T10:15:01.080Z,46.20
2018-09-25T10:16:01.054Z,45.84
2018-09-25T10:17:54.395Z,44.59
2018-09-25T10:18:54.397Z,44.80
2018-09-25T10:20:47.681Z,42.99
2018-09-25T10:21:47.634Z,42.62
2018-09-25T10:23:40.982Z,41.54
2018-09-25T10:24:40.941Z,41.54
2018-09-25T10:26:35.272Z,40.84
2018-09-25T10:27:35.257Z,40.96
2018-09-25T10:29:28.592Z,40.47
2018-09-25T10:30:28.570Z,40.32
2018-09-25T10:32:21.884Z,38.70
2018-09-25T10:33:21.839Z,38.31
2018-09-25T10:35:15.180Z,38.53
2018-09-25T10:36:15.149Z,39.32
2018-09-25T10:38:16.102Z,36.51
2018-09-25T10:39:08.464Z,37.48
2018-09-25T10:41:01.812Z,37.67
2018-09-25T10:42:01.747Z,36.99
2018-09-25T10:43:55.106Z,36.54
2018-09-25T10:44:55.074Z,36.14
2018-09-25T10:46:49.398Z,35.67
2018-09-25T10:47:49.369Z,36.85
2018-09-25T10:49:43.772Z,34.33
2018-09-25T10:50:43.679Z,33.94
2018-09-25T10:52:37.009Z,33.59
2018-09-25T10:53:37.003Z,32.62
2018-09-25T10:55:30.387Z,33.67
2018-09-25T10:56:30.294Z,33.88
2018-09-25T10:58:24.626Z,29.79
2018-09-25T10:59:24.603Z,30.24
2018-09-25T11:01:25.548Z,30.94
2018-09-25T11:02:17.900Z,30.54
2018-09-25T11:04:12.235Z,31.97
2018-09-25T11:05:12.198Z,31.49
2018-09-25T11:07:05.553Z,32.54
2018-09-25T11:08:05.530Z,32.82
2018-09-25T11:09:58.862Z,32.64
2018-09-25T11:10:58.830Z,32.42
2018-09-25T11:12:52.158Z,33.09
2018-09-25T11:13:52.120Z,33.65
2018-09-25T11:15:45.504Z,34.81
2018-09-25T11:16:45.412Z,35.28
2018-09-25T11:18:38.774Z,36.79
2018-09-25T11:19:38.760Z,37.62
2018-09-25T11:21:33.067Z,39.99
2018-09-25T11:22:33.020Z,40.64
2018-09-25T11:24:27.414Z,41.32
2018-09-25T11:25:27.350Z,41.61
2018-09-25T11:27:20.645Z,41.61
2018-09-25T11:28:20.609Z,41.68
2018-09-25T11:30:13.956Z,44.34
2018-09-25T11:31:13.915Z,45.10
2018-09-25T11:33:08.256Z,45.20
2018-09-25T11:34:08.207Z,45.20
2018-09-25T11:36:01.546Z,44.26
2018-09-25T11:37:01.511Z,43.68
2018-09-25T11:38:55.831Z,44.26
2018-09-25T11:39:55.791Z,43.41
2018-09-25T11:41:50.116Z,44.59
2018-09-25T11:42:50.072Z,41.53
2018-09-25T11:44:43.434Z,40.39
2018-09-25T11:45:43.387Z,40.22
2018-09-25T11:47:36.683Z,37.73
2018-09-25T11:48:36.670Z,36.19
2018-09-25T11:50:30.027Z,35.53
2018-09-25T11:51:29.961Z,35.64
2018-09-25T11:53:23.303Z,35.84
2018-09-25T11:54:23.257Z,35.76
2018-09-25T11:56:16.580Z,34.05
2018-09-25T11:57:16.571Z,33.67
2018-09-25T11:59:09.892Z,32.41
2018-09-25T12:00:09.846Z,31.81
2018-09-25T12:02:03.225Z,31.80
2018-09-25T12:03:03.151Z,32.07
2018-09-25T12:04:56.493Z,33.47
2018-09-25T12:05:56.451Z,34.92
2018-09-25T12:07:49.777Z,35.48
2018-09-25T12:08:49.749Z,36.15
2018-09-25T12:10:43.082Z,35.78
2018-09-25T12:11:43.047Z,35.42
2018-09-25T12:13:37.375Z,35.92
2018-09-25T12:14:37.325Z,34.39
2018-09-25T12:16:30.658Z,31.28
2018-09-25T12:17:30.657Z,31.56
2018-09-25T12:19:23.964Z,33.57
2018-09-25T12:20:23.911Z,33.17
2018-09-25T12:22:17.242Z,34.34
2018-09-25T12:23:17.253Z,34.14
2018-09-25T12:25:10.533Z,34.90
2018-09-25T12:26:10.498Z,35.27
2018-09-25T12:28:03.852Z,35.77
2018-09-25T12:29:03.782Z,36.35
2018-09-25T12:30:57.119Z,36.15
2018-09-25T12:31:57.082Z,36.75
2018-09-25T12:33:50.433Z,37.12
2018-09-25T12:34:50.364Z,37.76
2018-09-25T12:36:43.702Z,39.06
2018-09-25T12:37:43.674Z,40.39
2018-09-25T12:39:36.977Z,42.89
2018-09-25T12:40:36.942Z,42.87
2018-09-25T12:42:30.265Z,42.77
2018-09-25T12:43:30.223Z,42.87
2018-09-25T12:45:23.559Z,42.54
2018-09-25T12:46:23.504Z,43.31
2018-09-25T12:48:16.822Z,44.54
2018-09-25T12:49:16.802Z,44.63
2018-09-25T12:51:10.127Z,45.59
2018-09-25T12:52:10.088Z,46.26
2018-09-25T12:54:03.414Z,47.71
2018-09-25T12:55:03.373Z,47.51
2018-09-25T12:56:56.668Z,47.25
2018-09-25T12:57:56.644Z,46.07
2018-09-25T12:59:49.974Z,45.37
2018-09-25T13:00:49.929Z,46.65
2018-09-25T13:02:43.225Z,45.21
2018-09-25T13:03:43.218Z,45.37
2018-09-25T13:05:36.525Z,44.70
2018-09-25T13:06:36.478Z,46.36
2018-09-25T13:08:29.783Z,45.01
2018-09-25T13:09:29.792Z,44.24
2018-09-25T13:11:23.074Z,44.34
2018-09-25T13:12:23.035Z,44.82
2018-09-25T13:14:16.346Z,45.00
2018-09-25T13:15:16.310Z,45.47
2018-09-25T13:17:09.643Z,47.01
2018-09-25T13:18:09.589Z,45.86
2018-09-25T13:20:02.914Z,46.81
2018-09-25T13:21:02.875Z,46.14
2018-09-25T13:22:56.194Z,48.25
2018-09-25T13:23:56.198Z,47.68
2018-09-25T13:25:49.481Z,47.77
2018-09-25T13:26:49.424Z,47.58
2018-09-25T13:28:42.899Z,46.34
2018-09-25T13:29:42.714Z,45.83
2018-09-25T13:31:36.036Z,48.07
2018-09-25T13:32:35.989Z,48.43
2018-09-25T13:34:29.334Z,48.35
2018-09-25T13:35:29.276Z,48.54
2018-09-25T13:37:22.602Z,47.39
2018-09-25T13:38:22.552Z,47.71
2018-09-25T13:40:15.866Z,45.50
2018-09-25T13:41:15.831Z,45.50
2018-09-25T13:43:09.200Z,46.26
2018-09-25T13:44:09.195Z,45.88
2018-09-25T13:46:02.451Z,43.67
2018-09-25T13:47:02.430Z,45.01
2018-09-25T13:48:55.749Z,44.75
2018-09-25T13:49:55.699Z,43.57
2018-09-25T13:51:49.045Z,43.10
2018-09-25T13:52:48.990Z,44.27
2018-09-25T13:54:42.297Z,43.50
2018-09-25T13:55:42.277Z,43.23
2018-09-25T13:57:35.592Z,42.56
2018-09-25T13:58:35.557Z,41.60
2018-09-25T14:00:28.858Z,43.62
2018-09-25T14:01:28.821Z,42.77
2018-09-25T14:03:22.206Z,41.64
2018-09-25T14:04:22.122Z,41.64
2018-09-25T14:06:15.426Z,39.54
2018-09-25T14:07:15.397Z,40.41
2018-09-25T14:09:08.733Z,39.28
2018-09-25T14:10:08.693Z,39.56
2018-09-25T14:12:02.046Z,39.29
2018-09-25T14:13:01.988Z,38.35
2018-09-25T14:14:55.309Z,36.33
2018-09-25T14:15:55.269Z,36.04
2018-09-25T14:17:48.613Z,36.71
2018-09-25T14:18:48.582Z,37.41
2018-09-25T14:20:41.891Z,34.69
2018-09-25T14:21:41.866Z,35.19
2018-09-25T14:23:35.203Z,34.42
2018-09-25T14:24:35.208Z,35.58
2018-09-25T14:26:28.502Z,36.07
2018-09-25T14:27:28.467Z,35.59
2018-09-25T14:29:21.803Z,35.40
2018-09-25T14:30:21.752Z,34.92
2018-09-25T14:32:15.073Z,35.69
2018-09-25T14:33:15.037Z,35.50
2018-09-25T14:35:08.349Z,35.59
2018-09-25T14:36:08.319Z,33.86
2018-09-25T14:38:01.653Z,34.82
2018-09-25T14:39:01.622Z,35.21
2018-09-25T14:40:54.943Z,35.40
2018-09-25T14:41:54.914Z,33.86
2018-09-25T14:43:48.252Z,34.34
2018-09-25T14:44:48.212Z,35.22
2018-09-25T14:46:41.543Z,34.74
2018-09-25T14:47:41.508Z,34.94
2018-09-25T14:49:34.829Z,33.87
2018-09-25T14:50:34.788Z,33.87
2018-09-25T14:52:28.099Z,33.00
2018-09-25T14:53:28.080Z,33.57
2018-09-25T14:55:21.411Z,34.03
2018-09-25T14:56:21.377Z,34.13
2018-09-25T14:58:14.694Z,35.17
2018-09-25T14:59:14.655Z,35.27
2018-09-25T15:01:07.999Z,35.85
2018-09-25T15:02:07.949Z,35.65
2018-09-25T15:04:01.278Z,36.58
2018-09-25T15:05:01.253Z,37.37
2018-09-25T15:06:54.560Z,37.56
2018-09-25T15:07:54.530Z,37.27
2018-09-25T15:09:47.846Z,36.79
2018-09-25T15:10:47.875Z,36.89
2018-09-25T15:12:41.121Z,37.27
2018-09-25T15:13:41.105Z,36.69
2018-09-25T15:15:34.416Z,36.02
2018-09-25T15:16:34.380Z,35.73
2018-09-25T15:18:27.690Z,37.66
2018-09-25T15:19:27.664Z,36.89
2018-09-25T15:21:21.120Z,36.69
2018-09-25T15:22:21.234Z,35.64
2018-09-25T15:24:14.274Z,36.69
2018-09-25T15:25:14.229Z,35.64
2018-09-25T15:27:07.559Z,35.64
2018-09-25T15:28:07.506Z,35.64
2018-09-25T15:30:00.825Z,35.16
2018-09-25T15:31:00.800Z,35.54
2018-09-25T15:32:54.105Z,35.64
2018-09-25T15:33:54.077Z,35.91
2018-09-25T15:35:47.516Z,36.68
2018-09-25T15:36:47.359Z,36.97
2018-09-25T15:38:40.676Z,36.77
2018-09-25T15:39:40.641Z,37.26
2018-09-25T15:41:34.029Z,36.87
2018-09-25T15:42:33.931Z,37.83
2018-09-25T15:44:27.245Z,37.35
2018-09-25T15:45:27.216Z,37.06
2018-09-25T15:47:20.556Z,37.74
2018-09-25T15:48:20.502Z,38.70
2018-09-25T15:50:13.856Z,37.45
2018-09-25T15:51:13.795Z,37.72
2018-09-25T15:53:07.114Z,38.29
2018-09-25T15:54:07.077Z,38.10
2018-09-25T15:56:00.412Z,38.59
2018-09-25T15:57:00.366Z,38.01
2018-09-25T15:58:53.677Z,38.18
2018-09-25T15:59:53.651Z,39.62
2018-09-25T16:01:46.967Z,38.85
2018-09-25T16:02:46.935Z,39.04
2018-09-25T16:04:40.251Z,38.95
2018-09-25T16:05:40.207Z,38.95
2018-09-25T16:07:33.563Z,39.51
2018-09-25T16:08:33.491Z,40.08
2018-09-25T16:10:26.798Z,39.89
2018-09-25T16:11:26.762Z,39.41
2018-09-25T16:13:20.083Z,39.99
2018-09-25T16:14:20.046Z,41.53
2018-09-25T16:16:13.367Z,39.51
2018-09-25T16:17:13.318Z,39.51
2018-09-25T16:19:06.643Z,40.76
2018-09-25T16:20:06.597Z,40.28
2018-09-25T16:21:59.976Z,40.18
2018-09-25T16:22:59.881Z,40.18
2018-09-25T16:24:53.210Z,40.08
2018-09-25T16:25:53.180Z,40.18
2018-09-25T16:27:46.495Z,40.28
2018-09-25T16:28:46.447Z,40.47
2018-09-25T16:30:39.786Z,40.66
2018-09-25T16:31:39.757Z,41.41
2018-09-25T16:33:33.078Z,41.31
2018-09-25T16:34:33.040Z,41.99
2018-09-25T16:36:26.356Z,41.70
2018-09-25T16:37:26.316Z,42.18
2018-09-25T16:39:19.642Z,42.47
2018-09-25T16:40:19.603Z,41.39
2018-09-25T16:42:12.918Z,41.29
2018-09-25T16:43:12.879Z,40.14
2018-09-25T16:45:06.237Z,40.70
2018-09-25T16:46:06.149Z,42.52
2018-09-25T16:47:59.482Z,44.15
2018-09-25T16:48:59.433Z,44.92
2018-09-25T16:50:52.749Z,44.54
2018-09-25T16:51:52.704Z,45.11
2018-09-25T16:53:46.048Z,45.57
2018-09-25T16:54:45.988Z,45.37
2018-09-25T16:56:39.322Z,45.57
2018-09-25T16:57:39.322Z,46.91
2018-09-25T16:59:32.638Z,47.56
2018-09-25T17:00:32.550Z,47.17
2018-09-25T17:02:25.863Z,47.85
2018-09-25T17:03:25.833Z,46.22
2018-09-25T17:05:19.154Z,45.64
2018-09-25T17:06:19.093Z,46.58
2018-09-25T17:08:12.447Z,48.21
2018-09-25T17:09:12.385Z,49.07
2018-09-25T17:11:05.695Z,49.16
2018-09-25T17:12:05.655Z,49.36
2018-09-25T17:13:58.998Z,50.38
2018-09-25T17:14:58.928Z,49.81
2018-09-25T17:16:52.249Z,49.14
2018-09-25T17:17:52.195Z,49.33
2018-09-25T17:19:45.579Z,50.38
2018-09-25T17:20:45.479Z,50.00
2018-09-25T17:22:38.801Z,50.65
2018-09-25T17:23:38.756Z,50.56
2018-09-25T17:25:32.120Z,51.13
2018-09-25T17:26:32.059Z,50.36
2018-09-25T17:28:25.375Z,51.51
2018-09-25T17:29:25.364Z,51.51
2018-09-25T17:31:18.660Z,51.22
2018-09-25T17:32:18.608Z,51.79
2018-09-25T17:34:11.946Z,52.73
2018-09-25T17:35:11.890Z,53.59
2018-09-25T17:37:05.207Z,53.40
2018-09-25T17:38:05.180Z,54.07
2018-09-25T17:39:58.497Z,55.79
2018-09-25T17:40:58.459Z,55.60
2018-09-25T17:42:51.767Z,56.34
2018-09-25T17:43:51.732Z,56.91
2018-09-25T17:45:45.050Z,57.58
2018-09-25T17:46:45.025Z,57.97
2018-09-25T17:48:38.316Z,59.20
2018-09-25T17:49:38.276Z,59.97
2018-09-25T17:51:31.605Z,60.35
2018-09-25T17:52:31.550Z,60.83
2018-09-25T17:54:24.861Z,60.80
2018-09-25T17:55:24.817Z,60.71
2018-09-25T17:57:18.120Z,60.71
2018-09-25T17:58:18.106Z,61.19
2018-09-25T18:00:11.412Z,61.66
2018-09-25T18:01:11.355Z,62.33
2018-09-25T18:03:04.666Z,62.33
2018-09-25T18:04:04.642Z,63.00
2018-09-25T18:05:57.943Z,63.35
2018-09-25T18:06:57.896Z,63.19
2018-09-25T18:08:51.197Z,63.26
2018-09-25T18:09:51.161Z,63.73
2018-09-25T18:11:44.473Z,63.93
2018-09-25T18:12:44.434Z,64.40
2018-09-25T18:14:37.738Z,64.40
2018-09-25T18:15:37.710Z,64.98
2018-09-25T18:17:31.022Z,64.78
2018-09-25T18:18:30.967Z,65.45
2018-09-25T18:20:24.288Z,66.00
2018-09-25T18:21:24.245Z,65.90
2018-09-25T18:23:17.547Z,66.00
2018-09-25T18:24:17.501Z,65.80
2018-09-25T18:26:10.835Z,66.66
2018-09-25T18:27:10.779Z,66.76
2018-09-25T18:29:04.127Z,67.05
2018-09-25T18:30:04.047Z,68.48
2018-09-25T18:31:57.378Z,67.91
2018-09-25T18:32:57.317Z,67.71
2018-09-25T18:34:50.627Z,67.43