createdAt,value
2024-05-09T00:00:22.061Z,4.25
2024-05-09T00:02:53.134Z,4.20
2024-05-09T00:05:20.033Z,4.15
2024-05-09T00:07:46.965Z,3.92
2024-05-09T00:10:22.387Z,4.15
2024-05-09T00:12:55.713Z,4.07
2024-05-09T00:15:22.422Z,4.22
2024-05-09T00:17:49.454Z,4.50
2024-05-09T00:20:20.645Z,4.20
2024-05-09T00:22:54.585Z,4.45
2024-05-09T00:25:21.261Z,4.43
2024-05-09T00:27:47.920Z,4.50
2024-05-09T00:30:21.455Z,4.00
2024-05-09T00:32:55.240Z,4.10
2024-05-09T00:35:22.137Z,4.72
2024-05-09T00:37:48.998Z,4.57
2024-05-09T00:40:22.888Z,4.38
2024-05-09T00:42:57.579Z,4.35
2024-05-09T00:45:24.266Z,4.80
2024-05-09T00:47:51.310Z,4.80
2024-05-09T00:50:23.038Z,4.53
2024-05-09T00:52:56.795Z,4.43
2024-05-09T00:55:23.989Z,4.57
2024-05-09T00:57:51.143Z,4.28
2024-05-09T01:00:25.987Z,5.00
2024-05-09T01:02:57.478Z,4.25
2024-05-09T01:05:24.268Z,4.70
2024-05-09T01:07:51.027Z,4.85
2024-05-09T01:10:24.220Z,4.45
2024-05-09T01:12:58.591Z,4.60
2024-05-09T01:15:25.248Z,4.30
2024-05-09T01:17:52.019Z,4.50
2024-05-09T01:20:22.941Z,5.13
2024-05-09T01:22:54.941Z,4.85
2024-05-09T01:25:21.638Z,4.80
2024-05-09T01:27:48.291Z,5.03
2024-05-09T01:30:20.822Z,5.50
2024-05-09T01:32:48.109Z,4.68
2024-05-09T01:35:14.911Z,5.13
2024-05-09T01:37:41.607Z,5.05
2024-05-09T01:40:12.395Z,5.65
2024-05-09T01:42:44.882Z,5.38
2024-05-09T01:45:12.440Z,4.90
2024-05-09T01:47:39.178Z,5.78
2024-05-09T01:50:09.067Z,5.20
2024-05-09T01:52:37.568Z,5.20
2024-05-09T01:55:07.011Z,5.03
2024-05-09T01:57:33.874Z,5.47
2024-05-09T02:00:00.616Z,4.95
2024-05-09T02:02:27.347Z,5.32
2024-05-09T02:04:54.222Z,5.50
2024-05-09T02:07:20.989Z,5.55
2024-05-09T02:09:47.841Z,5.43
2024-05-09T02:12:14.715Z,5.43
2024-05-09T02:14:41.538Z,5.40
2024-05-09T02:17:08.291Z,5.53
2024-05-09T02:19:35.115Z,5.95
2024-05-09T02:22:01.763Z,5.57
2024-05-09T02:24:28.472Z,5.82
2024-05-09T02:26:55.123Z,5.80
2024-05-09T02:29:21.932Z,6.35
2024-05-09T02:31:48.735Z,5.85
2024-05-09T02:34:15.516Z,5.80
2024-05-09T02:36:42.216Z,6.38
2024-05-09T02:39:08.912Z,5.75
2024-05-09T02:41:35.664Z,6.65
2024-05-09T02:44:02.328Z,5.93
2024-05-09T02:46:29.012Z,6.30
2024-05-09T02:48:55.765Z,6.45
2024-05-09T02:51:22.503Z,5.80
2024-05-09T02:53:49.145Z,6.72
2024-05-09T02:56:15.812Z,6.60
2024-05-09T02:58:42.491Z,6.22
2024-05-09T03:01:09.158Z,6.53
2024-05-09T03:03:35.961Z,6.53
2024-05-09T03:06:02.963Z,6.55
2024-05-09T03:08:29.606Z,6.68
2024-05-09T03:10:56.403Z,6.20
2024-05-09T03:13:23.106Z,7.30
2024-05-09T03:15:49.734Z,6.85
2024-05-09T03:18:17.249Z,6.57
2024-05-09T03:20:44.583Z,6.80
2024-05-09T03:23:11.686Z,6.43
2024-05-09T03:25:38.947Z,7.40
2024-05-09T03:28:06.169Z,7.20
2024-05-09T03:30:40.086Z,6.88
2024-05-09T03:33:14.644Z,7.32
2024-05-09T03:35:43.448Z,7.03
2024-05-09T03:38:10.185Z,7.35
2024-05-09T03:40:37.288Z,7.00
2024-05-09T03:43:04.087Z,7.43
2024-05-09T03:45:30.735Z,7.15
2024-05-09T03:47:57.608Z,7.38
2024-05-09T03:50:30.167Z,7.18
2024-05-09T03:59:05.787Z,8.00
2024-05-09T04:01:32.565Z,7.32
2024-05-09T04:03:59.234Z,7.80
2024-05-09T04:06:26.510Z,8.13
2024-05-09T04:08:53.267Z,7.35
2024-05-09T04:11:20.035Z,8.00
2024-05-09T04:13:46.840Z,7.57
2024-05-09T04:16:13.479Z,8.00
2024-05-09T04:18:40.257Z,8.20
2024-05-09T04:21:07.051Z,8.10
2024-05-09T04:23:33.857Z,8.30
2024-05-09T04:26:00.790Z,7.40
2024-05-09T04:28:27.485Z,8.23
2024-05-09T04:30:54.101Z,7.68
2024-05-09T04:33:21.027Z,7.70
2024-05-09T04:35:47.801Z,8.20
2024-05-09T04:38:15.316Z,7.70
2024-05-09T04:40:42.839Z,8.15
2024-05-09T04:43:17.436Z,7.75
2024-05-09T04:45:44.578Z,8.00
2024-05-09T04:48:11.704Z,8.02
2024-05-09T04:50:39.705Z,8.57
2024-05-09T04:53:10.836Z,8.60
2024-05-09T04:55:38.640Z,8.02
2024-05-09T04:58:08.467Z,8.20
2024-05-09T05:00:37.447Z,8.50
2024-05-09T05:03:08.395Z,8.38
2024-05-09T05:05:39.790Z,8.65
2024-05-09T05:08:14.577Z,8.25
2024-05-09T05:10:42.319Z,8.60
2024-05-09T05:13:09.216Z,8.50
2024-05-09T05:15:35.862Z,8.38
2024-05-09T05:18:02.760Z,8.07
2024-05-09T05:20:33.571Z,7.80
2024-05-09T05:23:01.189Z,8.48
2024-05-09T05:25:27.993Z,8.10
2024-05-09T05:27:54.643Z,8.30
2024-05-09T05:30:28.652Z,8.57
2024-05-09T05:32:59.512Z,8.00
2024-05-09T05:35:26.383Z,8.13
2024-05-09T05:37:53.145Z,8.00
2024-05-09T05:40:28.162Z,7.90
2024-05-09T05:43:02.845Z,8.48
2024-05-09T05:45:29.515Z,8.55
2024-05-09T05:47:56.490Z,8.45
2024-05-09T05:50:28.072Z,8.10
2024-05-09T05:53:02.281Z,8.18
2024-05-09T05:55:28.992Z,8.30
2024-05-09T05:57:55.692Z,8.13
2024-05-09T06:00:29.724Z,8.82
2024-05-09T06:03:04.885Z,8.50
2024-05-09T06:05:31.879Z,8.20
2024-05-09T06:07:58.941Z,8.75
2024-05-09T06:10:30.271Z,9.10
2024-05-09T06:13:05.668Z,9.50
2024-05-09T06:15:39.276Z,9.63
2024-05-09T06:18:36.967Z,8.85
2024-05-09T06:21:14.615Z,9.38
2024-05-09T06:23:48.239Z,9.18
2024-05-09T06:26:37.690Z,8.90
2024-05-09T06:29:06.834Z,9.23
2024-05-09T06:31:38.935Z,10.07
2024-05-09T06:34:05.743Z,9.40
2024-05-09T06:36:32.483Z,10.15
2024-05-09T06:38:59.178Z,9.15
2024-05-09T06:41:25.999Z,9.80
2024-05-09T06:43:52.768Z,10.80
2024-05-09T06:46:19.542Z,9.98
2024-05-09T06:48:46.557Z,12.45
2024-05-09T06:51:13.776Z,10.35
2024-05-09T06:53:40.783Z,10.82
2024-05-09T06:56:07.754Z,12.88
2024-05-09T06:58:34.448Z,12.27
2024-05-09T07:01:01.268Z,13.30
2024-05-09T07:03:28.263Z,15.27
2024-05-09T07:05:54.994Z,16.30
2024-05-09T07:08:21.717Z,16.77
2024-05-09T07:10:48.575Z,16.65
2024-05-09T07:13:16.459Z,16.92
2024-05-09T07:15:52.342Z,16.95
2024-05-09T07:21:06.236Z,16.13
2024-05-09T07:23:33.057Z,18.10
2024-05-09T07:25:59.728Z,18.67
2024-05-09T07:28:26.433Z,16.08
2024-05-09T07:30:53.102Z,21.88
2024-05-09T07:33:22.881Z,20.73
2024-05-09T07:35:50.938Z,17.73
2024-05-09T07:38:17.669Z,19.40
2024-05-09T07:40:44.344Z,24.65
2024-05-09T07:43:11.120Z,27.45
2024-05-09T07:45:48.442Z,22.75
2024-05-09T07:52:24.314Z,23.42
2024-05-09T07:53:44.836Z,26.25
2024-05-09T07:56:15.505Z,26.63
2024-05-09T07:58:45.726Z,28.60
2024-05-09T08:01:12.671Z,24.85
2024-05-09T08:03:39.576Z,27.13
2024-05-09T08:06:06.385Z,26.30
2024-05-09T08:08:33.039Z,26.80
2024-05-09T08:10:59.703Z,26.75
2024-05-09T08:13:26.379Z,24.70
2024-05-09T08:15:53.169Z,25.70
2024-05-09T08:18:20.060Z,28.27
2024-05-09T08:20:48.439Z,27.05
2024-05-09T08:23:15.212Z,22.92
2024-05-09T08:25:41.913Z,22.23
2024-05-09T08:28:08.698Z,21.13
2024-05-09T08:30:37.433Z,21.63
2024-05-09T08:33:06.706Z,21.38
2024-05-09T08:35:34.559Z,20.60
2024-05-09T08:38:05.374Z,21.65
2024-05-09T08:40:35.864Z,20.92
2024-05-09T08:43:08.151Z,22.45
2024-05-09T08:45:35.686Z,22.48
2024-05-09T08:48:03.073Z,20.75
2024-05-09T08:50:36.584Z,21.33
2024-05-09T08:53:06.185Z,24.85
2024-05-09T08:55:32.962Z,24.23
2024-05-09T08:58:01.466Z,23.48
2024-05-09T09:00:36.105Z,23.83
2024-05-09T09:03:07.130Z,26.83
2024-05-09T09:05:39.698Z,27.95
2024-05-09T09:08:08.424Z,27.13
2024-05-09T09:10:39.648Z,26.90
2024-05-09T09:13:06.425Z,26.20
2024-05-09T09:15:33.325Z,24.90
2024-05-09T09:18:01.333Z,26.77
2024-05-09T09:20:35.663Z,26.33
2024-05-09T09:23:04.625Z,26.33
2024-05-09T09:25:31.921Z,25.55
2024-05-09T09:27:59.184Z,27.27
2024-05-09T09:30:36.273Z,25.83
2024-05-09T09:33:06.344Z,25.33
2024-05-09T09:35:34.071Z,24.55
2024-05-09T09:38:03.944Z,22.58
2024-05-09T09:40:37.169Z,22.85
2024-05-09T09:43:13.972Z,22.90
2024-05-09T09:45:43.537Z,21.02
2024-05-09T09:48:10.516Z,23.73
2024-05-09T09:50:37.819Z,23.23
2024-05-09T09:53:07.225Z,22.73
2024-05-09T09:55:35.581Z,21.92
2024-05-09T09:58:04.329Z,21.65
2024-05-09T10:00:33.615Z,20.48
2024-05-09T10:03:01.796Z,20.13
2024-05-09T10:05:30.034Z,21.27
2024-05-09T10:07:58.546Z,20.17
2024-05-09T10:10:32.205Z,21.45
2024-05-09T10:13:07.590Z,18.90
2024-05-09T10:15:44.765Z,20.15
2024-05-09T10:18:11.704Z,20.38
2024-05-09T10:20:45.626Z,20.75
2024-05-09T10:23:24.360Z,19.77
2024-05-09T10:26:06.477Z,18.52
2024-05-09T10:28:34.842Z,17.42
2024-05-09T10:31:08.514Z,17.70
2024-05-09T10:33:38.236Z,17.17
2024-05-09T10:36:11.769Z,17.88
2024-05-09T10:38:40.810Z,17.50
2024-05-09T10:41:08.719Z,17.65
2024-05-09T10:43:39.035Z,16.33
2024-05-09T10:46:06.081Z,16.13
2024-05-09T10:48:32.988Z,16.60
2024-05-09T10:51:00.821Z,16.83
2024-05-09T10:53:27.542Z,16.40
2024-05-09T10:55:56.957Z,15.63
2024-05-09T10:58:24.088Z,16.23
2024-05-09T11:00:51.052Z,16.15
2024-05-09T11:03:18.654Z,15.30
2024-05-09T11:05:46.283Z,15.40
2024-05-09T11:08:13.512Z,15.40
2024-05-09T11:10:40.411Z,14.45
2024-05-09T11:13:07.358Z,14.40
2024-05-09T11:15:43.516Z,14.30
2024-05-09T11:18:25.360Z,12.98
2024-05-09T11:20:54.622Z,13.02
2024-05-09T11:23:26.806Z,12.90
2024-05-09T11:25:55.361Z,13.15
2024-05-09T11:28:22.707Z,12.52
2024-05-09T11:30:50.731Z,12.13
2024-05-09T11:33:19.347Z,11.75
2024-05-09T11:35:47.143Z,12.45
2024-05-09T11:38:14.137Z,12.52
2024-05-09T11:40:40.986Z,11.77
2024-05-09T11:43:07.716Z,13.27
2024-05-09T11:45:34.516Z,12.88
2024-05-09T11:48:01.497Z,12.00
2024-05-09T11:50:33.053Z,12.65
2024-05-09T11:53:02.441Z,12.75
2024-05-09T11:55:29.208Z,12.18
2024-05-09T11:57:56.460Z,12.95
2024-05-09T12:00:33.719Z,12.50
2024-05-09T12:03:04.104Z,11.85
2024-05-09T12:05:30.893Z,12.80
2024-05-09T12:07:57.681Z,12.60
2024-05-09T12:10:32.534Z,12.63
2024-05-09T12:13:02.218Z,13.25
2024-05-09T12:15:29.151Z,13.65
2024-05-09T12:17:58.383Z,13.48
2024-05-09T12:20:35.263Z,13.35
2024-05-09T12:23:05.143Z,13.15
2024-05-09T12:25:31.828Z,14.07
2024-05-09T12:27:58.638Z,13.27
2024-05-09T12:30:35.305Z,13.82
2024-05-09T12:33:06.190Z,12.85
2024-05-09T12:35:33.257Z,12.85
2024-05-09T12:38:00.146Z,13.05
2024-05-09T12:40:35.321Z,13.82
2024-05-09T12:43:06.367Z,13.10
2024-05-09T12:45:33.581Z,12.73
2024-05-09T12:48:00.714Z,12.05
2024-05-09T12:50:32.575Z,13.10
2024-05-09T12:53:02.397Z,12.82
2024-05-09T12:55:33.384Z,13.15
2024-05-09T12:58:04.787Z,13.10
2024-05-09T13:00:34.077Z,12.55
2024-05-09T13:03:01.596Z,12.57
2024-05-09T13:05:29.046Z,12.02
2024-05-09T13:07:56.805Z,12.65
2024-05-09T13:10:31.175Z,11.85
2024-05-09T13:13:00.251Z,11.85
2024-05-09T13:15:27.479Z,11.95
2024-05-09T13:17:56.403Z,11.93
2024-05-09T13:20:31.633Z,11.25
2024-05-09T13:23:05.906Z,10.80
2024-05-09T13:25:33.956Z,10.10
2024-05-09T13:28:00.923Z,10.40
2024-05-09T13:30:35.594Z,10.57
2024-05-09T13:33:07.350Z,10.43
2024-05-09T13:35:34.910Z,10.55
2024-05-09T13:38:02.921Z,10.07
2024-05-09T13:40:34.181Z,9.98
2024-05-09T13:43:06.289Z,10.40
2024-05-09T13:45:33.763Z,9.95
2024-05-09T13:48:01.227Z,9.65
2024-05-09T13:50:34.618Z,9.48
2024-05-09T13:53:07.844Z,9.15
2024-05-09T13:55:37.941Z,9.10
2024-05-09T13:58:05.165Z,9.05
2024-05-09T14:00:42.727Z,9.50
2024-05-09T14:03:14.789Z,9.10
2024-05-09T14:05:41.923Z,9.10
2024-05-09T14:08:09.065Z,9.68
2024-05-09T14:10:35.986Z,8.60
2024-05-09T14:13:02.826Z,8.82
2024-05-09T14:15:29.734Z,8.68
2024-05-09T14:17:56.610Z,8.23
2024-05-09T14:20:30.658Z,8.63
2024-05-09T14:23:01.598Z,8.60
2024-05-09T14:25:29.547Z,8.63
2024-05-09T14:27:57.919Z,8.43
2024-05-09T14:30:33.634Z,8.10
2024-05-09T14:33:04.352Z,8.90
2024-05-09T14:35:31.389Z,8.75
2024-05-09T14:37:58.333Z,9.00
2024-05-09T14:40:36.523Z,8.55
2024-05-09T14:43:08.886Z,9.25
2024-05-09T14:45:35.923Z,9.63
2024-05-09T14:48:03.978Z,9.27
2024-05-09T14:50:36.219Z,9.20
2024-05-09T14:53:15.110Z,9.15
2024-05-09T14:55:43.104Z,9.18
2024-05-09T14:58:11.411Z,9.02
2024-05-09T15:00:43.246Z,8.85
2024-05-09T15:03:13.500Z,8.45
2024-05-09T15:05:40.648Z,8.50
2024-05-09T15:08:08.410Z,8.23
2024-05-09T15:10:36.701Z,8.32
2024-05-09T15:13:05.356Z,8.00
2024-05-09T15:15:32.793Z,8.25
2024-05-09T15:18:00.184Z,7.88
2024-05-09T15:20:33.969Z,7.38
2024-05-09T15:23:03.841Z,7.40
2024-05-09T15:25:30.840Z,7.97
2024-05-09T15:27:57.843Z,7.60
2024-05-09T15:30:30.615Z,8.00
2024-05-09T15:33:00.253Z,7.00
2024-05-09T15:35:27.318Z,7.50
2024-05-09T15:37:54.209Z,6.75
2024-05-09T15:40:30.716Z,6.70
2024-05-09T15:43:05.031Z,7.07
2024-05-09T15:45:32.152Z,6.53
2024-05-09T15:47:59.407Z,6.32
2024-05-09T15:50:36.250Z,6.28
2024-05-09T15:53:08.076Z,6.55
2024-05-09T15:55:35.848Z,6.35
2024-05-09T15:58:04.103Z,6.10
2024-05-09T16:00:38.879Z,6.28
2024-05-09T16:03:10.262Z,5.80
2024-05-09T16:05:37.768Z,5.80
2024-05-09T16:08:05.754Z,5.65
2024-05-09T16:10:35.928Z,5.00
2024-05-09T16:13:03.637Z,5.28
2024-05-09T16:15:31.098Z,5.28
2024-05-09T16:17:58.024Z,5.22
2024-05-09T16:20:34.656Z,5.35
2024-05-09T16:23:07.589Z,5.15
2024-05-09T16:25:34.765Z,5.50
2024-05-09T16:28:02.999Z,4.80
2024-05-09T16:30:35.228Z,5.50
2024-05-09T16:33:04.415Z,4.40
2024-05-09T16:35:31.863Z,4.75
2024-05-09T16:37:58.646Z,4.55
2024-05-09T16:40:34.376Z,4.47
2024-05-09T16:43:06.267Z,4.70
2024-05-09T16:45:33.341Z,5.20
2024-05-09T16:48:00.701Z,5.15
2024-05-09T16:50:32.607Z,5.40
2024-05-09T16:53:01.866Z,5.73
2024-05-09T16:55:28.897Z,6.03
2024-05-09T16:57:56.803Z,6.28
2024-05-09T17:00:34.954Z,6.20
2024-05-09T17:03:08.351Z,7.10
2024-05-09T17:05:35.971Z,6.57
2024-05-09T17:08:03.422Z,7.00
2024-05-09T17:10:33.616Z,7.07
2024-05-09T17:13:03.022Z,6.90
2024-05-09T17:15:30.578Z,7.22
2024-05-09T17:17:57.309Z,7.07
2024-05-09T17:20:31.658Z,7.53
2024-05-09T17:23:02.356Z,7.35
2024-05-09T17:25:29.281Z,7.88
2024-05-09T17:27:56.898Z,7.85
2024-05-09T17:30:32.055Z,7.90
2024-05-09T17:33:03.837Z,8.10
2024-05-09T17:35:31.630Z,7.95
2024-05-09T17:37:58.561Z,8.18
2024-05-09T17:40:31.514Z,7.88
2024-05-09T17:43:03.096Z,8.13
2024-05-09T17:45:30.434Z,6.85
2024-05-09T17:47:57.656Z,6.72
2024-05-09T17:50:31.116Z,6.88
2024-05-09T17:53:02.178Z,6.57
2024-05-09T17:55:29.205Z,6.40
2024-05-09T17:57:56.097Z,6.38
2024-05-09T18:00:36.444Z,5.82
2024-05-09T18:03:07.289Z,6.50
2024-05-09T18:05:36.167Z,6.30
2024-05-09T18:08:03.776Z,5.65
2024-05-09T18:10:36.429Z,5.65
2024-05-09T18:13:06.417Z,6.00
2024-05-09T18:15:33.726Z,5.60
2024-05-09T18:18:01.850Z,5.32
2024-05-09T18:20:37.765Z,5.50
2024-05-09T18:23:11.011Z,5.20
2024-05-09T18:25:37.793Z,5.20
2024-05-09T18:28:05.691Z,5.30
2024-05-09T18:30:35.460Z,5.18
2024-05-09T18:33:07.980Z,5.38
2024-05-09T18:35:36.126Z,5.13
2024-05-09T18:38:03.309Z,5.63
2024-05-09T18:40:34.571Z,5.70
2024-05-09T18:43:05.680Z,5.55
2024-05-09T18:45:33.768Z,5.78
2024-05-09T18:48:00.890Z,5.20
2024-05-09T18:50:35.128Z,5.32
2024-05-09T18:53:12.721Z,5.47
2024-05-09T18:55:43.106Z,5.55
2024-05-09T18:58:09.967Z,5.45
2024-05-09T19:00:39.625Z,5.55
2024-05-09T19:03:11.250Z,5.70
2024-05-09T19:05:40.731Z,6.03
2024-05-09T19:08:08.299Z,6.03
2024-05-09T19:10:37.347Z,6.20
2024-05-09T19:13:09.060Z,5.80
2024-05-09T19:15:39.321Z,6.40
2024-05-09T19:18:07.039Z,5.57
2024-05-09T19:20:35.880Z,6.10
2024-05-09T19:23:04.024Z,5.90
2024-05-09T19:25:31.007Z,5.70
2024-05-09T19:27:58.132Z,5.90
2024-05-09T19:30:34.146Z,5.78
2024-05-09T19:33:06.436Z,5.22
2024-05-09T19:35:33.298Z,6.68
2024-05-09T19:38:00.142Z,5.55
2024-05-09T19:40:31.629Z,5.38
2024-05-09T19:43:04.066Z,5.43
2024-05-09T19:45:31.478Z,5.38
2024-05-09T19:47:58.613Z,6.43
2024-05-09T19:50:32.866Z,5.50
2024-05-09T19:53:07.805Z,4.85
2024-05-09T19:55:34.790Z,6.07
2024-05-09T19:58:06.147Z,5.90
2024-05-09T20:00:36.658Z,8.18
2024-05-09T20:03:05.733Z,8.40
2024-05-09T20:05:32.942Z,7.85
2024-05-09T20:08:00.114Z,7.47
2024-05-09T20:10:31.805Z,7.38
2024-05-09T20:13:00.836Z,7.03
2024-05-09T20:15:27.592Z,6.25
2024-05-09T20:17:55.283Z,6.30
2024-05-09T20:20:32.667Z,6.72
2024-05-09T20:23:05.022Z,6.93
2024-05-09T20:25:31.721Z,6.38
2024-05-09T20:27:58.396Z,6.50
2024-05-09T20:30:31.410Z,6.63
2024-05-09T20:33:01.748Z,6.45
2024-05-09T20:35:30.255Z,6.15
2024-05-09T20:37:56.995Z,6.28
2024-05-09T20:40:29.198Z,6.75
2024-05-09T20:43:00.356Z,6.30
2024-05-09T20:45:27.200Z,6.15
2024-05-09T20:47:54.157Z,6.70
2024-05-09T20:50:29.024Z,6.43
2024-05-09T20:53:03.565Z,6.55
2024-05-09T20:55:30.460Z,6.30
2024-05-09T20:57:57.663Z,5.70
2024-05-09T21:00:33.795Z,6.18
2024-05-09T21:03:06.630Z,5.57
2024-05-09T21:05:34.258Z,6.20
2024-05-09T21:08:01.431Z,5.70
2024-05-09T21:10:32.677Z,5.78
2024-05-09T21:13:02.074Z,5.50
2024-05-09T21:15:29.485Z,5.50
2024-05-09T21:17:56.249Z,6.05
2024-05-09T21:20:28.643Z,5.18
2024-05-09T21:22:58.071Z,5.30
2024-05-09T21:25:24.819Z,5.10
2024-05-09T21:27:51.892Z,4.88
2024-05-09T21:30:27.969Z,5.05
2024-05-09T21:33:04.342Z,4.85
2024-05-09T21:35:31.091Z,5.30
2024-05-09T21:37:57.725Z,5.35
2024-05-09T21:40:31.428Z,5.70
2024-05-09T21:43:01.490Z,5.45
2024-05-09T21:45:28.431Z,5.18
2024-05-09T21:47:55.289Z,5.53
2024-05-09T21:50:28.710Z,5.55
2024-05-09T21:53:03.278Z,5.40
2024-05-09T21:55:30.048Z,5.65
2024-05-09T21:57:56.954Z,5.20
2024-05-09T22:00:32.032Z,5.32
2024-05-09T22:03:03.478Z,5.60
2024-05-09T22:05:30.712Z,5.00
2024-05-09T22:07:57.516Z,5.85
2024-05-09T22:10:30.601Z,5.43
2024-05-09T22:13:01.158Z,5.40
2024-05-09T22:15:28.016Z,5.55
2024-05-09T22:17:56.629Z,5.32
2024-05-09T22:20:32.909Z,5.72
2024-05-09T22:23:03.477Z,5.50
2024-05-09T22:25:31.197Z,5.65
2024-05-09T22:27:58.961Z,5.93
2024-05-09T22:30:34.202Z,5.45
2024-05-09T22:33:05.857Z,5.35
2024-05-09T22:35:33.063Z,5.45
2024-05-09T22:37:59.820Z,5.90
2024-05-09T22:40:38.202Z,5.40
2024-05-09T22:43:13.427Z,5.32
2024-05-09T22:45:40.318Z,5.15
2024-05-09T22:48:08.573Z,5.82
2024-05-09T22:50:35.623Z,5.85
2024-05-09T22:53:02.380Z,5.18
2024-05-09T22:55:29.170Z,5.80
2024-05-09T22:57:56.203Z,5.72
2024-05-09T23:00:30.752Z,6.00
2024-05-09T23:03:00.735Z,5.65
2024-05-09T23:05:27.852Z,6.70
2024-05-09T23:07:54.655Z,5.50
2024-05-09T23:10:28.195Z,5.80
2024-05-09T23:13:01.737Z,5.38
2024-05-09T23:15:28.810Z,5.50
2024-05-09T23:17:55.650Z,5.72
2024-05-09T23:20:33.123Z,6.10
2024-05-09T23:23:05.230Z,5.70
2024-05-09T23:25:32.031Z,5.85
2024-05-09T23:27:58.871Z,5.90
2024-05-09T23:30:34.007Z,5.50
2024-05-09T23:33:05.580Z,5.97
2024-05-09T23:35:32.436Z,5.85
2024-05-09T23:37:59.146Z,5.72
2024-05-09T23:40:36.878Z,5.90
2024-05-09T23:43:06.972Z,6.07
2024-05-09T23:45:34.078Z,5.55
2024-05-09T23:48:01.302Z,5.82
2024-05-09T23:50:34.432Z,6.20
2024-05-09T23:53:04.773Z,6.50
2024-05-09T23:55:32.087Z,5.82
2024-05-09T23:57:59.392Z,6.45
