createdAt,value
2018-12-12T00:02:00.831Z,22.27
2018-12-12T00:04:31.223Z,22.80
2018-12-12T00:07:03.139Z,13.80
2018-12-12T00:09:32.811Z,13.05
2018-12-12T00:12:02.663Z,22.82
2018-12-12T00:14:32.459Z,20.00
2018-12-12T00:17:03.239Z,17.02
2018-12-12T00:19:34.003Z,20.72
2018-12-12T00:22:02.823Z,15.40
2018-12-12T00:24:35.283Z,22.05
2018-12-12T00:27:04.183Z,13.40
2018-12-12T00:29:32.959Z,32.23
2018-12-12T00:32:02.588Z,16.30
2018-12-12T00:34:32.347Z,27.22
2018-12-12T00:37:04.528Z,13.03
2018-12-12T00:39:34.255Z,23.77
2018-12-12T00:42:03.035Z,12.78
2018-12-12T00:44:32.699Z,20.85
2018-12-12T00:47:04.608Z,15.32
2018-12-12T00:49:36.679Z,13.22
2018-12-12T00:52:10.259Z,20.23
2018-12-12T00:54:42.451Z,22.02
2018-12-12T00:57:13.198Z,15.32
2018-12-12T00:59:43.883Z,18.32
2018-12-12T01:02:16.319Z,17.35
2018-12-12T01:04:47.123Z,14.40
2018-12-12T01:07:15.990Z,22.93
2018-12-12T01:09:45.723Z,20.48
2018-12-12T01:12:18.055Z,13.62
2018-12-12T01:14:46.903Z,27.10
2018-12-12T01:17:17.699Z,25.40
2018-12-12T01:19:46.665Z,16.60
2018-12-12T01:22:19.927Z,19.32
2018-12-12T01:24:54.592Z,15.78
2018-12-12T01:27:23.563Z,16.45
2018-12-12T01:29:52.395Z,17.85
2018-12-12T01:32:21.252Z,22.75
2018-12-12T01:34:50.111Z,20.57
2018-12-12T01:37:19.911Z,16.82
2018-12-12T01:39:48.764Z,25.97
2018-12-12T01:42:17.611Z,10.90
2018-12-12T01:44:47.392Z,17.02
2018-12-12T01:47:16.096Z,19.15
2018-12-12T01:49:48.664Z,26.20
2018-12-12T01:52:17.415Z,24.02
2018-12-12T01:54:47.040Z,18.07
2018-12-12T01:57:15.744Z,13.70
2018-12-12T01:59:48.376Z,20.68
2018-12-12T02:02:17.227Z,12.40
2018-12-12T02:04:49.724Z,25.97
2018-12-12T02:07:18.528Z,17.00
2018-12-12T02:09:51.202Z,14.40
2018-12-12T02:12:20.100Z,19.67
2018-12-12T02:14:50.916Z,13.10
2018-12-12T02:17:23.292Z,37.10
2018-12-12T02:19:52.172Z,19.77
2018-12-12T02:22:21.076Z,21.40
2018-12-12T02:24:53.447Z,24.75
2018-12-12T02:27:22.244Z,25.10
2018-12-12T02:29:56.932Z,18.48
2018-12-12T02:32:26.687Z,18.15
2018-12-12T02:34:59.548Z,16.35
2018-12-12T02:37:28.433Z,31.65
2018-12-12T02:39:57.238Z,12.35
2018-12-12T02:42:26.124Z,20.50
2018-12-12T02:44:54.861Z,15.00
2018-12-12T02:47:24.025Z,16.95
2018-12-12T02:49:52.797Z,11.35
2018-12-12T02:52:21.645Z,17.07
2018-12-12T02:54:51.491Z,20.80
2018-12-12T02:57:20.301Z,28.95
2018-12-12T03:13:31.996Z,16.45
2018-12-12T03:18:49.241Z,20.77
2018-12-12T03:21:19.916Z,17.15
2018-12-12T03:23:52.329Z,14.70
2018-12-12T03:26:21.140Z,13.25
2018-12-12T03:28:54.806Z,17.23
2018-12-12T03:31:24.637Z,14.25
2018-12-12T03:33:54.468Z,17.57
2018-12-12T03:36:24.248Z,19.65
2018-12-12T03:38:53.053Z,21.15
2018-12-12T03:41:21.844Z,15.30
2018-12-12T03:43:57.630Z,16.52
2018-12-12T03:46:26.558Z,21.30
2018-12-12T03:48:56.384Z,19.05
2018-12-12T03:51:26.088Z,15.25
2018-12-12T03:53:54.812Z,18.17
2018-12-12T03:56:24.702Z,25.17
2018-12-12T03:58:55.594Z,13.62
2018-12-12T04:01:24.692Z,14.18
2018-12-12T04:03:53.548Z,16.82
2018-12-12T04:06:22.354Z,13.45
2018-12-12T04:08:51.182Z,17.00
2018-12-12T04:11:20.005Z,20.23
2018-12-12T04:13:49.872Z,18.42
2018-12-12T04:16:19.105Z,18.77
2018-12-12T04:18:48.297Z,19.15
2018-12-12T04:21:17.150Z,14.23
2018-12-12T04:23:46.024Z,19.42
2018-12-12T04:26:14.740Z,14.23
2018-12-12T04:28:44.568Z,18.70
2018-12-12T04:31:13.325Z,11.85
2018-12-12T04:33:44.047Z,15.32
2018-12-12T04:36:14.872Z,31.50
2018-12-12T04:38:49.696Z,16.42
2018-12-12T04:41:18.689Z,14.35
2018-12-12T04:43:52.852Z,21.65
2018-12-12T04:46:23.631Z,24.85
2018-12-12T04:48:52.463Z,15.45
2018-12-12T04:51:21.251Z,15.58
2018-12-12T04:53:51.959Z,16.95
2018-12-12T04:56:20.891Z,19.52
2018-12-12T04:58:55.287Z,14.83
2018-12-12T05:01:26.111Z,23.22
2018-12-12T05:03:55.015Z,17.20
2018-12-12T05:06:24.723Z,17.42
2018-12-12T05:09:01.848Z,21.30
2018-12-12T05:11:38.095Z,20.50
2018-12-12T05:14:12.488Z,15.28
2018-12-12T05:17:01.342Z,19.95
2018-12-12T05:20:01.467Z,16.07
2018-12-12T05:22:41.619Z,32.23
2018-12-12T05:25:15.964Z,25.45
2018-12-12T05:28:02.099Z,22.27
2018-12-12T05:31:01.627Z,15.58
2018-12-12T05:33:34.696Z,16.48
2018-12-12T05:36:04.575Z,14.90
2018-12-12T05:38:33.339Z,17.67
2018-12-12T05:41:02.151Z,24.63
2018-12-12T05:43:38.109Z,19.30
2018-12-12T05:46:25.768Z,22.22
2018-12-12T05:48:58.724Z,25.48
2018-12-12T05:51:35.644Z,16.12
2018-12-12T05:54:05.487Z,24.30
2018-12-12T05:56:57.600Z,17.73
2018-12-12T05:59:31.624Z,15.90
2018-12-12T06:02:02.348Z,13.62
2018-12-12T06:04:34.380Z,23.10
2018-12-12T06:07:07.646Z,17.95
2018-12-12T06:12:38.136Z,17.30
2018-12-12T06:15:12.944Z,20.80
2018-12-12T06:17:41.820Z,18.82
2018-12-12T06:23:22.680Z,18.35
2018-12-12T06:25:59.629Z,20.23
2018-12-12T06:28:55.060Z,21.90
2018-12-12T06:31:23.872Z,20.02
2018-12-12T06:33:59.564Z,17.07
2018-12-12T06:36:48.748Z,13.90
2018-12-12T06:39:22.516Z,15.93
2018-12-12T06:42:01.948Z,23.98
2018-12-12T06:44:31.718Z,14.10
2018-12-12T06:47:01.424Z,14.35
2018-12-12T06:49:59.884Z,19.82
2018-12-12T06:52:29.689Z,22.37
2018-12-12T06:54:58.527Z,19.50
2018-12-12T06:57:27.330Z,19.77
2018-12-12T06:59:56.140Z,16.82
2018-12-12T07:02:29.971Z,20.57
2018-12-12T07:05:01.815Z,19.60
2018-12-12T07:07:30.886Z,13.78
2018-12-12T07:10:01.668Z,17.95
2018-12-12T07:12:30.527Z,25.62
2018-12-12T07:15:01.304Z,14.73
2018-12-12T07:17:35.353Z,18.75
2018-12-12T07:20:08.703Z,16.60
2018-12-12T07:23:00.812Z,17.87
2018-12-12T07:25:29.665Z,13.32
2018-12-12T07:27:58.440Z,19.65
2018-12-12T07:30:28.240Z,14.93
2018-12-12T07:33:01.388Z,15.32
2018-12-12T07:35:44.544Z,15.75
2018-12-12T07:38:24.002Z,19.15
2018-12-12T07:40:53.688Z,15.83
2018-12-12T07:43:24.376Z,15.18
2018-12-12T07:45:53.588Z,19.87
2018-12-12T07:48:40.048Z,25.92
2018-12-12T07:51:08.911Z,19.25
2018-12-12T07:53:37.760Z,16.73
2018-12-12T07:56:09.608Z,27.32
2018-12-12T07:58:41.744Z,18.87
2018-12-12T08:01:11.704Z,15.30
2018-12-12T08:04:00.200Z,23.30
2018-12-12T08:06:30.920Z,16.07
2018-12-12T08:09:00.645Z,10.03
2018-12-12T08:11:30.436Z,14.80
2018-12-12T08:14:00.180Z,11.93
2018-12-12T08:16:34.277Z,14.40
2018-12-12T08:19:03.160Z,16.05
2018-12-12T08:21:31.864Z,20.57
2018-12-12T08:24:01.636Z,13.45
2018-12-12T08:26:32.408Z,16.20
2018-12-12T08:29:01.136Z,21.73
2018-12-12T08:31:29.842Z,12.50
2018-12-12T08:33:59.624Z,15.03
2018-12-12T08:36:30.480Z,11.80
2018-12-12T08:38:59.316Z,15.53
2018-12-12T08:41:28.131Z,9.33
2018-12-12T08:43:56.964Z,10.03
2018-12-12T08:46:26.744Z,14.73
2018-12-12T08:48:58.061Z,12.53
2018-12-12T08:51:33.108Z,13.62
2018-12-12T08:54:01.965Z,10.40
2018-12-12T08:56:43.409Z,17.45
2018-12-12T08:59:29.859Z,16.15
2018-12-12T09:01:59.608Z,11.33
2018-12-12T09:04:30.372Z,12.10
2018-12-12T09:06:59.116Z,10.90
2018-12-12T09:09:29.717Z,10.18
2018-12-12T09:12:00.521Z,10.03
2018-12-12T09:14:30.197Z,14.20
2018-12-12T09:17:00.977Z,10.08
2018-12-12T09:19:29.776Z,11.40
2018-12-12T09:21:58.582Z,9.78
2018-12-12T09:24:33.037Z,9.88
2018-12-12T09:27:01.940Z,23.42
2018-12-12T09:29:32.553Z,12.90
2018-12-12T09:32:11.352Z,13.45
2018-12-12T09:34:48.556Z,19.67
2018-12-12T09:37:37.623Z,11.97
2018-12-12T09:40:10.030Z,14.25
2018-12-12T09:42:39.808Z,11.18
2018-12-12T09:45:08.689Z,11.70
2018-12-12T09:47:38.554Z,13.78
2018-12-12T09:50:13.368Z,11.12
2018-12-12T09:52:59.928Z,15.60
2018-12-12T09:55:41.005Z,11.97
2018-12-12T09:58:37.768Z,12.73
2018-12-12T10:01:07.536Z,9.05
2018-12-12T10:03:40.217Z,10.60
2018-12-12T10:06:09.884Z,10.10
2018-12-12T10:08:38.724Z,12.45
2018-12-12T10:11:10.536Z,10.08
2018-12-12T10:13:39.372Z,9.33
2018-12-12T10:16:34.821Z,11.78
2018-12-12T10:19:03.660Z,11.83
2018-12-12T10:21:32.526Z,10.90
2018-12-12T10:24:07.292Z,10.63
2018-12-12T10:26:44.604Z,10.60
2018-12-12T10:29:19.948Z,8.98
2018-12-12T10:31:53.376Z,9.40
2018-12-12T10:34:22.075Z,9.85
2018-12-12T10:36:56.792Z,17.12
2018-12-12T10:39:29.075Z,10.65
2018-12-12T10:42:01.692Z,8.95
2018-12-12T10:44:33.542Z,12.88
2018-12-12T10:47:14.484Z,17.25
2018-12-12T10:49:58.140Z,19.60
2018-12-12T10:52:50.563Z,8.70
2018-12-12T10:55:26.784Z,8.25
2018-12-12T10:58:01.178Z,9.18
2018-12-12T11:00:39.556Z,6.67
2018-12-12T11:03:15.109Z,7.90
2018-12-12T11:06:00.746Z,6.25
2018-12-12T11:08:29.596Z,4.87
2018-12-12T11:11:00.452Z,4.90
2018-12-12T11:13:37.120Z,6.33
2018-12-12T11:16:11.144Z,15.40
2018-12-12T11:18:42.940Z,6.37
2018-12-12T11:21:19.824Z,11.83
2018-12-12T11:23:52.141Z,5.30
2018-12-12T11:29:29.224Z,6.58
2018-12-12T11:32:00.040Z,5.00
2018-12-12T11:34:42.402Z,5.20
2018-12-12T11:37:12.213Z,5.90
2018-12-12T11:39:45.832Z,6.28
2018-12-12T11:42:14.641Z,6.05
2018-12-12T11:45:00.016Z,6.22
2018-12-12T11:47:45.868Z,4.95
2018-12-12T11:50:16.585Z,5.10
2018-12-12T11:52:45.416Z,4.53
2018-12-12T11:55:15.181Z,8.13
2018-12-12T11:57:47.474Z,5.20
2018-12-12T12:00:16.348Z,10.03
2018-12-12T12:02:50.309Z,9.20
2018-12-12T12:05:20.053Z,4.20
2018-12-12T12:08:00.312Z,6.62
2018-12-12T12:10:40.247Z,4.20
2018-12-12T12:13:23.837Z,6.12
2018-12-12T12:15:56.071Z,4.42
2018-12-12T12:18:42.196Z,5.70
2018-12-12T12:21:11.881Z,6.22
2018-12-12T12:23:53.204Z,6.62
2018-12-12T12:26:26.996Z,5.03
2018-12-12T12:28:56.368Z,3.17
2018-12-12T12:31:30.840Z,3.35
2018-12-12T12:34:03.202Z,3.65
2018-12-12T12:36:58.928Z,2.50
2018-12-12T12:39:31.240Z,3.00
2018-12-12T12:42:00.972Z,3.00
2018-12-12T12:44:29.660Z,2.67
2018-12-12T12:47:01.160Z,4.78
2018-12-12T12:49:29.973Z,4.58
2018-12-12T12:51:58.746Z,7.33
2018-12-12T12:54:31.332Z,3.10
2018-12-12T12:57:02.084Z,2.30
2018-12-12T12:59:34.680Z,4.60
2018-12-12T13:02:04.468Z,2.00
2018-12-12T13:04:34.065Z,2.93
2018-12-12T13:07:03.910Z,1.77
2018-12-12T13:09:32.709Z,3.40
2018-12-12T13:12:01.601Z,1.63
2018-12-12T13:14:30.433Z,2.80
2018-12-12T13:17:00.255Z,1.90
2018-12-12T13:21:59.624Z,1.60
2018-12-12T13:24:46.809Z,1.10
2018-12-12T13:27:15.493Z,1.27
2018-12-12T13:29:45.325Z,4.33
2018-12-12T13:32:16.045Z,1.00
2018-12-12T13:34:48.486Z,1.22
2018-12-12T13:37:17.758Z,1.27
2018-12-12T13:39:47.430Z,1.10
2018-12-12T13:42:16.189Z,1.47
2018-12-12T13:44:45.022Z,0.80
2018-12-12T13:47:17.334Z,1.05
2018-12-12T13:49:52.143Z,0.80
2018-12-12T13:52:21.910Z,0.75
2018-12-12T13:54:51.781Z,0.60
2018-12-12T13:57:20.606Z,0.72
2018-12-12T13:59:52.989Z,0.72
2018-12-12T14:02:22.758Z,0.72
2018-12-12T14:04:51.594Z,0.70
2018-12-12T14:07:21.342Z,0.62
2018-12-12T14:09:55.762Z,1.00
2018-12-12T14:12:24.606Z,0.80
2018-12-12T14:14:59.947Z,0.80
2018-12-12T14:17:28.871Z,0.80
2018-12-12T14:19:59.577Z,0.88
2018-12-12T14:22:28.374Z,0.80
2018-12-12T14:24:58.047Z,1.50
2018-12-12T14:27:28.787Z,1.10
2018-12-12T14:29:59.514Z,0.78
2018-12-12T14:32:28.290Z,1.82
2018-12-12T14:35:00.762Z,1.55
2018-12-12T14:37:35.101Z,1.35
2018-12-12T14:40:04.733Z,1.05
2018-12-12T14:42:33.574Z,1.25
2018-12-12T14:45:02.422Z,1.00
2018-12-12T14:47:33.225Z,1.10
2018-12-12T14:50:03.150Z,1.12
2018-12-12T14:52:33.802Z,1.75
2018-12-12T14:55:02.542Z,7.05
2018-12-12T14:57:37.134Z,2.10
2018-12-12T15:00:13.453Z,2.15
2018-12-12T15:02:56.975Z,1.92
2018-12-12T15:05:33.026Z,2.45
2018-12-12T15:08:01.890Z,3.55
2018-12-12T15:10:31.634Z,3.40
2018-12-12T15:13:00.354Z,2.98
2018-12-12T15:15:42.302Z,1.80
2018-12-12T15:18:12.903Z,2.58
2018-12-12T15:21:00.091Z,2.02
2018-12-12T15:26:27.559Z,2.30
2018-12-12T15:28:57.258Z,2.27
2018-12-12T15:31:30.320Z,2.70
2018-12-12T15:33:59.158Z,12.88
2018-12-12T15:36:40.434Z,34.88
2018-12-12T15:39:27.189Z,7.97
2018-12-12T15:41:57.882Z,21.33
2018-12-12T15:44:26.678Z,6.30
2018-12-12T15:46:59.071Z,3.17
2018-12-12T15:49:28.820Z,3.37
2018-12-12T15:52:01.338Z,3.17
2018-12-12T15:54:31.102Z,8.95
2018-12-12T15:56:59.962Z,2.83
2018-12-12T15:59:28.658Z,2.75
2018-12-12T16:01:58.418Z,2.58
2018-12-12T16:04:27.106Z,2.60
2018-12-12T16:07:00.174Z,2.27
2018-12-12T16:09:33.327Z,4.45
2018-12-12T16:12:04.164Z,2.05
2018-12-12T16:14:33.006Z,3.00
2018-12-12T16:17:02.870Z,1.87
2018-12-12T16:19:36.242Z,2.00
2018-12-12T16:22:05.070Z,2.33
2018-12-12T16:24:34.811Z,8.80
2018-12-12T16:27:29.063Z,3.72
2018-12-12T16:29:57.923Z,4.45
2018-12-12T16:32:31.835Z,2.83
2018-12-12T16:35:25.126Z,4.53
2018-12-12T16:38:20.815Z,2.33
2018-12-12T16:40:58.114Z,2.70
2018-12-12T16:43:26.826Z,3.02
2018-12-12T16:46:00.182Z,2.62
2018-12-12T16:48:29.235Z,4.50
2018-12-12T16:50:59.130Z,5.75
2018-12-12T16:53:28.035Z,4.33
2018-12-12T16:55:58.707Z,3.08
2018-12-12T16:58:27.558Z,4.00
2018-12-12T17:00:56.275Z,2.87
2018-12-12T17:06:23.390Z,2.55
2018-12-12T17:08:52.106Z,2.30
2018-12-12T17:11:22.707Z,2.05
2018-12-12T17:13:51.590Z,5.47
2018-12-12T17:16:21.220Z,2.15
2018-12-12T17:18:57.778Z,1.87
2018-12-12T17:21:31.174Z,3.20
2018-12-12T17:24:07.751Z,2.83
2018-12-12T17:26:37.405Z,3.10
2018-12-12T17:29:16.604Z,3.65
2018-12-12T17:31:45.462Z,5.10
2018-12-12T17:34:20.843Z,5.42
2018-12-12T17:36:49.666Z,2.05
2018-12-12T17:39:19.387Z,4.37
2018-12-12T17:41:49.195Z,3.05
2018-12-12T17:44:18.086Z,4.87
2018-12-12T17:46:49.731Z,3.77
2018-12-12T17:49:22.708Z,2.30
2018-12-12T17:51:59.158Z,3.17
2018-12-12T17:54:28.887Z,2.77
2018-12-12T17:56:57.735Z,4.35
2018-12-12T17:59:26.602Z,3.25
2018-12-12T18:01:59.224Z,2.80
2018-12-12T18:04:32.231Z,2.90
2018-12-12T18:07:02.950Z,5.75
2018-12-12T18:09:33.551Z,3.20
2018-12-12T18:12:10.351Z,6.40
2018-12-12T18:14:51.143Z,8.95
2018-12-12T18:17:23.764Z,4.53
2018-12-12T18:19:52.463Z,5.85
2018-12-12T18:22:22.167Z,5.62
2018-12-12T18:24:51.759Z,6.83
2018-12-12T18:27:26.877Z,5.45
2018-12-12T18:29:56.599Z,3.60
2018-12-12T18:32:25.451Z,5.87
2018-12-12T18:34:54.339Z,4.87
2018-12-12T18:37:23.251Z,3.98
2018-12-12T18:39:52.935Z,4.65
2018-12-12T18:42:21.763Z,3.65
2018-12-12T18:44:55.172Z,3.17
2018-12-12T18:47:24.036Z,5.30
2018-12-12T18:49:52.938Z,5.15
2018-12-12T18:52:21.791Z,4.45
2018-12-12T18:54:51.566Z,4.65
2018-12-12T18:57:20.355Z,4.90
2018-12-12T18:59:53.835Z,10.82
2018-12-12T19:02:27.903Z,7.15
2018-12-12T19:04:56.755Z,8.98
2018-12-12T19:07:33.506Z,5.78
2018-12-12T19:10:02.220Z,7.78
2018-12-12T19:12:32.084Z,6.78
2018-12-12T19:15:01.671Z,8.48
2018-12-12T19:17:30.990Z,5.62
2018-12-12T19:20:00.678Z,6.22
2018-12-12T19:22:46.823Z,7.30
2018-12-12T19:25:20.367Z,9.33
2018-12-12T19:27:52.480Z,8.88
2018-12-12T19:30:21.351Z,10.13
2018-12-12T19:32:51.154Z,7.62
2018-12-12T19:35:20.999Z,7.05
2018-12-12T19:37:49.799Z,6.70
2018-12-12T19:40:21.979Z,11.93
2018-12-12T19:42:52.703Z,4.25
2018-12-12T19:45:23.722Z,4.70
2018-12-12T19:47:52.434Z,7.62
2018-12-12T19:50:22.282Z,5.87
2018-12-12T19:52:58.051Z,10.10
2018-12-12T19:55:32.844Z,4.53
2018-12-12T19:58:01.691Z,7.03
2018-12-12T20:00:30.607Z,7.35
2018-12-12T20:02:59.435Z,9.20
2018-12-12T20:05:30.186Z,5.87
2018-12-12T20:07:58.994Z,7.50
2018-12-12T20:10:32.411Z,6.75
2018-12-12T20:13:02.078Z,9.60
2018-12-12T20:15:38.375Z,7.45
2018-12-12T20:18:07.194Z,5.00
2018-12-12T20:20:36.891Z,6.95
2018-12-12T20:25:32.903Z,5.35
2018-12-12T20:28:05.207Z,5.92
2018-12-12T20:30:36.095Z,6.33
2018-12-12T20:33:05.803Z,4.80
2018-12-12T20:35:34.625Z,5.35
2018-12-12T20:38:03.440Z,9.75
2018-12-12T20:40:33.606Z,6.03
2018-12-12T20:43:03.463Z,7.28
2018-12-12T20:45:39.027Z,5.75
2018-12-12T20:48:08.711Z,7.17
2018-12-12T20:50:37.463Z,5.97
2018-12-12T20:53:06.320Z,5.47
2018-12-12T20:55:35.176Z,8.93
2018-12-12T20:58:04.276Z,5.92
2018-12-12T21:00:33.174Z,9.13
2018-12-12T21:03:04.380Z,8.40
2018-12-12T21:05:33.287Z,7.60
2018-12-12T21:08:06.315Z,5.47
2018-12-12T21:10:35.195Z,10.25
2018-12-12T21:13:07.987Z,5.50
2018-12-12T21:15:36.719Z,5.90
2018-12-12T21:18:06.423Z,7.72
2018-12-12T21:20:36.217Z,8.85
2018-12-12T21:23:08.262Z,7.15
2018-12-12T21:25:42.496Z,10.00
2018-12-12T21:28:12.318Z,5.60
2018-12-12T21:30:41.979Z,4.87
2018-12-12T21:33:12.696Z,10.38
2018-12-12T21:35:42.447Z,8.05
2018-12-12T21:38:16.255Z,6.08
2018-12-12T21:40:53.723Z,8.63
2018-12-12T21:43:22.558Z,10.03
2018-12-12T21:45:53.267Z,5.40
2018-12-12T21:48:23.063Z,7.78
2018-12-12T21:50:51.896Z,8.15
2018-12-12T21:53:21.739Z,6.50
2018-12-12T21:55:50.632Z,10.15
2018-12-12T21:58:22.691Z,7.20
2018-12-12T22:00:52.363Z,9.33
2018-12-12T22:03:23.667Z,10.78
2018-12-12T22:05:54.483Z,8.03
2018-12-12T22:08:25.332Z,7.85
2018-12-12T22:10:55.001Z,10.28
2018-12-12T22:13:25.919Z,9.70
2018-12-12T22:15:56.735Z,11.00
2018-12-12T22:18:27.479Z,6.33
2018-12-12T22:20:58.303Z,7.65
2018-12-12T22:23:30.079Z,7.28
2018-12-12T22:25:58.940Z,10.68
2018-12-12T22:28:27.662Z,8.43
2018-12-12T22:30:56.383Z,5.78
2018-12-12T22:33:27.170Z,8.03
2018-12-12T22:35:56.786Z,7.70
2018-12-12T22:38:26.473Z,8.93
2018-12-12T22:40:58.498Z,7.40
2018-12-12T22:43:29.227Z,7.00
2018-12-12T22:46:06.980Z,8.38
2018-12-12T22:48:35.863Z,7.80
2018-12-12T22:51:04.717Z,8.35
2018-12-12T22:53:34.527Z,7.50
2018-12-12T22:56:06.916Z,12.88
2018-12-12T22:58:35.758Z,6.83
2018-12-12T23:01:12.615Z,11.55
2018-12-12T23:03:41.466Z,12.25
2018-12-12T23:06:20.388Z,8.53
2018-12-12T23:08:47.878Z,10.13
2018-12-12T23:11:21.651Z,8.98
2018-12-12T23:13:51.441Z,5.92
2018-12-12T23:16:21.126Z,5.35
2018-12-12T23:18:49.862Z,13.28
2018-12-12T23:21:20.635Z,8.85
2018-12-12T23:23:49.495Z,9.18
2018-12-12T23:26:23.198Z,15.50
2018-12-12T23:28:52.088Z,6.55
2018-12-12T23:31:22.997Z,7.30
2018-12-12T23:33:55.383Z,6.62
2018-12-12T23:36:26.999Z,5.25
2018-12-12T23:38:57.669Z,6.62
2018-12-12T23:41:26.518Z,8.38
2018-12-12T23:43:56.398Z,7.50
2018-12-12T23:46:28.574Z,6.17
2018-12-12T23:48:57.355Z,6.85
2018-12-12T23:51:29.597Z,11.48
2018-12-12T23:53:59.317Z,9.98
2018-12-12T23:56:33.953Z,8.00
2018-12-12T23:59:02.673Z,6.20
